createdAt,value
2023-02-24T07:09:14.637Z,69.38
2023-02-24T07:11:46.610Z,68.53
2023-02-24T07:14:13.849Z,69.44
2023-02-24T07:16:41.999Z,68.41
2023-02-24T07:19:14.130Z,68.81
2023-02-24T07:21:52.434Z,66.72
2023-02-24T07:24:25.060Z,68.15
2023-02-24T07:40:43.096Z,67.17
2023-02-24T07:43:09.717Z,67.31
2023-02-24T07:45:36.306Z,66.04
2023-02-24T07:48:03.078Z,64.02
2023-02-24T07:50:32.815Z,63.41
2023-02-24T07:52:59.876Z,63.95
2023-02-24T07:55:31.135Z,63.53
2023-02-24T07:57:57.725Z,66.92
2023-02-24T08:00:28.308Z,67.92
2023-02-24T08:02:56.960Z,68.97
2023-02-24T08:05:24.529Z,69.18
2023-02-24T08:07:52.046Z,69.68
2023-02-24T08:10:25.572Z,70.52
2023-02-24T08:12:54.598Z,71.75
2023-02-24T08:15:26.230Z,72.58
2023-02-24T08:17:58.389Z,72.65
2023-02-24T08:20:26.140Z,73.47
2023-02-24T08:22:53.784Z,72.81
2023-02-24T08:25:35.131Z,73.00
2023-02-24T08:28:08.370Z,72.79
2023-02-24T08:30:40.708Z,72.51
2023-02-24T08:33:09.873Z,72.64
2023-02-24T08:35:38.812Z,72.69
2023-02-24T08:38:09.757Z,72.30
2023-02-24T08:40:50.378Z,72.90
2023-02-24T08:43:33.415Z,73.34
2023-02-24T08:46:01.051Z,73.60
2023-02-24T08:48:37.350Z,71.17
2023-02-24T08:51:24.521Z,70.13
2023-02-24T08:53:55.673Z,70.15
2023-02-24T08:56:28.462Z,68.24
2023-02-24T08:59:05.306Z,68.26
2023-02-24T09:01:37.202Z,67.93
2023-02-24T09:04:12.592Z,68.82
2023-02-24T09:06:44.194Z,68.53
2023-02-24T09:09:20.953Z,66.59
2023-02-24T09:11:58.147Z,67.69
2023-02-24T09:14:30.070Z,67.35
2023-02-24T09:17:11.289Z,67.66
2023-02-24T09:19:47.712Z,68.08
2023-02-24T09:22:32.578Z,68.10
2023-02-24T09:25:34.626Z,67.47
2023-02-24T09:28:18.203Z,68.58
2023-02-24T09:30:53.510Z,66.98
2023-02-24T09:33:38.676Z,66.67
2023-02-24T09:36:09.996Z,66.85
2023-02-24T09:39:01.151Z,66.57
2023-02-24T09:41:34.302Z,66.71
2023-02-24T09:44:07.237Z,66.75
2023-02-24T09:46:39.395Z,65.38
2023-02-24T09:49:14.135Z,65.65
2023-02-24T09:51:43.545Z,66.22
2023-02-24T09:54:15.787Z,65.61
2023-02-24T09:56:57.168Z,66.35
2023-02-24T09:59:30.358Z,66.06
2023-02-24T10:02:31.202Z,65.39
2023-02-24T10:05:07.394Z,65.97
2023-02-24T10:07:38.533Z,66.51
2023-02-24T10:10:25.585Z,66.16
2023-02-24T10:13:30.235Z,65.04
2023-02-24T10:15:59.228Z,65.87
2023-02-24T10:18:48.503Z,66.93
2023-02-24T10:21:48.327Z,66.75
2023-02-24T10:24:29.280Z,66.86
2023-02-24T10:27:08.500Z,65.86
2023-02-24T10:29:47.583Z,67.76
2023-02-24T10:32:24.223Z,66.40
2023-02-24T10:34:52.365Z,67.23
2023-02-24T10:37:28.983Z,67.28
2023-02-24T10:40:09.447Z,66.01
2023-02-24T10:42:45.770Z,66.53
2023-02-24T10:45:26.626Z,66.17
2023-02-24T10:47:58.642Z,66.86
2023-02-24T10:50:32.215Z,66.66
2023-02-24T10:53:10.071Z,67.54
2023-02-24T10:55:45.709Z,67.64
2023-02-24T10:58:49.706Z,66.82
2023-02-24T11:01:46.252Z,68.12
2023-02-24T11:04:28.299Z,69.19
2023-02-24T11:07:11.973Z,68.07
2023-02-24T11:09:52.613Z,69.63
2023-02-24T11:12:40.345Z,71.09
2023-02-24T11:15:38.517Z,71.87
2023-02-24T11:18:06.893Z,72.63
2023-02-24T11:20:49.572Z,72.57
2023-02-24T11:23:24.793Z,73.36
2023-02-24T11:25:53.554Z,73.66
2023-02-24T11:28:49.387Z,73.40
2023-02-24T11:31:31.438Z,74.30
2023-02-24T11:34:17.642Z,75.07
2023-02-24T11:36:54.998Z,74.41
2023-02-24T11:39:40.411Z,74.76
2023-02-24T11:42:14.787Z,74.58
2023-02-24T11:44:51.697Z,75.42
2023-02-24T11:47:26.839Z,76.55
2023-02-24T11:50:09.597Z,78.33
2023-02-24T11:52:38.863Z,78.27
2023-02-24T11:55:28.033Z,77.83
2023-02-24T11:57:59.245Z,77.97
2023-02-24T12:00:28.962Z,78.61
2023-02-24T12:03:13.789Z,77.56
2023-02-24T12:05:45.074Z,78.06
2023-02-24T12:08:14.060Z,77.85
2023-02-24T12:10:50.776Z,78.36
2023-02-24T12:13:38.006Z,79.22
2023-02-24T12:16:10.234Z,79.62
2023-02-24T12:18:45.048Z,80.17
2023-02-24T12:21:30.514Z,80.24
2023-02-24T12:24:02.240Z,80.75
2023-02-24T12:26:54.630Z,79.84
2023-02-24T12:30:22.835Z,84.02
2023-02-24T12:32:58.915Z,81.57
2023-02-24T12:35:37.862Z,81.38
2023-02-24T12:38:14.495Z,80.81
2023-02-24T12:40:57.473Z,80.64
2023-02-24T12:43:51.737Z,82.03
2023-02-24T12:46:28.150Z,82.84
2023-02-24T12:49:19.844Z,84.62
2023-02-24T12:52:09.378Z,82.93
2023-02-24T12:54:57.813Z,82.95
2023-02-24T12:57:37.166Z,83.11
2023-02-24T13:00:12.042Z,82.52
2023-02-24T13:03:17.044Z,82.11
2023-02-24T13:05:52.248Z,81.36
2023-02-24T13:08:26.854Z,83.62
2023-02-24T13:11:09.819Z,83.54
2023-02-24T13:13:48.855Z,82.00
2023-02-24T13:16:15.558Z,83.02
2023-02-24T13:18:42.175Z,82.54
2023-02-24T13:21:14.794Z,82.09
2023-02-24T13:23:42.627Z,82.17
2023-02-24T13:26:10.394Z,83.27
2023-02-24T13:28:38.619Z,83.87
2023-02-24T13:31:09.341Z,84.58
2023-02-24T13:33:39.108Z,84.63
2023-02-24T13:36:16.130Z,83.41
2023-02-24T13:38:48.203Z,82.69
2023-02-24T13:41:26.683Z,83.80
2023-02-24T13:44:02.266Z,82.69
2023-02-24T13:46:34.525Z,82.52
2023-02-24T13:49:42.290Z,82.97
2023-02-24T13:52:36.131Z,82.92
2023-02-24T13:55:20.866Z,84.90
2023-02-24T13:57:54.035Z,84.45
2023-02-24T14:01:13.979Z,83.09
2023-02-24T14:03:42.296Z,82.99
2023-02-24T14:06:23.536Z,83.40
2023-02-24T14:08:54.229Z,83.67
2023-02-24T14:11:26.000Z,82.88
2023-02-24T14:13:54.638Z,84.73
2023-02-24T14:16:24.937Z,85.13
2023-02-24T14:18:57.007Z,86.36
2023-02-24T14:21:26.732Z,87.24
2023-02-24T14:24:09.487Z,87.92
2023-02-24T14:26:53.323Z,86.98
2023-02-24T14:29:23.570Z,86.99
2023-02-24T14:31:52.893Z,85.28
2023-02-24T14:34:25.621Z,85.72
2023-02-24T14:36:55.113Z,86.45
2023-02-24T14:39:24.360Z,85.86
2023-02-24T14:41:52.549Z,85.51
2023-02-24T14:44:25.899Z,85.11
2023-02-24T14:46:55.282Z,84.48
2023-02-24T14:49:30.138Z,84.17
2023-02-24T14:52:35.612Z,85.23
2023-02-24T14:55:19.581Z,84.41
2023-02-24T14:57:58.024Z,85.80
2023-02-24T15:00:31.581Z,84.75
2023-02-24T15:03:24.324Z,84.33
2023-02-24T15:05:54.891Z,83.95
2023-02-24T15:08:46.925Z,85.15
2023-02-24T15:11:23.138Z,84.30
2023-02-24T15:13:52.712Z,84.39
2023-02-24T15:16:26.576Z,84.50
2023-02-24T15:19:01.309Z,84.39
2023-02-24T15:21:32.322Z,85.18
2023-02-24T15:24:19.874Z,85.50
2023-02-24T15:26:56.955Z,85.75
2023-02-24T15:29:27.114Z,85.13
2023-02-24T15:31:55.448Z,84.06
2023-02-24T15:34:29.222Z,83.56
2023-02-24T15:36:58.815Z,85.08
2023-02-24T15:39:28.822Z,85.50
2023-02-24T15:42:08.007Z,84.93
2023-02-24T15:44:35.908Z,85.77
2023-02-24T15:47:23.419Z,85.16
2023-02-24T15:49:50.134Z,85.96
2023-02-24T15:52:22.027Z,84.73
2023-02-24T15:54:48.897Z,85.71
2023-02-24T15:57:16.908Z,85.36
2023-02-24T15:59:44.210Z,83.60
2023-02-24T16:02:15.757Z,83.83
2023-02-24T16:04:42.498Z,83.96
2023-02-24T16:07:11.655Z,85.99
2023-02-24T16:09:40.315Z,86.33
2023-02-24T16:12:31.931Z,84.77
2023-02-24T16:15:02.953Z,86.35
2023-02-24T16:17:41.074Z,86.76
2023-02-24T16:20:31.247Z,88.72
2023-02-24T16:22:58.897Z,88.68
2023-02-24T16:25:26.503Z,87.84
2023-02-24T16:27:57.178Z,87.09
2023-02-24T16:30:26.734Z,85.85
2023-02-24T16:32:53.510Z,85.11
2023-02-24T16:35:20.273Z,85.39
2023-02-24T16:37:47.833Z,85.19
2023-02-24T16:40:20.351Z,85.96
2023-02-24T16:42:48.295Z,86.00
2023-02-24T16:45:14.943Z,85.54
2023-02-24T16:47:41.958Z,86.36
2023-02-24T16:50:16.898Z,88.13
2023-02-24T16:52:43.641Z,87.93
2023-02-24T16:55:13.766Z,88.49
2023-02-24T16:57:41.190Z,87.57
2023-02-24T17:00:09.332Z,87.05
2023-02-24T17:02:35.963Z,86.48
2023-02-24T17:05:02.570Z,86.36
2023-02-24T17:07:29.170Z,86.19
2023-02-24T17:09:55.752Z,87.39
2023-02-24T17:12:22.364Z,86.74
2023-02-24T17:14:49.144Z,87.31
2023-02-24T17:17:15.837Z,86.83
2023-02-24T17:19:42.413Z,87.11
2023-02-24T17:22:10.527Z,85.98
2023-02-24T17:24:37.214Z,86.85
2023-02-24T17:27:04.651Z,86.27
2023-02-24T17:29:31.998Z,86.89
2023-02-24T17:31:58.785Z,86.11
2023-02-24T17:34:25.646Z,86.50
2023-02-24T17:36:52.343Z,86.29
2023-02-24T17:39:19.679Z,87.20
2023-02-24T17:41:46.279Z,85.31
2023-02-24T17:44:12.893Z,86.72
2023-02-24T17:46:39.619Z,85.79
2023-02-24T17:49:06.344Z,85.92
2023-02-24T17:51:32.995Z,85.54
2023-02-24T17:53:59.588Z,86.31
2023-02-24T17:56:26.282Z,86.96
2023-02-24T17:58:58.598Z,87.96
2023-02-24T18:01:26.179Z,86.50
2023-02-24T18:03:54.164Z,86.22
2023-02-24T18:06:21.151Z,86.91
2023-02-24T18:08:47.949Z,85.93
2023-02-24T18:11:17.040Z,86.14
2023-02-24T18:13:43.990Z,85.27
2023-02-24T18:16:15.278Z,85.93
2023-02-24T18:18:42.158Z,86.71
2023-02-24T18:21:08.792Z,86.84
2023-02-24T18:23:38.193Z,87.20
2023-02-24T18:26:06.348Z,86.32
2023-02-24T18:28:33.541Z,85.76
2023-02-24T18:31:01.242Z,86.13
2023-02-24T18:33:27.994Z,85.07
2023-02-24T18:35:59.429Z,85.45
2023-02-24T18:38:26.778Z,83.82
2023-02-24T18:40:58.160Z,83.88
2023-02-24T18:43:24.768Z,85.28
2023-02-24T18:46:02.367Z,84.04
2023-02-24T18:48:30.096Z,85.88
2023-02-24T18:50:58.117Z,83.97
2023-02-24T18:53:26.373Z,86.51
2023-02-24T18:56:01.884Z,85.49
2023-02-24T18:58:29.044Z,85.79
2023-02-24T19:00:56.268Z,83.62
2023-02-24T19:03:23.670Z,84.63
2023-02-24T19:05:50.867Z,84.52
2023-02-24T19:08:18.252Z,85.11
2023-02-24T19:10:45.069Z,84.92
2023-02-24T19:13:11.860Z,84.06
2023-02-24T19:15:39.663Z,84.89
2023-02-24T19:18:06.966Z,84.07
2023-02-24T19:20:33.563Z,83.45
2023-02-24T19:23:01.282Z,83.38
2023-02-24T19:25:27.908Z,83.89
2023-02-24T19:27:54.516Z,84.14
2023-02-24T19:30:21.235Z,84.22
2023-02-24T19:32:49.457Z,82.94
2023-02-24T19:35:16.377Z,84.64
2023-02-24T19:37:43.006Z,83.81
2023-02-24T19:40:10.442Z,84.33
2023-02-24T19:42:37.073Z,85.24
2023-02-24T19:45:03.982Z,84.59
2023-02-24T19:47:30.641Z,85.13
2023-02-24T19:49:57.259Z,87.22
2023-02-24T19:52:23.874Z,84.29
2023-02-24T19:54:50.529Z,86.22
2023-02-24T19:57:17.123Z,86.63
2023-02-24T19:59:44.753Z,85.48
2023-02-24T20:02:11.411Z,84.35
2023-02-24T20:04:38.094Z,84.48
2023-02-24T20:07:04.753Z,85.24
2023-02-24T20:09:32.738Z,82.82
2023-02-24T20:12:01.680Z,82.58
2023-02-24T20:14:29.734Z,82.63
2023-02-24T20:16:56.528Z,80.86
2023-02-24T20:19:23.161Z,81.41
2023-02-24T20:21:50.896Z,81.28
2023-02-24T20:24:18.932Z,83.36
2023-02-24T20:26:47.643Z,81.94
2023-02-24T20:29:14.940Z,83.06
2023-02-24T20:31:41.618Z,83.63
2023-02-24T20:34:10.478Z,82.04
2023-02-24T20:36:37.224Z,82.37
2023-02-24T20:39:06.520Z,83.86
2023-02-24T20:41:33.620Z,83.31
2023-02-24T20:44:00.278Z,84.49
2023-02-24T20:46:31.623Z,84.96
2023-02-24T20:49:00.574Z,84.42
2023-02-24T20:51:28.319Z,84.83
2023-02-24T20:53:58.132Z,84.19
2023-02-24T20:56:27.163Z,84.44
2023-02-24T20:59:00.244Z,84.26
2023-02-24T21:01:28.175Z,83.57
2023-02-24T21:03:54.837Z,84.59
2023-02-24T21:06:21.448Z,84.58
2023-02-24T21:08:48.167Z,83.83
2023-02-24T21:11:15.670Z,83.42
2023-02-24T21:13:43.947Z,83.76
2023-02-24T21:16:11.857Z,84.03
2023-02-24T21:18:39.461Z,83.30
2023-02-24T21:21:07.264Z,83.41
2023-02-24T21:23:35.088Z,84.34
2023-02-24T21:26:01.794Z,85.56
2023-02-24T21:28:28.555Z,84.24
2023-02-24T21:30:55.249Z,84.96
2023-02-24T21:33:21.908Z,84.57
2023-02-24T21:36:03.266Z,83.97
2023-02-24T21:38:34.068Z,84.12
2023-02-24T21:41:05.939Z,83.57
2023-02-24T21:43:32.621Z,83.25
2023-02-24T21:46:03.069Z,82.50
2023-02-24T21:48:29.829Z,82.37
2023-02-24T21:51:04.125Z,81.30
2023-02-24T21:53:35.549Z,81.31
2023-02-24T21:56:16.686Z,80.59
2023-02-24T21:58:46.013Z,79.83
2023-02-24T22:01:18.145Z,79.66
2023-02-24T22:03:45.059Z,80.45
2023-02-24T22:06:13.171Z,80.97
2023-02-24T22:08:43.376Z,79.54
2023-02-24T22:11:12.026Z,78.44
2023-02-24T22:13:39.581Z,78.25
2023-02-24T22:16:08.161Z,78.85
2023-02-24T22:18:35.043Z,78.66
2023-02-24T22:21:09.100Z,78.72
2023-02-24T22:23:36.004Z,78.04
2023-02-24T22:26:07.842Z,77.79
2023-02-24T22:28:35.654Z,76.86
2023-02-24T22:31:02.770Z,78.11
2023-02-24T22:33:30.677Z,77.95
2023-02-24T22:36:02.318Z,76.96
2023-02-24T22:38:33.135Z,77.96
2023-02-24T22:41:01.069Z,77.40
2023-02-24T22:43:28.989Z,77.83
2023-02-24T22:46:05.369Z,77.49
2023-02-24T22:48:36.801Z,77.33
2023-02-24T22:51:05.269Z,77.84
2023-02-24T22:53:34.694Z,77.93
2023-02-24T22:56:01.318Z,78.26
2023-02-24T22:58:27.999Z,79.02
2023-02-24T23:00:55.276Z,79.93
2023-02-24T23:03:24.284Z,79.38
2023-02-24T23:06:02.622Z,78.53
2023-02-24T23:08:31.418Z,79.46
2023-02-24T23:11:27.728Z,77.81
2023-02-24T23:13:54.569Z,76.78
2023-02-24T23:16:24.383Z,76.60
2023-02-24T23:18:53.347Z,77.16
2023-02-24T23:21:23.892Z,76.28
2023-02-24T23:23:53.410Z,78.11
2023-02-24T23:26:20.482Z,76.11
2023-02-24T23:28:47.352Z,75.76
2023-02-24T23:31:20.487Z,77.80
2023-02-24T23:33:47.677Z,76.83
2023-02-24T23:36:15.056Z,77.86
2023-02-24T23:38:41.747Z,76.80
2023-02-24T23:41:09.929Z,76.51
2023-02-24T23:43:36.598Z,76.53
2023-02-24T23:46:08.531Z,77.81
2023-02-24T23:48:35.277Z,77.81
2023-02-24T23:51:03.350Z,76.86
2023-02-24T23:53:29.991Z,77.33
2023-02-24T23:55:57.657Z,76.45
2023-02-24T23:58:24.490Z,77.35
