createdAt,value
2019-04-03T00:02:22.741Z,93.17
2019-04-03T00:04:56.742Z,93.52
2019-04-03T00:07:30.586Z,93.31
2019-04-03T00:10:06.638Z,93.03
2019-04-03T00:12:41.275Z,92.91
2019-04-03T00:15:15.352Z,92.67
2019-04-03T00:17:49.073Z,92.94
2019-04-03T00:20:22.867Z,93.08
2019-04-03T00:22:56.585Z,92.74
2019-04-03T00:25:30.656Z,92.58
2019-04-03T00:28:04.467Z,92.38
2019-04-03T00:30:38.577Z,92.38
2019-04-03T00:33:12.269Z,92.70
2019-04-03T00:35:46.332Z,92.24
2019-04-03T00:38:20.038Z,92.04
2019-04-03T00:40:54.262Z,92.22
2019-04-03T00:43:28.627Z,91.44
2019-04-03T00:46:02.777Z,91.26
2019-04-03T00:48:36.749Z,90.63
2019-04-03T00:51:10.814Z,90.17
2019-04-03T00:53:44.771Z,90.17
2019-04-03T00:56:18.508Z,90.60
2019-04-03T00:58:52.221Z,90.60
2019-04-03T01:01:26.521Z,89.66
2019-04-03T01:04:00.772Z,89.66
2019-04-03T01:06:34.664Z,89.55
2019-04-03T01:09:08.827Z,89.55
2019-04-03T01:11:42.574Z,89.81
2019-04-03T01:14:16.344Z,89.81
2019-04-03T01:16:50.094Z,89.60
2019-04-03T01:19:24.064Z,89.60
2019-04-03T01:21:57.901Z,89.59
2019-04-03T01:24:31.599Z,89.07
2019-04-03T01:27:05.624Z,89.52
2019-04-03T01:29:42.228Z,89.41
2019-04-03T01:32:16.232Z,89.41
2019-04-03T01:34:50.229Z,89.29
2019-04-03T01:37:24.188Z,89.29
2019-04-03T01:39:57.942Z,89.46
2019-04-03T01:42:31.709Z,89.46
2019-04-03T01:45:05.950Z,88.98
2019-04-03T01:47:40.025Z,89.51
2019-04-03T01:50:13.974Z,89.51
2019-04-03T01:52:47.901Z,89.22
2019-04-03T01:55:21.673Z,89.22
2019-04-03T01:57:55.666Z,89.40
2019-04-03T02:00:29.672Z,89.34
2019-04-03T02:03:03.405Z,89.48
2019-04-03T02:05:37.207Z,88.97
2019-04-03T02:08:14.236Z,88.97
2019-04-03T02:10:48.949Z,88.79
2019-04-03T02:13:22.894Z,89.03
2019-04-03T02:15:56.600Z,89.03
2019-04-03T02:18:30.444Z,88.78
2019-04-03T02:21:04.284Z,89.29
2019-04-03T02:23:38.027Z,89.10
2019-04-03T02:26:11.963Z,89.10
2019-04-03T02:28:45.718Z,89.26
2019-04-03T02:31:20.246Z,89.45
2019-04-03T02:33:54.243Z,89.58
2019-04-03T02:36:28.022Z,89.92
2019-04-03T02:39:01.764Z,89.92
2019-04-03T02:41:37.046Z,90.17
2019-04-03T02:44:11.670Z,90.26
2019-04-03T02:46:45.708Z,90.38
2019-04-03T02:49:19.806Z,90.60
2019-04-03T02:51:53.890Z,90.60
2019-04-03T02:54:28.967Z,90.61
2019-04-03T02:57:02.760Z,90.61
2019-04-03T02:59:36.475Z,90.61
2019-04-03T03:02:12.551Z,90.80
2019-04-03T03:04:45.711Z,90.77
2019-04-03T03:07:20.081Z,90.99
2019-04-03T03:09:54.490Z,91.18
2019-04-03T03:12:28.754Z,91.59
2019-04-03T03:15:02.749Z,91.47
2019-04-03T03:17:37.645Z,91.70
2019-04-03T03:20:12.184Z,91.56
2019-04-03T03:22:49.842Z,91.40
2019-04-03T03:25:22.282Z,91.36
2019-04-03T03:27:57.352Z,91.36
2019-04-03T03:30:41.898Z,91.29
2019-04-03T03:33:26.448Z,91.29
2019-04-03T03:35:47.208Z,91.36
2019-04-03T03:38:19.863Z,91.11
2019-04-03T03:40:54.428Z,91.13
2019-04-03T03:43:28.794Z,91.10
2019-04-03T03:46:03.307Z,91.11
2019-04-03T03:48:42.109Z,90.64
2019-04-03T03:51:14.735Z,90.60
2019-04-03T03:53:49.315Z,90.61
2019-04-03T03:56:23.309Z,90.36
2019-04-03T03:58:58.055Z,90.43
2019-04-03T04:01:32.919Z,90.53
2019-04-03T04:04:06.603Z,90.53
2019-04-03T04:06:40.523Z,90.46
2019-04-03T04:09:17.124Z,90.52
2019-04-03T04:11:49.778Z,90.46
2019-04-03T04:14:23.927Z,90.69
2019-04-03T04:16:57.968Z,90.69
2019-04-03T04:19:31.774Z,90.82
2019-04-03T04:22:05.566Z,90.91
2019-04-03T04:24:39.574Z,90.86
2019-04-03T04:27:13.565Z,91.33
2019-04-03T04:29:47.794Z,91.26
2019-04-03T04:32:21.530Z,91.30
2019-04-03T04:34:55.221Z,91.51
2019-04-03T04:37:29.608Z,91.68
2019-04-03T04:40:03.674Z,91.67
2019-04-03T04:42:38.478Z,91.94
2019-04-03T04:45:12.531Z,92.19
2019-04-03T04:47:46.901Z,92.29
2019-04-03T04:50:25.334Z,92.54
2019-04-03T04:52:59.949Z,92.43
2019-04-03T04:55:35.122Z,92.64
2019-04-03T04:58:09.671Z,92.46
2019-04-03T05:00:47.471Z,92.73
2019-04-03T05:03:21.882Z,92.56
2019-04-03T05:05:58.308Z,92.19
2019-04-03T05:08:32.950Z,91.80
2019-04-03T05:11:07.485Z,91.73
2019-04-03T05:13:41.906Z,91.48
2019-04-03T05:16:15.622Z,91.32
2019-04-03T05:18:49.345Z,90.91
2019-04-03T05:21:23.320Z,91.14
2019-04-03T05:24:10.359Z,91.40
2019-04-03T05:26:33.738Z,91.66
2019-04-03T05:29:07.785Z,91.68
2019-04-03T05:31:41.682Z,91.73
2019-04-03T05:34:15.691Z,91.82
2019-04-03T05:36:49.677Z,91.24
2019-04-03T05:39:24.735Z,91.12
2019-04-03T05:41:59.563Z,90.74
2019-04-03T05:44:34.386Z,90.57
2019-04-03T05:47:08.567Z,90.27
2019-04-03T05:49:46.407Z,89.67
2019-04-03T05:52:19.761Z,89.75
2019-04-03T05:54:54.275Z,89.29
2019-04-03T05:57:29.368Z,88.86
2019-04-03T06:00:06.258Z,88.80
2019-04-03T06:02:39.488Z,88.54
2019-04-03T06:05:13.495Z,88.79
2019-04-03T06:07:49.373Z,88.58
2019-04-03T06:10:22.661Z,88.25
2019-04-03T06:12:56.357Z,88.00
2019-04-03T06:15:30.154Z,87.62
2019-04-03T06:18:03.939Z,87.57
2019-04-03T06:20:38.014Z,87.46
2019-04-03T06:23:11.701Z,87.08
2019-04-03T06:25:45.442Z,86.99
2019-04-03T06:28:19.198Z,86.74
2019-04-03T06:30:55.580Z,86.69
2019-04-03T06:33:31.071Z,86.55
2019-04-03T06:36:04.009Z,85.96
2019-04-03T06:38:37.771Z,85.96
2019-04-03T06:41:11.644Z,85.53
2019-04-03T06:43:47.264Z,85.35
2019-04-03T06:46:21.274Z,84.99
2019-04-03T06:48:55.785Z,84.57
2019-04-03T06:51:30.100Z,85.33
2019-04-03T06:54:07.150Z,85.33
2019-04-03T06:56:41.139Z,86.74
2019-04-03T06:59:16.517Z,86.74
2019-04-03T07:01:52.348Z,86.33
2019-04-03T07:04:25.922Z,86.33
2019-04-03T07:06:59.842Z,86.23
2019-04-03T07:09:36.560Z,85.14
2019-04-03T07:12:09.014Z,85.14
2019-04-03T07:14:43.406Z,84.10
2019-04-03T07:17:17.215Z,84.90
2019-04-03T07:19:51.002Z,84.20
2019-04-03T07:22:27.110Z,83.09
2019-04-03T07:25:02.764Z,82.50
2019-04-03T07:27:37.388Z,82.50
2019-04-03T07:30:12.094Z,82.25
2019-04-03T07:32:45.936Z,82.72
2019-04-03T07:35:19.679Z,80.92
2019-04-03T07:37:53.629Z,80.59
2019-04-03T07:40:27.599Z,80.49
2019-04-03T07:43:01.404Z,79.66
2019-04-03T07:45:35.103Z,79.66
2019-04-03T07:48:08.853Z,79.39
2019-04-03T07:50:43.057Z,78.27
2019-04-03T07:53:17.828Z,78.58
2019-04-03T07:55:55.024Z,78.58
2019-04-03T07:58:30.609Z,78.62
2019-04-03T08:01:03.649Z,78.62
2019-04-03T08:03:37.528Z,78.40
2019-04-03T08:06:11.226Z,77.50
2019-04-03T08:08:45.170Z,76.55
2019-04-03T08:11:18.925Z,77.90
2019-04-03T08:13:52.749Z,77.16
2019-04-03T08:16:27.233Z,76.86
2019-04-03T08:19:01.573Z,76.85
2019-04-03T08:21:35.649Z,76.46
2019-04-03T08:24:09.587Z,75.71
2019-04-03T08:26:43.590Z,73.82
2019-04-03T08:29:17.577Z,71.53
2019-04-03T08:31:51.412Z,72.91
2019-04-03T08:34:25.163Z,69.74
2019-04-03T08:37:01.423Z,70.04
2019-04-03T08:39:34.468Z,69.25
2019-04-03T08:42:08.170Z,68.34
2019-04-03T08:44:42.159Z,67.50
2019-04-03T08:47:16.171Z,65.66
2019-04-03T08:49:50.122Z,62.92
2019-04-03T08:52:24.267Z,60.97
2019-04-03T08:54:58.034Z,61.62
2019-04-03T08:57:32.082Z,57.70
2019-04-03T09:00:06.705Z,57.84
2019-04-03T09:02:43.509Z,55.45
2019-04-03T09:05:17.322Z,59.04
2019-04-03T09:07:51.893Z,59.08
2019-04-03T09:10:25.707Z,56.93
2019-04-03T09:12:59.422Z,60.17
2019-04-03T09:15:33.709Z,61.91
2019-04-03T09:18:07.791Z,62.34
2019-04-03T09:20:43.388Z,63.84
2019-04-03T09:23:17.226Z,62.84
2019-04-03T09:25:51.547Z,62.29
2019-04-03T09:28:25.222Z,61.86
2019-04-03T09:30:58.969Z,62.76
2019-04-03T09:33:32.733Z,60.80
2019-04-03T09:36:06.570Z,59.18
2019-04-03T09:38:41.485Z,57.27
2019-04-03T09:41:18.505Z,52.94
2019-04-03T09:43:53.403Z,53.09
2019-04-03T09:46:26.800Z,55.40
2019-04-03T09:49:00.568Z,54.41
2019-04-03T09:51:34.316Z,49.87
2019-04-03T09:54:08.185Z,50.30
2019-04-03T09:56:57.206Z,52.33
2019-04-03T09:59:17.578Z,53.11
2019-04-03T10:01:51.355Z,54.64
2019-04-03T10:04:26.310Z,53.92
2019-04-03T10:07:02.031Z,54.80
2019-04-03T10:09:38.444Z,56.90
2019-04-03T10:12:11.502Z,55.81
2019-04-03T10:14:45.284Z,58.13
2019-04-03T10:17:19.206Z,57.91
2019-04-03T10:19:52.936Z,58.92
2019-04-03T10:22:27.258Z,59.97
2019-04-03T10:25:04.849Z,60.43
2019-04-03T10:27:36.991Z,61.60
2019-04-03T10:30:13.286Z,61.87
2019-04-03T10:32:47.012Z,61.49
2019-04-03T10:35:20.790Z,60.02
2019-04-03T10:37:54.532Z,60.32
2019-04-03T10:40:28.504Z,58.34
2019-04-03T10:43:04.690Z,58.40
2019-04-03T10:45:38.134Z,57.09
2019-04-03T10:48:12.287Z,55.64
2019-04-03T10:50:46.030Z,55.89
2019-04-03T10:53:20.365Z,54.96
2019-04-03T10:55:54.900Z,54.72
2019-04-03T10:58:29.047Z,54.55
2019-04-03T11:01:02.860Z,53.99
2019-04-03T11:03:37.001Z,50.06
2019-04-03T11:06:11.455Z,51.73
2019-04-03T11:08:45.226Z,51.50
2019-04-03T11:11:19.243Z,51.86
2019-04-03T11:13:53.067Z,50.67
2019-04-03T11:16:26.791Z,47.86
2019-04-03T11:19:05.109Z,48.16
2019-04-03T11:21:36.522Z,48.45
2019-04-03T11:24:10.314Z,51.04
2019-04-03T11:26:44.057Z,51.21
2019-04-03T11:29:18.225Z,50.58
2019-04-03T11:31:52.242Z,53.05
2019-04-03T11:34:26.003Z,52.78
2019-04-03T11:37:00.547Z,51.92
2019-04-03T11:39:37.454Z,52.56
2019-04-03T11:42:22.469Z,52.84
2019-04-03T11:44:46.459Z,53.18
2019-04-03T11:47:20.365Z,51.68
2019-04-03T11:49:54.575Z,50.95
2019-04-03T11:52:28.643Z,51.55
2019-04-03T11:55:02.525Z,51.89
2019-04-03T11:57:36.357Z,50.72
2019-04-03T12:00:15.603Z,51.21
2019-04-03T12:02:49.367Z,52.21
2019-04-03T12:05:23.182Z,53.35
2019-04-03T12:07:57.449Z,53.07
2019-04-03T12:10:32.831Z,53.08
2019-04-03T12:13:07.069Z,53.42
2019-04-03T12:15:40.721Z,54.49
2019-04-03T12:18:14.424Z,54.02
2019-04-03T12:20:49.943Z,53.06
2019-04-03T12:23:26.844Z,53.23
2019-04-03T12:26:00.246Z,53.71
2019-04-03T12:28:34.254Z,52.74
2019-04-03T12:31:08.395Z,55.03
2019-04-03T12:33:52.412Z,55.41
2019-04-03T12:36:17.554Z,54.65
2019-04-03T12:38:55.039Z,55.32
2019-04-03T12:41:27.970Z,54.77
2019-04-03T12:44:01.753Z,55.70
2019-04-03T12:46:37.360Z,55.75
2019-04-03T12:49:11.084Z,55.52
2019-04-03T12:51:44.812Z,54.86
2019-04-03T12:54:20.635Z,54.54
2019-04-03T12:56:54.057Z,54.26
2019-04-03T12:59:28.096Z,53.50
2019-04-03T13:02:01.916Z,53.83
2019-04-03T13:04:35.829Z,55.14
2019-04-03T13:07:13.421Z,54.79
2019-04-03T13:09:45.398Z,56.31
2019-04-03T13:12:21.990Z,56.77
2019-04-03T13:14:55.130Z,55.93
2019-04-03T13:17:29.185Z,54.68
2019-04-03T13:20:05.631Z,54.61
2019-04-03T13:22:41.305Z,54.49
2019-04-03T13:25:16.186Z,55.20
2019-04-03T13:27:49.860Z,56.46
2019-04-03T13:30:24.483Z,56.96
2019-04-03T13:33:02.982Z,57.73
2019-04-03T13:35:34.038Z,60.18
2019-04-03T13:38:08.500Z,58.56
2019-04-03T13:40:42.211Z,60.08
2019-04-03T13:43:16.252Z,59.02
2019-04-03T13:45:50.119Z,57.29
2019-04-03T13:48:24.005Z,55.79
2019-04-03T13:50:57.824Z,54.09
2019-04-03T13:53:31.948Z,55.96
2019-04-03T13:56:06.751Z,56.19
2019-04-03T13:58:41.661Z,55.46
2019-04-03T14:01:15.904Z,55.26
2019-04-03T14:03:50.938Z,55.42
2019-04-03T14:06:25.515Z,55.21
2019-04-03T14:08:59.583Z,56.84
2019-04-03T14:11:33.345Z,58.82
2019-04-03T14:14:07.059Z,59.59
2019-04-03T14:16:40.766Z,59.44
2019-04-03T14:19:14.489Z,59.32
2019-04-03T14:21:48.447Z,59.97
2019-04-03T14:24:22.569Z,60.53
2019-04-03T14:26:56.537Z,60.23
2019-04-03T14:29:30.679Z,61.27
2019-04-03T14:32:04.450Z,62.28
2019-04-03T14:34:40.064Z,60.98
2019-04-03T14:37:13.698Z,61.63
2019-04-03T14:39:47.506Z,60.56
2019-04-03T14:42:21.163Z,61.36
2019-04-03T14:44:54.940Z,62.24
2019-04-03T14:47:28.652Z,61.83
2019-04-03T14:50:04.971Z,62.51
2019-04-03T14:52:38.429Z,62.85
2019-04-03T14:55:19.932Z,62.79
2019-04-03T14:57:47.715Z,62.99
2019-04-03T15:00:27.464Z,63.64
2019-04-03T15:02:57.627Z,63.57
2019-04-03T15:05:32.309Z,64.68
2019-04-03T15:08:06.215Z,64.26
2019-04-03T15:10:40.450Z,64.60
2019-04-03T15:13:14.893Z,64.15
2019-04-03T15:15:48.770Z,64.17
2019-04-03T15:18:23.486Z,65.12
2019-04-03T15:20:57.227Z,64.58
2019-04-03T15:23:31.113Z,65.02
2019-04-03T15:26:04.987Z,65.16
2019-04-03T15:28:38.883Z,64.90
2019-04-03T15:31:14.328Z,65.06
2019-04-03T15:33:48.294Z,63.78
2019-04-03T15:36:22.035Z,63.56
2019-04-03T15:38:58.403Z,63.58
2019-04-03T15:41:33.979Z,65.05
2019-04-03T15:44:07.103Z,64.50
2019-04-03T15:46:40.933Z,64.61
2019-04-03T15:49:14.642Z,65.29
2019-04-03T15:51:48.393Z,65.52
2019-04-03T15:54:22.562Z,65.66
2019-04-03T15:56:56.735Z,65.34
2019-04-03T15:59:30.895Z,65.27
2019-04-03T16:02:05.074Z,65.74
2019-04-03T16:04:38.786Z,66.08
2019-04-03T16:07:12.831Z,66.11
2019-04-03T16:09:49.541Z,65.31
2019-04-03T16:12:22.338Z,65.05
2019-04-03T16:14:56.294Z,65.40
2019-04-03T16:17:32.323Z,65.36
2019-04-03T16:20:06.123Z,65.72
2019-04-03T16:22:40.263Z,66.12
2019-04-03T16:25:17.216Z,66.21
2019-04-03T16:27:49.880Z,66.62
2019-04-03T16:30:23.937Z,66.62
2019-04-03T16:33:02.421Z,66.84
2019-04-03T16:35:33.805Z,67.00
2019-04-03T16:38:08.271Z,67.21
2019-04-03T16:40:42.189Z,67.62
2019-04-03T16:43:16.350Z,67.87
2019-04-03T16:45:50.344Z,68.26
2019-04-03T16:48:24.547Z,68.28
2019-04-03T16:51:00.151Z,68.17
2019-04-03T16:53:33.686Z,67.47
2019-04-03T16:56:07.394Z,68.03
2019-04-03T16:58:41.165Z,68.12
2019-04-03T17:01:15.139Z,68.26
2019-04-03T17:03:49.347Z,68.45
2019-04-03T17:06:22.993Z,68.72
2019-04-03T17:08:58.677Z,68.81
2019-04-03T17:11:32.198Z,68.79
2019-04-03T17:14:06.011Z,68.87
2019-04-03T17:16:39.988Z,69.48
2019-04-03T17:19:13.745Z,69.87
2019-04-03T17:21:47.442Z,70.07
2019-04-03T17:24:21.208Z,70.11
2019-04-03T17:26:58.312Z,70.25
2019-04-03T17:29:30.673Z,70.76
2019-04-03T17:32:07.971Z,70.86
2019-04-03T17:34:43.066Z,70.96
2019-04-03T17:37:19.118Z,71.05
2019-04-03T17:39:52.506Z,71.28
2019-04-03T17:42:26.167Z,71.55
2019-04-03T17:45:00.204Z,71.86
2019-04-03T17:47:33.900Z,72.97
2019-04-03T17:50:08.051Z,73.54
2019-04-03T17:52:41.745Z,73.65
2019-04-03T17:55:16.001Z,73.62
2019-04-03T17:57:49.702Z,73.59
2019-04-03T18:00:23.907Z,74.36
2019-04-03T18:02:57.693Z,74.48
2019-04-03T18:05:33.173Z,74.83
2019-04-03T18:08:06.905Z,74.91
2019-04-03T18:10:42.583Z,75.51
2019-04-03T18:13:16.346Z,75.31
2019-04-03T18:15:50.175Z,75.51
2019-04-03T18:18:23.877Z,75.59
2019-04-03T18:20:57.610Z,76.14
2019-04-03T18:23:31.311Z,75.82
2019-04-03T18:26:05.395Z,75.91
2019-04-03T18:28:39.106Z,75.66
2019-04-03T18:31:13.622Z,75.55
2019-04-03T18:33:48.768Z,75.58
2019-04-03T18:36:23.016Z,75.77
2019-04-03T18:38:56.708Z,76.15
2019-04-03T18:41:30.428Z,76.99
2019-04-03T18:44:04.421Z,77.68
2019-04-03T18:46:38.169Z,77.73
2019-04-03T18:49:11.874Z,78.23
2019-04-03T18:51:45.617Z,78.44
2019-04-03T18:54:19.317Z,78.71
2019-04-03T18:56:53.053Z,78.74
2019-04-03T18:59:26.762Z,78.51
2019-04-03T19:02:03.552Z,78.73
2019-04-03T19:04:37.681Z,78.79
2019-04-03T19:07:12.043Z,79.00
2019-04-03T19:09:45.751Z,78.77
2019-04-03T19:12:19.491Z,78.60
2019-04-03T19:14:53.198Z,78.69
2019-04-03T19:17:27.120Z,78.57
2019-04-03T19:20:10.234Z,78.24
2019-04-03T19:22:36.513Z,78.51
2019-04-03T19:25:10.759Z,79.32
2019-04-03T19:27:44.493Z,79.42
2019-04-03T19:30:18.540Z,79.40
2019-04-03T19:32:52.607Z,79.67
2019-04-03T19:35:28.494Z,79.85
2019-04-03T19:38:04.759Z,80.09
2019-04-03T19:40:40.332Z,79.42
2019-04-03T19:43:14.921Z,79.05
2019-04-03T19:45:49.869Z,78.95
2019-04-03T19:48:25.648Z,79.24
2019-04-03T19:51:02.728Z,79.03
2019-04-03T19:53:36.042Z,79.08
2019-04-03T19:56:09.778Z,79.00
2019-04-03T19:58:43.517Z,78.89
2019-04-03T20:01:17.367Z,78.98
2019-04-03T20:03:51.097Z,78.89
2019-04-03T20:06:24.870Z,79.13
2019-04-03T20:08:58.985Z,79.37
2019-04-03T20:11:35.768Z,79.16
2019-04-03T20:14:11.190Z,79.18
2019-04-03T20:16:44.968Z,79.27
2019-04-03T20:19:19.072Z,79.31
2019-04-03T20:21:53.118Z,79.33
2019-04-03T20:24:26.870Z,79.01
2019-04-03T20:27:00.850Z,79.00
2019-04-03T20:29:34.632Z,78.86
2019-04-03T20:32:08.338Z,78.90
2019-04-03T20:34:44.403Z,78.89
2019-04-03T20:37:18.084Z,79.53
2019-04-03T20:39:51.897Z,79.74
2019-04-03T20:42:25.867Z,79.93
2019-04-03T20:44:59.845Z,79.92
2019-04-03T20:47:33.961Z,80.16
2019-04-03T20:50:08.184Z,80.33
2019-04-03T20:52:41.886Z,80.40
2019-04-03T20:55:15.710Z,80.15
2019-04-03T20:57:55.290Z,80.35
2019-04-03T21:00:25.172Z,80.68
2019-04-03T21:02:58.874Z,80.51
2019-04-03T21:05:32.668Z,80.42
2019-04-03T21:08:06.442Z,80.68
2019-04-03T21:10:40.199Z,80.90
2019-04-03T21:13:15.531Z,81.07
2019-04-03T21:15:52.113Z,81.38
2019-04-03T21:18:24.813Z,81.21
2019-04-03T21:21:01.215Z,81.54
2019-04-03T21:23:34.243Z,81.65
2019-04-03T21:26:08.236Z,81.65
2019-04-03T21:28:42.971Z,82.00
2019-04-03T21:31:17.733Z,81.78
2019-04-03T21:33:51.441Z,81.68
2019-04-03T21:36:25.496Z,81.60
2019-04-03T21:38:59.416Z,81.73
2019-04-03T21:41:33.158Z,81.64
2019-04-03T21:44:06.861Z,81.41
2019-04-03T21:46:40.605Z,81.48
2019-04-03T21:49:14.820Z,81.42
2019-04-03T21:51:51.914Z,81.11
2019-04-03T21:54:26.912Z,80.73
2019-04-03T21:57:01.064Z,80.65
2019-04-03T21:59:35.048Z,80.71
2019-04-03T22:02:08.809Z,80.52
2019-04-03T22:04:42.512Z,80.64
2019-04-03T22:07:16.524Z,80.63
2019-04-03T22:09:50.509Z,80.61
2019-04-03T22:12:24.253Z,80.73
2019-04-03T22:14:57.958Z,80.98
2019-04-03T22:17:31.743Z,81.08
2019-04-03T22:20:06.169Z,81.22
2019-04-03T22:22:40.143Z,81.29
2019-04-03T22:25:13.856Z,81.55
2019-04-03T22:27:47.583Z,81.66
2019-04-03T22:30:21.863Z,81.75
2019-04-03T22:32:56.442Z,81.08
2019-04-03T22:35:32.259Z,80.97
2019-04-03T22:38:06.194Z,81.01
2019-04-03T22:40:41.480Z,80.97
2019-04-03T22:43:15.534Z,80.85
2019-04-03T22:45:50.708Z,80.98
2019-04-03T22:48:26.607Z,80.94
2019-04-03T22:51:00.393Z,81.17
2019-04-03T22:53:34.379Z,81.39
2019-04-03T22:56:08.081Z,81.39
2019-04-03T22:58:42.172Z,81.51
2019-04-03T23:01:16.042Z,81.88
2019-04-03T23:03:49.773Z,82.08
2019-04-03T23:06:23.476Z,82.15
2019-04-03T23:08:57.225Z,82.07
2019-04-03T23:11:32.044Z,82.33
2019-04-03T23:14:07.561Z,82.50
2019-04-03T23:16:42.694Z,82.53
2019-04-03T23:19:18.036Z,82.67
2019-04-03T23:21:52.930Z,82.38
2019-04-03T23:24:28.883Z,82.81
2019-04-03T23:27:03.600Z,82.81
2019-04-03T23:29:37.688Z,83.23
2019-04-03T23:32:11.384Z,83.23
2019-04-03T23:34:45.133Z,83.63
2019-04-03T23:37:18.834Z,83.39
2019-04-03T23:39:52.855Z,83.39
2019-04-03T23:42:26.843Z,83.18
2019-04-03T23:45:00.581Z,83.80
2019-04-03T23:47:34.282Z,83.80
2019-04-03T23:50:08.576Z,83.57
2019-04-03T23:52:42.280Z,83.86
2019-04-03T23:55:16.033Z,84.05
2019-04-03T23:57:49.744Z,83.96
