createdAt,value
2017-11-01T00:00:12.134Z,10.23
2017-11-01T00:02:39.682Z,10.13
2017-11-01T00:05:07.286Z,9.13
2017-11-01T00:07:35.617Z,9.80
2017-11-01T00:10:03.158Z,9.82
2017-11-01T00:12:30.837Z,9.30
2017-11-01T00:14:58.376Z,8.57
2017-11-01T00:17:25.937Z,10.70
2017-11-01T00:19:53.514Z,9.75
2017-11-01T00:22:21.054Z,9.70
2017-11-01T00:24:48.641Z,9.95
2017-11-01T00:27:16.188Z,8.88
2017-11-01T00:29:43.729Z,8.93
2017-11-01T00:32:11.318Z,9.38
2017-11-01T00:34:38.978Z,9.30
2017-11-01T00:37:06.530Z,8.20
2017-11-01T00:39:34.115Z,7.25
2017-11-01T00:42:01.657Z,6.53
2017-11-01T00:44:29.227Z,6.90
2017-11-01T00:46:56.809Z,6.05
2017-11-01T00:49:24.350Z,6.60
2017-11-01T00:51:51.944Z,6.65
2017-11-01T00:54:20.253Z,6.47
2017-11-01T00:56:47.805Z,6.03
2017-11-01T00:59:15.380Z,5.53
2017-11-01T01:01:42.971Z,5.55
2017-11-01T01:04:10.512Z,5.95
2017-11-01T01:06:38.174Z,4.70
2017-11-01T01:09:05.758Z,5.45
2017-11-01T01:11:33.333Z,5.30
2017-11-01T01:14:01.654Z,5.30
2017-11-01T01:16:29.239Z,5.15
2017-11-01T01:18:56.781Z,5.05
2017-11-01T01:21:24.389Z,4.78
2017-11-01T01:23:51.940Z,4.43
2017-11-01T01:26:19.476Z,4.30
2017-11-01T01:28:47.056Z,5.05
2017-11-01T01:31:14.593Z,4.20
2017-11-01T01:33:42.161Z,4.60
2017-11-01T01:36:09.728Z,4.82
2017-11-01T01:38:37.268Z,4.55
2017-11-01T01:41:04.854Z,4.57
2017-11-01T01:43:32.389Z,3.97
2017-11-01T01:45:59.970Z,4.72
2017-11-01T01:48:27.514Z,4.65
2017-11-01T01:50:55.057Z,4.37
2017-11-01T01:53:22.645Z,5.05
2017-11-01T01:55:50.205Z,3.97
2017-11-01T01:58:17.748Z,3.65
2017-11-01T02:00:45.336Z,4.15
2017-11-01T02:03:12.896Z,4.25
2017-11-01T02:05:40.481Z,3.95
2017-11-01T02:08:08.827Z,4.28
2017-11-01T02:10:36.383Z,4.62
2017-11-01T02:13:03.971Z,4.43
2017-11-01T02:15:31.589Z,5.03
2017-11-01T02:17:59.124Z,5.12
2017-11-01T02:20:26.706Z,4.80
2017-11-01T02:22:54.286Z,4.37
2017-11-01T02:25:21.818Z,4.78
2017-11-01T02:27:49.397Z,4.65
2017-11-01T02:30:16.972Z,4.07
2017-11-01T02:32:44.513Z,5.20
2017-11-01T02:35:12.079Z,4.55
2017-11-01T02:37:39.654Z,4.50
2017-11-01T02:40:07.609Z,5.57
2017-11-01T02:42:35.154Z,4.10
2017-11-01T02:45:02.706Z,4.68
2017-11-01T02:47:30.274Z,5.35
2017-11-01T02:49:57.852Z,4.93
2017-11-01T02:52:25.429Z,5.20
2017-11-01T02:54:52.962Z,6.05
2017-11-01T02:57:20.544Z,5.35
2017-11-01T02:59:49.985Z,5.20
2017-11-01T03:02:18.341Z,5.80
2017-11-01T03:04:45.874Z,4.97
2017-11-01T03:07:13.422Z,5.53
2017-11-01T03:09:41.001Z,5.55
2017-11-01T03:12:08.542Z,5.72
2017-11-01T03:14:36.118Z,4.90
2017-11-01T03:17:03.657Z,5.10
2017-11-01T03:19:31.222Z,4.87
2017-11-01T03:21:58.806Z,5.10
2017-11-01T03:24:26.345Z,4.82
2017-11-01T03:26:53.932Z,4.95
2017-11-01T03:29:21.478Z,4.80
2017-11-01T03:31:49.027Z,5.75
2017-11-01T03:34:16.603Z,5.45
2017-11-01T03:36:44.142Z,5.15
2017-11-01T03:39:11.738Z,5.00
2017-11-01T03:41:39.317Z,4.95
2017-11-01T03:44:07.669Z,5.05
2017-11-01T03:46:35.205Z,5.03
2017-11-01T03:49:02.777Z,4.45
2017-11-01T03:51:30.364Z,5.25
2017-11-01T03:53:58.704Z,4.75
2017-11-01T03:56:26.627Z,5.53
2017-11-01T03:58:54.208Z,5.45
2017-11-01T04:01:21.745Z,5.75
2017-11-01T04:03:49.324Z,5.10
2017-11-01T04:06:16.860Z,4.90
2017-11-01T04:08:45.204Z,4.55
2017-11-01T04:11:12.751Z,4.53
2017-11-01T04:13:40.291Z,5.20
2017-11-01T04:16:07.868Z,4.55
2017-11-01T04:18:38.315Z,5.05
2017-11-01T04:21:05.893Z,4.95
2017-11-01T04:23:34.245Z,5.25
2017-11-01T04:26:01.782Z,5.53
2017-11-01T04:28:29.325Z,4.65
2017-11-01T04:30:56.913Z,4.85
2017-11-01T04:33:24.445Z,4.97
2017-11-01T04:35:51.985Z,4.60
2017-11-01T04:38:19.564Z,5.03
2017-11-01T04:40:47.102Z,4.57
2017-11-01T04:43:14.647Z,5.10
2017-11-01T04:45:42.988Z,5.97
2017-11-01T04:48:13.518Z,4.45
2017-11-01T04:50:41.122Z,5.35
2017-11-01T04:53:09.428Z,5.12
2017-11-01T04:55:38.886Z,4.10
2017-11-01T04:58:06.452Z,4.55
2017-11-01T05:00:34.758Z,3.97
2017-11-01T05:03:04.834Z,4.40
2017-11-01T05:05:32.374Z,5.20
2017-11-01T05:07:59.951Z,3.65
2017-11-01T05:10:27.495Z,4.60
2017-11-01T05:12:55.067Z,4.90
2017-11-01T05:15:22.604Z,3.83
2017-11-01T05:17:50.194Z,4.20
2017-11-01T05:20:17.737Z,4.07
2017-11-01T05:22:45.322Z,4.15
2017-11-01T05:25:18.521Z,3.47
2017-11-01T05:27:46.870Z,4.00
2017-11-01T05:30:14.406Z,3.42
2017-11-01T05:32:41.997Z,4.28
2017-11-01T05:35:09.541Z,4.10
2017-11-01T05:37:37.081Z,3.90
2017-11-01T05:40:04.660Z,3.10
2017-11-01T05:42:32.231Z,3.85
2017-11-01T05:44:59.770Z,3.35
2017-11-01T05:47:27.344Z,4.00
2017-11-01T05:49:54.881Z,3.97
2017-11-01T05:52:22.416Z,3.90
2017-11-01T05:54:49.994Z,3.42
2017-11-01T05:57:17.529Z,3.62
2017-11-01T05:59:45.874Z,3.83
2017-11-01T06:02:14.921Z,3.25
2017-11-01T06:04:42.504Z,3.72
2017-11-01T06:07:10.044Z,3.45
2017-11-01T06:09:37.621Z,4.32
2017-11-01T06:12:05.164Z,3.87
2017-11-01T06:14:32.739Z,3.55
2017-11-01T06:17:00.284Z,4.30
2017-11-01T06:19:27.871Z,3.85
2017-11-01T06:21:55.421Z,3.70
2017-11-01T06:24:23.002Z,3.75
2017-11-01T06:26:50.541Z,3.28
2017-11-01T06:29:18.116Z,3.62
2017-11-01T06:31:45.657Z,4.22
2017-11-01T06:34:13.236Z,4.20
2017-11-01T06:36:40.773Z,4.20
2017-11-01T06:39:08.347Z,4.30
2017-11-01T06:41:35.893Z,4.62
2017-11-01T06:44:03.477Z,4.28
2017-11-01T06:46:31.013Z,4.65
2017-11-01T06:48:58.593Z,4.97
2017-11-01T06:51:26.135Z,5.60
2017-11-01T06:53:53.706Z,5.78
2017-11-01T06:56:21.250Z,4.18
2017-11-01T06:58:48.827Z,4.50
2017-11-01T07:01:16.369Z,4.32
2017-11-01T07:03:43.967Z,4.18
2017-11-01T07:06:11.508Z,4.50
2017-11-01T07:08:39.086Z,3.58
2017-11-01T07:11:06.612Z,4.03
2017-11-01T07:13:34.194Z,4.10
2017-11-01T07:16:01.734Z,4.12
2017-11-01T07:18:29.305Z,4.60
2017-11-01T07:20:56.846Z,4.97
2017-11-01T07:23:24.424Z,4.10
2017-11-01T07:25:51.973Z,4.68
2017-11-01T07:28:19.579Z,4.93
2017-11-01T07:30:47.893Z,4.78
2017-11-01T07:33:15.432Z,4.90
2017-11-01T07:35:43.028Z,4.80
2017-11-01T07:38:10.573Z,5.12
2017-11-01T07:40:38.153Z,4.45
2017-11-01T07:43:05.692Z,4.43
2017-11-01T07:45:33.268Z,4.35
2017-11-01T07:48:00.806Z,4.47
2017-11-01T07:50:28.374Z,4.25
2017-11-01T07:52:55.924Z,5.00
2017-11-01T07:55:23.501Z,4.55
2017-11-01T07:57:51.039Z,5.07
2017-11-01T08:00:18.622Z,4.20
2017-11-01T08:02:46.159Z,3.95
2017-11-01T08:05:13.745Z,4.32
2017-11-01T08:07:41.293Z,3.97
2017-11-01T08:10:08.877Z,4.60
2017-11-01T08:12:36.407Z,3.97
2017-11-01T08:15:03.984Z,4.00
2017-11-01T08:17:31.529Z,4.72
2017-11-01T08:19:59.104Z,4.22
2017-11-01T08:22:26.651Z,4.25
2017-11-01T08:24:54.232Z,5.18
2017-11-01T08:27:21.775Z,5.43
2017-11-01T08:29:49.353Z,4.05
2017-11-01T08:32:16.920Z,4.37
2017-11-01T08:34:44.496Z,5.30
2017-11-01T08:37:12.043Z,4.80
2017-11-01T08:39:39.626Z,4.55
2017-11-01T08:42:07.171Z,4.97
2017-11-01T08:44:34.753Z,4.15
2017-11-01T08:47:03.064Z,4.80
2017-11-01T08:49:30.642Z,4.75
2017-11-01T08:51:58.179Z,4.35
2017-11-01T08:54:25.730Z,5.28
2017-11-01T08:56:53.299Z,4.47
2017-11-01T08:59:20.840Z,5.00
2017-11-01T09:01:49.181Z,4.57
2017-11-01T09:04:16.738Z,5.15
2017-11-01T09:06:44.317Z,4.75
2017-11-01T09:09:11.860Z,4.60
2017-11-01T09:11:39.437Z,5.12
2017-11-01T09:14:06.973Z,4.82
2017-11-01T09:16:34.554Z,4.53
2017-11-01T09:19:02.094Z,4.60
2017-11-01T09:21:29.734Z,5.18
2017-11-01T09:23:57.271Z,4.20
2017-11-01T09:26:24.848Z,4.10
2017-11-01T09:28:52.390Z,4.85
2017-11-01T09:31:19.971Z,4.37
2017-11-01T09:33:47.509Z,4.12
2017-11-01T09:36:15.083Z,4.00
2017-11-01T09:38:42.627Z,4.10
2017-11-01T09:41:10.209Z,4.10
2017-11-01T09:43:37.761Z,4.72
2017-11-01T09:46:05.345Z,3.95
2017-11-01T09:48:32.884Z,3.70
2017-11-01T09:51:00.455Z,3.40
2017-11-01T09:53:28.138Z,4.45
2017-11-01T09:55:55.717Z,4.70
2017-11-01T09:58:24.020Z,4.32
2017-11-01T10:00:51.602Z,4.75
2017-11-01T10:03:19.146Z,5.10
2017-11-01T10:05:46.742Z,4.95
2017-11-01T10:08:14.289Z,4.55
2017-11-01T10:10:41.866Z,4.28
2017-11-01T10:13:09.413Z,4.55
2017-11-01T10:15:37.012Z,4.70
2017-11-01T10:18:04.548Z,4.62
2017-11-01T10:20:32.149Z,4.80
2017-11-01T10:23:00.453Z,4.47
2017-11-01T10:25:28.029Z,5.70
2017-11-01T10:27:55.561Z,4.43
2017-11-01T10:30:23.142Z,5.10
2017-11-01T10:32:50.672Z,5.40
2017-11-01T10:35:19.007Z,4.50
2017-11-01T10:37:46.550Z,5.50
2017-11-01T10:40:14.204Z,6.00
2017-11-01T10:42:41.746Z,5.57
2017-11-01T10:45:09.316Z,4.80
2017-11-01T10:47:36.865Z,5.30
2017-11-01T10:50:04.445Z,5.45
2017-11-01T10:52:31.986Z,5.20
2017-11-01T10:54:59.562Z,6.10
2017-11-01T10:57:27.089Z,5.80
2017-11-01T10:59:55.438Z,5.07
2017-11-01T11:02:22.982Z,5.83
2017-11-01T11:04:50.569Z,5.60
2017-11-01T11:07:18.103Z,5.77
2017-11-01T11:09:45.673Z,5.40
2017-11-01T11:12:13.205Z,5.10
2017-11-01T11:14:40.777Z,5.70
2017-11-01T11:17:08.309Z,6.27
2017-11-01T11:19:35.914Z,5.85
2017-11-01T11:22:04.216Z,5.50
2017-11-01T11:24:32.564Z,6.20
2017-11-01T11:27:00.113Z,5.70
2017-11-01T11:29:27.683Z,6.40
2017-11-01T11:31:55.224Z,6.22
2017-11-01T11:34:22.799Z,5.87
2017-11-01T11:36:50.330Z,6.60
2017-11-01T11:39:17.924Z,6.87
2017-11-01T11:41:45.460Z,6.03
2017-11-01T11:44:12.996Z,7.00
2017-11-01T11:46:40.578Z,6.40
2017-11-01T11:49:08.120Z,8.00
2017-11-01T11:51:35.703Z,8.10
2017-11-01T11:54:03.246Z,7.00
2017-11-01T11:56:30.815Z,6.83
2017-11-01T11:58:58.349Z,6.37
2017-11-01T12:01:25.929Z,6.50
2017-11-01T12:03:53.457Z,6.53
2017-11-01T12:06:21.792Z,7.33
2017-11-01T12:08:49.325Z,7.10
2017-11-01T12:11:16.919Z,11.77
2017-11-01T12:13:44.461Z,7.30
2017-11-01T12:16:12.038Z,6.40
2017-11-01T12:18:40.349Z,6.57
2017-11-01T12:21:08.698Z,9.20
2017-11-01T12:23:36.242Z,8.00
2017-11-01T12:26:03.825Z,7.30
2017-11-01T12:28:31.356Z,6.40
2017-11-01T12:30:58.931Z,8.17
2017-11-01T12:33:26.479Z,7.10
2017-11-01T12:35:54.048Z,7.20
2017-11-01T12:38:21.580Z,7.50
2017-11-01T12:40:49.165Z,7.40
2017-11-01T12:43:16.702Z,5.97
2017-11-01T12:45:44.241Z,7.37
2017-11-01T12:48:11.816Z,6.67
2017-11-01T12:50:39.350Z,7.43
2017-11-01T12:53:06.929Z,7.97
2017-11-01T12:55:34.464Z,7.50
2017-11-01T12:58:02.808Z,6.10
2017-11-01T13:00:30.361Z,7.40
2017-11-01T13:02:57.937Z,7.40
2017-11-01T13:05:26.241Z,6.70
2017-11-01T13:07:54.572Z,6.97
2017-11-01T13:10:22.110Z,6.70
2017-11-01T13:12:49.690Z,6.30
2017-11-01T13:15:17.227Z,6.70
2017-11-01T13:17:44.806Z,7.23
2017-11-01T13:20:12.337Z,7.30
2017-11-01T13:22:39.915Z,6.10
2017-11-01T13:25:07.452Z,5.90
2017-11-01T13:27:35.026Z,7.27
2017-11-01T13:30:02.561Z,5.83
2017-11-01T13:32:30.150Z,6.37
2017-11-01T13:34:57.685Z,7.07
2017-11-01T13:37:25.269Z,7.43
2017-11-01T13:39:52.807Z,6.83
2017-11-01T13:42:20.382Z,5.90
2017-11-01T13:44:47.913Z,6.37
2017-11-01T13:47:16.273Z,6.40
2017-11-01T13:49:43.801Z,5.57
2017-11-01T13:52:11.346Z,5.57
2017-11-01T13:54:38.920Z,6.17
2017-11-01T13:57:06.471Z,4.47
2017-11-01T13:59:34.050Z,5.67
2017-11-01T14:02:01.584Z,5.53
2017-11-01T14:04:29.167Z,4.70
2017-11-01T14:06:56.717Z,4.17
2017-11-01T14:09:24.292Z,4.97
2017-11-01T14:11:51.828Z,3.80
2017-11-01T14:14:19.400Z,4.00
2017-11-01T14:16:46.947Z,3.57
2017-11-01T14:19:14.524Z,3.57
2017-11-01T14:21:42.088Z,3.40
2017-11-01T14:24:09.722Z,3.80
2017-11-01T14:26:37.264Z,3.67
2017-11-01T14:29:04.840Z,3.57
2017-11-01T14:31:32.378Z,3.27
2017-11-01T14:33:59.956Z,3.17
2017-11-01T14:36:27.488Z,3.30
2017-11-01T14:38:55.848Z,3.40
2017-11-01T14:41:23.384Z,3.60
2017-11-01T14:43:50.934Z,3.07
2017-11-01T14:46:18.713Z,2.50
2017-11-01T14:48:47.166Z,2.90
2017-11-01T14:51:14.705Z,3.30
2017-11-01T14:53:42.277Z,3.10
2017-11-01T14:56:09.809Z,3.00
2017-11-01T14:58:38.145Z,3.33
2017-11-01T15:01:05.684Z,3.00
2017-11-01T15:03:33.260Z,3.47
2017-11-01T15:06:00.800Z,3.00
2017-11-01T15:08:28.375Z,3.40
2017-11-01T15:10:55.911Z,3.90
2017-11-01T15:13:23.452Z,5.03
2017-11-01T15:15:51.029Z,4.37
2017-11-01T15:18:18.608Z,3.90
2017-11-01T15:20:46.140Z,4.00
2017-11-01T15:23:13.720Z,3.83
2017-11-01T15:25:41.245Z,3.03
2017-11-01T15:28:09.588Z,3.60
2017-11-01T15:30:37.124Z,3.47
2017-11-01T15:33:04.697Z,3.60
2017-11-01T15:35:32.240Z,3.20
2017-11-01T15:37:59.829Z,3.10
2017-11-01T15:40:27.370Z,3.10
2017-11-01T15:42:54.904Z,3.20
2017-11-01T15:45:22.485Z,2.97
2017-11-01T15:47:50.025Z,3.30
2017-11-01T15:50:17.601Z,3.60
2017-11-01T15:52:45.146Z,4.03
2017-11-01T15:55:12.720Z,3.40
2017-11-01T15:57:40.257Z,3.30
2017-11-01T16:00:07.830Z,3.40
2017-11-01T16:02:35.369Z,3.20
2017-11-01T16:05:02.944Z,3.50
2017-11-01T16:07:30.476Z,3.30
2017-11-01T16:09:58.894Z,3.53
2017-11-01T16:12:26.422Z,3.20
2017-11-01T16:14:53.997Z,3.07
2017-11-01T16:17:21.545Z,3.10
2017-11-01T16:19:49.127Z,2.97
2017-11-01T16:22:16.659Z,3.40
2017-11-01T16:24:45.004Z,2.90
2017-11-01T16:27:12.545Z,3.90
2017-11-01T16:29:40.085Z,4.50
2017-11-01T16:32:07.670Z,4.80
2017-11-01T16:34:35.209Z,5.33
2017-11-01T16:37:02.800Z,5.60
2017-11-01T16:39:30.333Z,4.87
2017-11-01T16:41:57.914Z,5.50
2017-11-01T16:44:25.456Z,4.83
2017-11-01T16:46:53.040Z,6.20
2017-11-01T16:49:20.573Z,6.00
2017-11-01T16:51:48.149Z,6.80
2017-11-01T16:54:15.697Z,7.50
2017-11-01T16:56:43.277Z,8.60
2017-11-01T16:59:11.133Z,8.13
2017-11-01T17:01:38.713Z,7.57
2017-11-01T17:04:06.267Z,8.07
2017-11-01T17:06:33.879Z,8.47
2017-11-01T17:09:01.431Z,7.63
2017-11-01T17:11:28.972Z,7.00
2017-11-01T17:13:57.321Z,6.17
2017-11-01T17:16:24.867Z,7.23
2017-11-01T17:18:52.450Z,7.37
2017-11-01T17:21:19.994Z,7.50
2017-11-01T17:23:47.576Z,6.37
2017-11-01T17:26:15.115Z,6.57
2017-11-01T17:28:42.710Z,6.20
2017-11-01T17:31:11.023Z,5.80
2017-11-01T17:33:38.610Z,6.07
2017-11-01T17:36:06.155Z,6.00
2017-11-01T17:38:33.739Z,5.40
2017-11-01T17:41:01.276Z,6.33
2017-11-01T17:43:28.883Z,5.13
2017-11-01T17:45:57.192Z,5.97
2017-11-01T17:48:24.774Z,7.50
2017-11-01T17:50:52.323Z,8.10
2017-11-01T17:53:22.577Z,7.13
2017-11-01T17:55:50.117Z,7.60
2017-11-01T18:00:52.236Z,7.50
2017-11-01T18:03:20.375Z,6.70
2017-11-01T18:05:47.909Z,6.77
2017-11-01T18:08:15.444Z,6.50
2017-11-01T18:10:43.790Z,7.83
2017-11-01T18:13:11.367Z,6.53
2017-11-01T18:15:42.693Z,7.33
2017-11-01T18:18:10.698Z,7.90
2017-11-01T18:20:39.002Z,7.13
2017-11-01T18:23:06.579Z,6.93
2017-11-01T18:25:34.112Z,8.03
2017-11-01T18:28:01.720Z,8.67
2017-11-01T18:30:30.804Z,9.17
2017-11-01T18:33:00.711Z,8.40
2017-11-01T18:35:31.378Z,7.80
2017-11-01T18:37:58.924Z,7.63
2017-11-01T18:40:26.515Z,7.70
2017-11-01T18:42:54.097Z,7.67
2017-11-01T18:45:22.430Z,8.07
2017-11-01T18:47:50.576Z,7.47
2017-11-01T18:50:18.124Z,7.80
2017-11-01T18:52:45.712Z,7.40
2017-11-01T18:55:13.254Z,8.20
2017-11-01T18:57:40.792Z,8.10
2017-11-01T19:00:16.261Z,8.03
2017-11-01T19:02:55.212Z,7.90
2017-11-01T19:05:22.764Z,9.30
2017-11-01T19:07:50.345Z,8.67
2017-11-01T19:10:17.881Z,8.97
2017-11-01T19:12:45.484Z,8.80
2017-11-01T19:15:13.806Z,8.60
2017-11-01T19:17:41.469Z,9.60
2017-11-01T19:20:09.037Z,9.90
2017-11-01T19:22:36.626Z,11.70
2017-11-01T19:25:04.169Z,13.30
2017-11-01T19:27:31.732Z,13.43
2017-11-01T19:29:59.328Z,12.50
2017-11-01T19:32:27.635Z,12.40
2017-11-01T19:34:55.218Z,12.73
2017-11-01T19:37:23.726Z,12.07
2017-11-01T19:39:51.319Z,11.50
2017-11-01T19:42:19.652Z,11.47
2017-11-01T19:44:47.243Z,8.20
2017-11-01T19:47:15.563Z,8.53
2017-11-01T19:49:43.175Z,11.07
2017-11-01T19:52:10.734Z,10.37
2017-11-01T19:54:38.318Z,12.87
2017-11-01T19:57:06.631Z,12.03
2017-11-01T19:59:34.236Z,13.00
2017-11-01T20:02:02.584Z,13.20
2017-11-01T20:04:30.175Z,11.90
2017-11-01T20:06:57.800Z,11.23
2017-11-01T20:09:25.388Z,11.37
2017-11-01T20:11:52.977Z,10.87
2017-11-01T20:14:21.335Z,11.13
2017-11-01T20:16:48.886Z,10.13
2017-11-01T20:19:16.516Z,9.80
2017-11-01T20:21:44.070Z,10.20
2017-11-01T20:24:11.665Z,10.57
2017-11-01T20:26:39.215Z,11.00
2017-11-01T20:29:06.817Z,10.30
2017-11-01T20:31:35.142Z,10.03
2017-11-01T20:34:02.684Z,11.60
2017-11-01T20:36:30.282Z,12.90
2017-11-01T20:38:59.334Z,12.80
2017-11-01T20:41:26.926Z,14.83
2017-11-01T20:43:54.474Z,13.07
2017-11-01T20:46:22.134Z,17.57
2017-11-01T20:48:49.685Z,19.93
2017-11-01T20:51:17.268Z,18.43
2017-11-01T20:53:44.814Z,18.57
2017-11-01T20:56:12.400Z,15.60
2017-11-01T20:58:39.949Z,17.30
2017-11-01T21:01:07.529Z,17.27
2017-11-01T21:03:35.072Z,18.13
2017-11-01T21:06:02.653Z,19.07
2017-11-01T21:08:30.206Z,14.47
2017-11-01T21:10:57.793Z,13.30
2017-11-01T21:13:26.206Z,14.57
2017-11-01T21:15:53.788Z,13.93
2017-11-01T21:18:21.328Z,16.67
2017-11-01T21:20:48.917Z,16.90
2017-11-01T21:23:16.469Z,16.40
2017-11-01T21:25:44.051Z,17.13
2017-11-01T21:28:12.360Z,17.13
2017-11-01T21:30:39.947Z,17.00
2017-11-01T21:33:07.489Z,16.80
2017-11-01T21:35:35.063Z,16.70
2017-11-01T21:38:02.602Z,16.50
2017-11-01T21:40:30.185Z,13.60
2017-11-01T21:42:57.733Z,14.57
2017-11-01T21:45:25.316Z,15.03
2017-11-01T21:47:52.864Z,14.67
2017-11-01T21:50:20.450Z,13.77
2017-11-01T21:52:47.999Z,14.43
2017-11-01T21:55:15.587Z,13.53
2017-11-01T21:57:43.124Z,13.50
2017-11-01T22:00:10.710Z,13.20
2017-11-01T22:02:39.030Z,13.67
2017-11-01T22:05:06.614Z,14.70
2017-11-01T22:07:34.176Z,14.93
2017-11-01T22:10:01.763Z,14.03
2017-11-01T22:12:29.309Z,14.20
2017-11-01T22:14:56.897Z,14.00
2017-11-01T22:17:25.208Z,15.43
2017-11-01T22:19:52.786Z,15.03
2017-11-01T22:22:20.324Z,14.60
2017-11-01T22:24:47.908Z,14.60
2017-11-01T22:27:15.445Z,14.20
2017-11-01T22:29:43.023Z,13.47
2017-11-01T22:32:10.561Z,13.30
2017-11-01T22:34:38.141Z,14.17
2017-11-01T22:37:05.680Z,13.23
2017-11-01T22:39:33.339Z,12.60
2017-11-01T22:42:00.882Z,11.87
2017-11-01T22:44:29.227Z,11.50
2017-11-01T22:46:56.762Z,11.33
2017-11-01T22:49:24.332Z,11.07
2017-11-01T22:51:51.863Z,10.67
2017-11-01T22:54:19.445Z,10.10
2017-11-01T22:56:46.987Z,11.03
2017-11-01T22:59:14.575Z,10.30
2017-11-01T23:01:42.121Z,10.80
2017-11-01T23:04:09.704Z,10.57
2017-11-01T23:06:37.289Z,10.38
2017-11-01T23:09:05.593Z,9.30
2017-11-01T23:11:33.172Z,9.90
2017-11-01T23:14:00.712Z,9.40
2017-11-01T23:16:28.288Z,9.67
2017-11-01T23:18:55.819Z,8.83
2017-11-01T23:21:23.428Z,9.53
2017-11-01T23:23:50.960Z,9.27
2017-11-01T23:26:18.543Z,9.52
2017-11-01T23:28:46.080Z,9.73
2017-11-01T23:31:13.653Z,9.00
2017-11-01T23:33:41.193Z,8.80
2017-11-01T23:36:08.769Z,9.07
2017-11-01T23:38:36.300Z,8.97
2017-11-01T23:41:03.884Z,8.97
2017-11-01T23:43:31.432Z,8.77
2017-11-01T23:45:59.016Z,7.40
2017-11-01T23:48:26.553Z,8.80
2017-11-01T23:50:54.092Z,7.90
2017-11-01T23:53:22.440Z,8.63
2017-11-01T23:55:49.981Z,9.77
2017-11-01T23:58:17.554Z,9.50
