createdAt,value
2023-03-28T00:01:35.680Z,0.60
2023-03-28T00:04:38.386Z,0.57
2023-03-28T00:07:41.601Z,0.60
2023-03-28T00:10:45.902Z,0.63
2023-03-28T00:13:51.456Z,0.65
2023-03-28T00:16:54.296Z,0.88
2023-03-28T00:19:57.107Z,0.73
2023-03-28T00:23:00.168Z,1.02
2023-03-28T00:26:13.096Z,0.57
2023-03-28T00:29:21.162Z,0.90
2023-03-28T00:32:24.355Z,0.80
2023-03-28T00:35:27.111Z,0.80
2023-03-28T00:38:30.028Z,0.52
2023-03-28T00:41:37.138Z,0.70
2023-03-28T00:44:43.867Z,0.60
2023-03-28T00:47:51.701Z,0.50
2023-03-28T00:50:57.513Z,0.70
2023-03-28T00:54:02.023Z,0.90
2023-03-28T00:57:08.388Z,0.90
2023-03-28T01:00:13.347Z,0.88
2023-03-28T01:03:18.888Z,1.10
2023-03-28T01:06:22.571Z,0.65
2023-03-28T01:09:26.272Z,0.80
2023-03-28T01:12:30.348Z,0.50
2023-03-28T01:15:33.923Z,0.70
2023-03-28T01:18:41.441Z,0.80
2023-03-28T01:22:13.859Z,0.60
2023-03-28T01:25:54.382Z,0.70
2023-03-28T01:29:29.935Z,0.60
2023-03-28T01:32:57.420Z,0.50
2023-03-28T01:36:34.459Z,1.05
2023-03-28T01:39:54.225Z,0.55
2023-03-28T01:43:11.063Z,0.80
2023-03-28T01:46:18.884Z,0.90
2023-03-28T01:49:30.729Z,0.75
2023-03-28T01:52:39.719Z,0.90
2023-03-28T01:55:54.395Z,0.80
2023-03-28T01:59:03.847Z,0.95
2023-03-28T02:02:13.505Z,1.00
2023-03-28T02:05:19.290Z,1.17
2023-03-28T02:08:23.193Z,1.02
2023-03-28T02:11:29.520Z,1.00
2023-03-28T02:14:38.534Z,0.95
2023-03-28T02:17:44.219Z,1.00
2023-03-28T02:20:54.110Z,0.90
2023-03-28T02:23:57.437Z,1.05
2023-03-28T02:27:01.753Z,0.73
2023-03-28T02:30:05.136Z,1.05
2023-03-28T02:33:28.691Z,0.80
2023-03-28T02:36:37.476Z,0.93
2023-03-28T02:39:47.001Z,0.98
2023-03-28T02:43:11.292Z,0.90
2023-03-28T02:46:22.105Z,0.95
2023-03-28T02:49:47.677Z,0.90
2023-03-28T02:53:03.094Z,0.82
2023-03-28T02:56:11.886Z,0.90
2023-03-28T02:59:24.440Z,1.30
2023-03-28T03:02:29.140Z,1.20
2023-03-28T03:05:31.929Z,1.00
2023-03-28T03:08:34.827Z,1.13
2023-03-28T03:11:37.681Z,1.05
2023-03-28T03:14:42.083Z,1.00
2023-03-28T03:17:45.551Z,1.15
2023-03-28T03:20:50.174Z,1.20
2023-03-28T03:23:53.547Z,1.10
2023-03-28T03:26:56.398Z,1.23
2023-03-28T03:30:00.561Z,1.17
2023-03-28T03:33:05.557Z,1.00
2023-03-28T03:36:12.577Z,1.10
2023-03-28T03:39:15.418Z,1.08
2023-03-28T03:42:18.191Z,1.05
2023-03-28T03:45:22.593Z,1.08
2023-03-28T03:48:25.524Z,1.17
2023-03-28T03:51:28.274Z,1.23
2023-03-28T03:54:31.201Z,1.45
2023-03-28T03:57:34.097Z,1.63
2023-03-28T04:00:38.666Z,0.80
2023-03-28T04:03:42.001Z,1.13
2023-03-28T04:06:44.746Z,0.80
2023-03-28T04:09:47.472Z,1.02
2023-03-28T04:12:50.603Z,0.93
2023-03-28T04:15:54.729Z,1.00
2023-03-28T04:18:57.954Z,1.13
2023-03-28T04:22:00.659Z,1.07
2023-03-28T04:25:04.548Z,1.30
2023-03-28T04:28:09.295Z,1.30
2023-03-28T04:31:13.604Z,1.13
2023-03-28T04:34:16.718Z,1.10
2023-03-28T04:37:20.547Z,1.10
2023-03-28T04:40:24.320Z,1.20
2023-03-28T04:43:27.772Z,1.13
2023-03-28T04:46:32.001Z,1.10
2023-03-28T04:49:34.762Z,1.35
2023-03-28T04:52:37.862Z,0.93
2023-03-28T04:55:40.680Z,1.00
2023-03-28T04:58:43.398Z,1.48
2023-03-28T05:01:50.018Z,1.08
2023-03-28T05:04:53.469Z,1.15
2023-03-28T05:07:56.379Z,1.03
2023-03-28T05:10:59.400Z,1.20
2023-03-28T05:14:02.336Z,1.00
2023-03-28T05:17:06.751Z,1.33
2023-03-28T05:20:11.057Z,1.50
2023-03-28T05:23:14.228Z,1.10
2023-03-28T05:26:17.413Z,1.05
2023-03-28T05:29:20.212Z,1.00
2023-03-28T05:32:26.315Z,1.08
2023-03-28T05:35:30.747Z,1.20
2023-03-28T05:38:33.773Z,1.10
2023-03-28T05:41:36.633Z,0.90
2023-03-28T05:44:39.526Z,1.10
2023-03-28T05:47:43.697Z,0.88
2023-03-28T05:50:48.714Z,1.20
2023-03-28T05:53:51.671Z,1.30
2023-03-28T05:56:54.394Z,1.00
2023-03-28T05:59:57.254Z,1.10
2023-03-28T06:03:01.564Z,1.20
2023-03-28T06:06:04.612Z,1.10
2023-03-28T06:09:07.506Z,1.53
2023-03-28T06:12:10.244Z,1.20
2023-03-28T06:15:14.859Z,1.17
2023-03-28T06:18:19.165Z,1.20
2023-03-28T06:21:21.997Z,1.10
2023-03-28T06:24:24.724Z,1.07
2023-03-28T06:27:27.470Z,1.20
2023-03-28T06:30:30.302Z,1.20
2023-03-28T06:33:34.381Z,1.00
2023-03-28T06:36:37.297Z,1.00
2023-03-28T06:39:40.060Z,0.80
2023-03-28T06:42:43.187Z,0.95
2023-03-28T06:45:46.084Z,0.93
2023-03-28T06:48:50.182Z,1.00
2023-03-28T06:51:53.241Z,0.80
2023-03-28T06:54:56.146Z,0.80
2023-03-28T06:57:58.920Z,1.00
2023-03-28T07:01:01.939Z,1.15
2023-03-28T07:04:06.708Z,0.80
2023-03-28T07:07:10.102Z,0.90
2023-03-28T07:10:13.054Z,0.93
2023-03-28T07:13:16.151Z,0.95
2023-03-28T07:16:19.349Z,1.10
2023-03-28T07:19:23.780Z,0.80
2023-03-28T07:22:27.410Z,1.20
2023-03-28T07:25:30.188Z,0.90
2023-03-28T07:28:33.301Z,0.90
2023-03-28T07:31:36.118Z,1.13
2023-03-28T07:34:40.527Z,1.20
2023-03-28T07:37:43.489Z,1.00
2023-03-28T07:40:46.358Z,0.93
2023-03-28T07:43:49.148Z,0.98
2023-03-28T07:46:52.967Z,1.00
2023-03-28T07:49:57.697Z,1.20
2023-03-28T07:53:01.014Z,0.93
2023-03-28T07:56:04.118Z,0.95
2023-03-28T07:59:06.957Z,0.75
2023-03-28T08:02:13.026Z,1.00
2023-03-28T08:05:17.458Z,0.87
2023-03-28T08:08:21.545Z,0.80
2023-03-28T08:11:24.352Z,0.90
2023-03-28T08:14:27.230Z,0.80
2023-03-28T08:17:30.225Z,1.10
2023-03-28T08:20:34.698Z,0.93
2023-03-28T08:23:37.931Z,0.93
2023-03-28T08:26:40.656Z,0.80
2023-03-28T08:29:43.854Z,0.80
2023-03-28T08:32:48.829Z,0.75
2023-03-28T08:35:54.073Z,0.90
2023-03-28T08:39:00.720Z,0.70
2023-03-28T08:42:26.958Z,0.77
2023-03-28T08:45:42.820Z,1.17
2023-03-28T08:48:47.606Z,0.60
2023-03-28T08:51:55.021Z,0.90
2023-03-28T08:55:04.788Z,0.80
2023-03-28T08:58:12.261Z,0.98
2023-03-28T09:01:16.439Z,0.70
2023-03-28T09:04:30.338Z,0.80
2023-03-28T09:07:42.341Z,1.20
2023-03-28T09:10:47.262Z,1.00
2023-03-28T09:14:01.398Z,0.75
2023-03-28T09:17:13.837Z,0.60
2023-03-28T09:20:22.587Z,0.77
2023-03-28T09:23:45.542Z,1.03
2023-03-28T09:26:53.434Z,0.70
2023-03-28T09:30:01.342Z,0.50
2023-03-28T09:33:12.235Z,0.82
2023-03-28T09:36:21.697Z,0.77
2023-03-28T09:39:34.885Z,0.90
2023-03-28T09:42:46.692Z,0.70
2023-03-28T09:46:00.390Z,0.70
2023-03-28T09:49:03.340Z,0.63
2023-03-28T09:52:16.031Z,0.70
2023-03-28T09:55:22.199Z,0.60
2023-03-28T09:58:25.086Z,0.90
2023-03-28T10:01:34.956Z,0.55
2023-03-28T10:04:39.505Z,0.80
2023-03-28T10:07:44.773Z,0.60
2023-03-28T10:10:58.218Z,0.57
2023-03-28T10:14:01.655Z,0.50
2023-03-28T10:17:08.071Z,0.60
2023-03-28T10:20:18.092Z,0.70
2023-03-28T10:23:23.493Z,0.68
2023-03-28T10:26:28.749Z,0.70
2023-03-28T10:29:31.683Z,0.60
2023-03-28T10:32:34.818Z,0.70
2023-03-28T10:35:41.371Z,0.70
2023-03-28T10:38:47.425Z,0.70
2023-03-28T10:41:55.650Z,0.80
2023-03-28T10:45:03.398Z,0.73
2023-03-28T10:48:12.810Z,0.65
2023-03-28T10:51:21.904Z,0.50
2023-03-28T10:54:39.827Z,0.60
2023-03-28T10:57:53.852Z,0.70
2023-03-28T11:01:05.983Z,0.80
2023-03-28T11:04:22.726Z,0.65
2023-03-28T11:07:34.159Z,0.80
2023-03-28T11:10:44.134Z,0.45
2023-03-28T11:13:58.078Z,0.60
2023-03-28T11:17:09.355Z,0.63
2023-03-28T11:20:28.302Z,0.65
2023-03-28T11:23:42.405Z,0.60
2023-03-28T11:27:02.133Z,0.82
2023-03-28T11:30:17.134Z,0.70
2023-03-28T11:33:26.045Z,0.57
2023-03-28T11:36:35.682Z,0.50
2023-03-28T11:39:43.669Z,0.55
2023-03-28T11:42:51.195Z,0.80
2023-03-28T11:45:59.074Z,0.73
2023-03-28T11:49:17.689Z,0.57
2023-03-28T11:52:26.648Z,0.60
2023-03-28T11:55:35.453Z,0.50
2023-03-28T11:58:44.392Z,0.75
2023-03-28T12:01:55.016Z,0.70
2023-03-28T12:05:03.554Z,0.53
2023-03-28T12:08:12.668Z,0.65
2023-03-28T12:11:22.338Z,0.70
2023-03-28T12:14:36.220Z,0.50
2023-03-28T12:17:46.067Z,0.73
2023-03-28T12:20:56.011Z,0.70
2023-03-28T12:24:06.678Z,2.42
2023-03-28T12:27:22.029Z,1.73
2023-03-28T12:30:30.031Z,1.80
2023-03-28T12:33:47.397Z,3.90
2023-03-28T12:36:56.272Z,0.77
2023-03-28T12:40:13.636Z,0.68
2023-03-28T12:43:19.548Z,0.70
2023-03-28T12:46:26.684Z,0.47
2023-03-28T12:49:36.659Z,0.50
2023-03-28T12:52:42.160Z,0.60
2023-03-28T12:55:48.079Z,0.50
2023-03-28T12:58:53.794Z,0.50
2023-03-28T13:01:58.226Z,0.90
2023-03-28T13:05:13.440Z,1.10
2023-03-28T13:08:24.860Z,0.60
2023-03-28T13:11:37.979Z,0.50
2023-03-28T13:14:42.359Z,0.60
2023-03-28T13:17:48.169Z,0.70
2023-03-28T13:20:53.638Z,0.70
2023-03-28T13:23:56.571Z,0.80
2023-03-28T13:27:01.511Z,0.80
2023-03-28T13:30:12.446Z,0.60
2023-03-28T13:33:23.111Z,0.60
2023-03-28T13:36:35.425Z,0.70
2023-03-28T13:39:41.823Z,0.90
2023-03-28T13:42:59.500Z,0.60
2023-03-28T13:46:08.581Z,0.70
2023-03-28T13:49:18.950Z,0.60
2023-03-28T13:52:25.043Z,0.90
2023-03-28T13:55:28.225Z,0.80
2023-03-28T13:58:31.004Z,0.70
2023-03-28T14:01:37.080Z,0.60
2023-03-28T14:04:39.871Z,0.50
2023-03-28T14:07:44.185Z,0.70
2023-03-28T14:10:48.332Z,0.63
2023-03-28T14:13:54.234Z,0.70
2023-03-28T14:16:58.154Z,0.90
2023-03-28T14:20:04.758Z,0.70
2023-03-28T14:23:09.088Z,0.60
2023-03-28T14:26:21.350Z,0.60
2023-03-28T14:29:25.010Z,0.70
2023-03-28T14:32:32.115Z,0.90
2023-03-28T14:35:36.958Z,0.60
2023-03-28T14:38:41.157Z,0.70
2023-03-28T14:41:45.185Z,0.60
2023-03-28T14:44:52.402Z,0.60
2023-03-28T14:47:56.795Z,0.52
2023-03-28T14:51:03.931Z,0.70
2023-03-28T14:54:14.402Z,0.70
2023-03-28T14:57:19.006Z,0.60
2023-03-28T15:00:26.087Z,0.57
2023-03-28T15:03:35.134Z,0.60
2023-03-28T15:06:39.330Z,0.70
2023-03-28T15:09:43.761Z,0.80
2023-03-28T15:12:50.108Z,0.60
2023-03-28T15:15:56.358Z,0.60
2023-03-28T15:19:06.905Z,0.63
2023-03-28T15:22:13.136Z,0.45
2023-03-28T15:25:17.839Z,0.90
2023-03-28T15:28:20.991Z,0.63
2023-03-28T15:31:24.721Z,0.70
2023-03-28T15:34:28.454Z,0.60
2023-03-28T15:37:41.951Z,0.70
2023-03-28T15:40:47.747Z,1.07
2023-03-28T15:44:13.186Z,0.60
2023-03-28T15:47:23.372Z,1.00
2023-03-28T15:50:31.054Z,0.80
2023-03-28T15:53:35.151Z,0.50
2023-03-28T15:56:44.286Z,0.93
2023-03-28T15:59:51.049Z,0.70
2023-03-28T16:02:53.909Z,0.68
2023-03-28T16:06:10.118Z,1.20
2023-03-28T16:09:19.212Z,0.60
2023-03-28T16:12:24.854Z,0.97
2023-03-28T16:15:27.939Z,0.90
2023-03-28T16:18:30.680Z,0.75
2023-03-28T16:21:34.132Z,1.00
2023-03-28T16:24:36.826Z,0.80
2023-03-28T16:27:42.492Z,1.00
2023-03-28T16:33:55.560Z,1.20
2023-03-28T16:36:58.393Z,0.83
2023-03-28T16:40:03.962Z,0.80
2023-03-28T16:43:08.753Z,0.90
2023-03-28T16:46:12.530Z,0.80
2023-03-28T16:49:16.812Z,1.10
2023-03-28T16:52:19.695Z,0.90
2023-03-28T16:55:23.708Z,0.82
2023-03-28T16:58:29.743Z,1.13
2023-03-28T17:01:32.853Z,0.82
2023-03-28T17:04:36.078Z,0.85
2023-03-28T17:07:38.921Z,1.00
2023-03-28T17:10:43.242Z,0.60
2023-03-28T17:13:48.258Z,0.95
2023-03-28T17:16:51.030Z,0.70
2023-03-28T17:19:53.942Z,1.13
2023-03-28T17:22:57.243Z,0.80
2023-03-28T17:26:00.703Z,0.52
2023-03-28T17:29:07.357Z,0.93
2023-03-28T17:32:10.452Z,0.68
2023-03-28T17:35:13.911Z,0.90
2023-03-28T17:38:16.928Z,0.73
2023-03-28T17:41:22.903Z,0.70
2023-03-28T17:44:27.305Z,0.93
2023-03-28T17:47:30.398Z,1.00
2023-03-28T17:50:33.486Z,1.00
2023-03-28T17:53:36.247Z,0.83
2023-03-28T17:56:39.550Z,0.98
2023-03-28T17:59:46.461Z,1.40
2023-03-28T18:02:51.405Z,1.17
2023-03-28T18:06:00.077Z,1.92
2023-03-28T18:09:03.139Z,2.00
2023-03-28T18:12:08.629Z,2.00
2023-03-28T18:15:13.210Z,2.30
2023-03-28T18:18:17.373Z,2.40
2023-03-28T18:21:20.138Z,2.40
2023-03-28T18:24:23.144Z,2.17
2023-03-28T18:27:26.054Z,1.80
2023-03-28T18:30:30.417Z,2.60
2023-03-28T18:33:33.259Z,2.67
2023-03-28T18:36:36.963Z,2.65
2023-03-28T18:39:41.587Z,2.53
2023-03-28T18:42:44.331Z,2.42
2023-03-28T18:45:53.947Z,3.40
2023-03-28T18:48:57.069Z,3.15
2023-03-28T18:52:04.219Z,3.10
2023-03-28T18:55:08.575Z,3.33
2023-03-28T18:58:11.595Z,4.28
2023-03-28T19:01:16.179Z,8.43
2023-03-28T19:04:19.468Z,8.45
2023-03-28T19:07:22.229Z,8.32
2023-03-28T19:10:26.002Z,7.57
2023-03-28T19:13:30.431Z,6.75
2023-03-28T19:16:34.735Z,5.95
2023-03-28T19:19:38.316Z,5.70
2023-03-28T19:22:41.518Z,5.78
2023-03-28T19:25:44.860Z,5.97
2023-03-28T19:28:48.771Z,6.43
2023-03-28T19:31:53.365Z,6.65
2023-03-28T19:34:56.186Z,6.18
2023-03-28T19:37:59.139Z,6.10
2023-03-28T19:41:03.428Z,5.80
2023-03-28T19:44:06.378Z,6.55
2023-03-28T19:47:10.841Z,7.32
2023-03-28T19:50:13.839Z,5.75
2023-03-28T19:53:16.724Z,5.28
2023-03-28T19:56:19.906Z,5.73
2023-03-28T19:59:22.665Z,5.90
2023-03-28T20:02:27.089Z,6.03
2023-03-28T20:05:29.995Z,5.65
2023-03-28T20:08:34.280Z,5.80
2023-03-28T20:11:39.973Z,5.87
2023-03-28T20:14:42.921Z,5.28
2023-03-28T20:17:48.343Z,6.00
2023-03-28T20:20:52.010Z,5.30
2023-03-28T20:23:55.261Z,6.45
2023-03-28T20:26:58.442Z,6.20
2023-03-28T20:30:01.267Z,6.78
2023-03-28T20:33:05.742Z,6.85
2023-03-28T20:36:09.071Z,6.50
2023-03-28T20:39:11.863Z,7.53
2023-03-28T20:42:15.085Z,7.97
2023-03-28T20:45:23.107Z,8.70
2023-03-28T20:48:34.838Z,8.38
2023-03-28T20:51:39.516Z,7.78
2023-03-28T20:54:42.409Z,7.82
2023-03-28T20:57:45.358Z,8.70
2023-03-28T21:00:49.404Z,8.27
2023-03-28T21:03:54.541Z,8.43
2023-03-28T21:06:57.708Z,8.07
2023-03-28T21:10:00.659Z,6.22
2023-03-28T21:13:03.516Z,6.77
2023-03-28T21:16:07.372Z,6.10
2023-03-28T21:19:11.510Z,5.85
2023-03-28T21:22:14.360Z,5.78
2023-03-28T21:25:17.435Z,5.68
2023-03-28T21:28:20.468Z,5.27
2023-03-28T21:31:25.983Z,5.55
2023-03-28T21:34:34.176Z,6.07
2023-03-28T21:37:37.028Z,5.90
2023-03-28T21:40:39.697Z,5.70
2023-03-28T21:43:42.768Z,5.13
2023-03-28T21:46:45.800Z,4.97
2023-03-28T21:49:50.367Z,5.07
2023-03-28T21:52:53.174Z,5.15
2023-03-28T21:55:56.337Z,5.72
2023-03-28T21:58:59.170Z,4.80
2023-03-28T22:02:02.113Z,4.65
2023-03-28T22:05:15.467Z,4.65
2023-03-28T22:08:25.596Z,4.47
2023-03-28T22:11:28.859Z,4.90
2023-03-28T22:14:31.605Z,4.77
2023-03-28T22:17:37.271Z,4.50
2023-03-28T22:20:43.497Z,4.50
2023-03-28T22:23:47.824Z,4.35
2023-03-28T22:26:50.866Z,4.03
2023-03-28T22:29:53.764Z,3.78
2023-03-28T22:32:57.461Z,4.00
2023-03-28T22:36:01.747Z,3.70
2023-03-28T22:39:04.890Z,4.00
2023-03-28T22:42:07.795Z,4.00
2023-03-28T22:45:10.968Z,4.00
2023-03-28T22:48:15.191Z,4.10
2023-03-28T22:51:19.275Z,4.13
2023-03-28T22:54:22.902Z,4.60
2023-03-28T22:57:25.888Z,5.78
2023-03-28T23:00:28.815Z,6.10
2023-03-28T23:03:32.563Z,5.33
2023-03-28T23:06:38.684Z,4.80
2023-03-28T23:09:44.298Z,4.50
2023-03-28T23:12:47.527Z,4.32
2023-03-28T23:15:50.321Z,4.80
2023-03-28T23:18:53.481Z,4.40
2023-03-28T23:21:57.847Z,4.40
2023-03-28T23:25:01.298Z,4.22
2023-03-28T23:28:04.273Z,4.13
2023-03-28T23:31:07.484Z,3.90
2023-03-28T23:34:10.371Z,4.40
2023-03-28T23:37:14.490Z,4.73
2023-03-28T23:40:17.354Z,4.15
2023-03-28T23:43:20.291Z,4.25
2023-03-28T23:46:23.084Z,3.63
2023-03-28T23:49:26.179Z,3.00
2023-03-28T23:52:30.716Z,2.90
2023-03-28T23:55:34.379Z,2.78
2023-03-28T23:58:37.416Z,3.30
