createdAt,value
2022-11-13T00:01:24.384Z,9.50
2022-11-13T00:06:28.091Z,8.57
2022-11-13T00:11:30.236Z,7.97
2022-11-13T00:16:32.520Z,8.47
2022-11-13T00:21:36.134Z,9.37
2022-11-13T00:26:38.799Z,8.10
2022-11-13T00:31:41.342Z,8.63
2022-11-13T00:36:44.953Z,8.70
2022-11-13T00:41:47.374Z,8.90
2022-11-13T00:46:49.465Z,8.40
2022-11-13T00:51:53.118Z,8.23
2022-11-13T00:56:55.023Z,7.67
2022-11-13T01:01:57.213Z,7.33
2022-11-13T01:07:00.686Z,9.60
2022-11-13T01:12:02.740Z,9.03
2022-11-13T01:17:04.870Z,8.87
2022-11-13T01:22:08.283Z,8.97
2022-11-13T01:27:10.434Z,8.37
2022-11-13T01:32:12.899Z,7.77
2022-11-13T01:37:16.533Z,8.63
2022-11-13T01:42:18.318Z,7.63
2022-11-13T01:47:21.999Z,8.30
2022-11-13T01:52:27.809Z,7.40
2022-11-13T01:57:30.045Z,8.23
2022-11-13T02:02:32.302Z,8.07
2022-11-13T02:07:36.120Z,8.53
2022-11-13T02:12:42.745Z,8.07
2022-11-13T02:17:48.102Z,8.90
2022-11-13T02:22:59.826Z,8.60
2022-11-13T02:28:03.421Z,7.97
2022-11-13T02:33:22.264Z,8.20
2022-11-13T02:38:24.695Z,8.67
2022-11-13T02:43:28.538Z,8.40
2022-11-13T02:48:30.999Z,7.33
2022-11-13T02:53:33.356Z,8.20
2022-11-13T02:58:36.672Z,8.67
2022-11-13T03:03:56.930Z,7.50
2022-11-13T03:08:59.866Z,7.00
2022-11-13T03:14:03.956Z,8.03
2022-11-13T03:19:06.347Z,7.87
2022-11-13T03:24:08.475Z,7.37
2022-11-13T03:29:11.969Z,8.07
2022-11-13T03:34:14.395Z,6.50
2022-11-13T03:39:16.590Z,8.20
2022-11-13T03:44:20.176Z,7.00
2022-11-13T03:49:22.339Z,7.17
2022-11-13T03:54:24.504Z,6.80
2022-11-13T03:59:27.507Z,8.23
2022-11-13T04:04:29.733Z,7.60
2022-11-13T04:09:31.769Z,8.40
2022-11-13T04:14:35.220Z,8.53
2022-11-13T04:19:37.233Z,8.47
2022-11-13T04:24:39.348Z,7.97
2022-11-13T04:29:42.950Z,8.83
2022-11-13T04:34:45.265Z,9.40
2022-11-13T04:39:47.320Z,10.03
2022-11-13T04:44:50.733Z,9.27
2022-11-13T04:49:52.824Z,8.20
2022-11-13T04:54:54.803Z,9.07
2022-11-13T04:59:58.467Z,9.00
2022-11-13T05:05:04.930Z,9.43
2022-11-13T05:10:07.421Z,9.27
2022-11-13T05:15:11.015Z,9.37
2022-11-13T05:20:12.709Z,9.20
2022-11-13T05:25:14.817Z,10.27
2022-11-13T05:30:18.675Z,9.13
2022-11-13T05:35:20.982Z,9.70
2022-11-13T05:40:23.077Z,8.23
2022-11-13T05:45:26.528Z,8.53
2022-11-13T05:50:28.807Z,7.30
2022-11-13T05:55:30.923Z,8.27
2022-11-13T06:00:34.066Z,7.67
2022-11-13T06:05:36.218Z,6.77
2022-11-13T06:10:37.944Z,8.00
2022-11-13T06:15:41.452Z,7.37
2022-11-13T06:20:43.251Z,6.97
2022-11-13T06:25:44.979Z,7.00
2022-11-13T06:30:47.979Z,6.23
2022-11-13T06:35:50.204Z,6.93
2022-11-13T06:40:52.111Z,6.30
2022-11-13T06:45:56.152Z,7.00
2022-11-13T06:51:01.836Z,6.73
2022-11-13T06:56:05.995Z,7.03
2022-11-13T07:01:11.699Z,7.40
2022-11-13T07:06:16.031Z,6.33
2022-11-13T07:11:21.038Z,6.70
2022-11-13T07:16:24.642Z,6.80
2022-11-13T07:21:26.808Z,6.40
2022-11-13T07:26:29.259Z,7.40
2022-11-13T07:31:32.791Z,7.37
2022-11-13T07:36:35.212Z,7.00
2022-11-13T07:41:37.304Z,7.17
2022-11-13T07:46:40.832Z,8.50
2022-11-13T07:51:42.520Z,8.27
2022-11-13T07:56:44.659Z,7.70
2022-11-13T08:01:48.434Z,8.23
2022-11-13T08:06:50.778Z,7.53
2022-11-13T08:11:52.755Z,8.87
2022-11-13T08:16:56.230Z,8.00
2022-11-13T08:21:58.434Z,8.67
2022-11-13T08:27:00.469Z,9.43
2022-11-13T08:32:04.283Z,10.03
2022-11-13T08:37:06.710Z,10.23
2022-11-13T08:42:08.817Z,10.40
2022-11-13T08:47:12.293Z,10.13
2022-11-13T08:52:15.359Z,11.07
2022-11-13T08:57:17.050Z,10.10
2022-11-13T09:02:20.193Z,10.73
2022-11-13T09:07:27.010Z,10.03
2022-11-13T09:12:29.318Z,12.03
2022-11-13T09:17:33.239Z,9.23
2022-11-13T09:22:35.199Z,11.70
2022-11-13T09:27:36.939Z,11.93
2022-11-13T09:32:40.326Z,9.63
2022-11-13T09:37:42.711Z,11.50
2022-11-13T09:42:46.538Z,10.63
2022-11-13T09:47:51.923Z,12.00
2022-11-13T09:52:55.027Z,10.23
2022-11-13T09:58:06.505Z,10.80
2022-11-13T10:03:54.115Z,11.73
2022-11-13T10:08:53.782Z,9.93
2022-11-13T10:14:19.392Z,10.80
2022-11-13T10:19:30.616Z,10.03
2022-11-13T10:24:39.926Z,9.73
2022-11-13T10:29:47.770Z,8.20
2022-11-13T10:35:02.015Z,8.07
2022-11-13T10:40:05.276Z,8.70
2022-11-13T10:45:15.937Z,8.83
2022-11-13T10:50:25.270Z,8.27
2022-11-13T10:55:38.295Z,7.70
2022-11-13T11:00:40.457Z,8.27
2022-11-13T11:05:56.464Z,7.87
2022-11-13T11:11:01.211Z,7.50
2022-11-13T11:16:05.659Z,8.63
2022-11-13T11:21:14.138Z,7.93
2022-11-13T11:26:22.387Z,8.00
2022-11-13T11:31:30.104Z,7.97
2022-11-13T11:36:38.252Z,7.67
2022-11-13T11:41:45.874Z,7.57
2022-11-13T11:46:48.479Z,8.20
2022-11-13T11:52:01.124Z,7.93
2022-11-13T11:57:14.867Z,7.43
2022-11-13T12:02:46.206Z,6.90
2022-11-13T12:08:00.131Z,5.93
2022-11-13T12:13:16.229Z,6.63
2022-11-13T12:18:27.869Z,6.53
2022-11-13T12:23:47.197Z,6.53
2022-11-13T12:28:57.511Z,6.07
2022-11-13T12:34:06.730Z,6.43
2022-11-13T12:39:28.979Z,6.60
2022-11-13T12:44:38.796Z,6.13
2022-11-13T12:49:40.972Z,6.77
2022-11-13T12:54:45.248Z,6.00
2022-11-13T12:59:50.702Z,6.17
2022-11-13T13:05:08.409Z,5.73
2022-11-13T13:10:20.392Z,6.40
2022-11-13T13:15:32.979Z,5.97
2022-11-13T13:20:37.246Z,5.90
2022-11-13T13:25:41.444Z,5.47
2022-11-13T13:30:51.619Z,5.27
2022-11-13T13:36:03.372Z,5.30
2022-11-13T13:41:16.987Z,5.63
2022-11-13T13:46:20.332Z,5.97
2022-11-13T13:51:28.484Z,5.73
2022-11-13T13:56:32.968Z,6.13
2022-11-13T14:01:35.868Z,7.03
2022-11-13T14:06:48.275Z,5.93
2022-11-13T14:12:00.323Z,6.90
2022-11-13T14:17:03.004Z,6.63
2022-11-13T14:22:08.650Z,6.70
2022-11-13T14:27:18.748Z,6.67
2022-11-13T14:32:24.082Z,5.63
2022-11-13T14:37:31.327Z,7.53
2022-11-13T14:42:38.517Z,7.37
2022-11-13T14:47:40.957Z,7.07
2022-11-13T14:52:43.948Z,7.60
2022-11-13T14:57:50.326Z,7.80
2022-11-13T15:02:52.780Z,7.27
2022-11-13T15:07:55.824Z,7.43
2022-11-13T15:12:58.991Z,8.27
2022-11-13T15:18:02.031Z,7.97
2022-11-13T15:23:03.874Z,7.83
2022-11-13T15:28:07.292Z,8.37
2022-11-13T15:33:16.660Z,7.23
2022-11-13T15:38:18.385Z,7.97
2022-11-13T15:43:21.862Z,8.00
2022-11-13T15:48:24.055Z,8.27
2022-11-13T15:53:26.481Z,8.77
2022-11-13T15:58:33.468Z,9.13
2022-11-13T16:03:36.030Z,9.87
2022-11-13T16:08:38.398Z,9.77
2022-11-13T16:13:41.626Z,9.87
2022-11-13T16:18:43.375Z,9.77
2022-11-13T16:23:45.333Z,10.80
2022-11-13T16:29:12.753Z,11.30
2022-11-13T16:34:12.851Z,9.90
2022-11-13T16:39:16.883Z,9.30
2022-11-13T16:44:20.402Z,9.77
2022-11-13T16:49:22.954Z,9.90
2022-11-13T16:54:24.695Z,9.73
2022-11-13T16:59:28.331Z,9.90
2022-11-13T17:04:30.021Z,8.93
2022-11-13T17:09:31.743Z,10.77
2022-11-13T17:14:35.571Z,10.13
2022-11-13T17:19:37.762Z,9.97
2022-11-13T17:24:40.562Z,11.20
2022-11-13T17:29:44.052Z,11.43
2022-11-13T17:34:45.857Z,10.83
2022-11-13T17:39:47.675Z,10.67
2022-11-13T17:44:51.462Z,11.47
2022-11-13T17:49:53.494Z,12.03
2022-11-13T17:54:55.146Z,10.87
2022-11-13T17:59:58.230Z,11.23
2022-11-13T18:04:59.963Z,11.97
2022-11-13T18:10:01.773Z,11.70
2022-11-13T18:15:06.114Z,12.10
2022-11-13T18:20:08.827Z,11.97
2022-11-13T18:25:10.879Z,13.33
2022-11-13T18:30:14.061Z,12.30
2022-11-13T18:35:16.052Z,12.90
2022-11-13T18:40:17.854Z,12.47
2022-11-13T18:45:20.939Z,12.70
2022-11-13T18:50:23.244Z,13.77
2022-11-13T18:55:24.961Z,13.43
2022-11-13T19:00:28.444Z,13.67
2022-11-13T19:05:30.186Z,13.80
2022-11-13T19:10:33.720Z,14.43
2022-11-13T19:15:37.469Z,14.00
2022-11-13T19:20:39.426Z,13.47
2022-11-13T19:25:41.630Z,15.30
2022-11-13T19:30:45.770Z,14.23
2022-11-13T19:35:48.197Z,13.03
2022-11-13T19:40:51.658Z,13.07
2022-11-13T19:45:55.081Z,15.47
2022-11-13T19:51:02.582Z,13.73
2022-11-13T19:56:05.472Z,13.97
2022-11-13T20:01:14.852Z,13.17
2022-11-13T20:06:17.443Z,15.53
2022-11-13T20:11:19.546Z,14.27
2022-11-13T20:16:23.742Z,14.33
2022-11-13T20:21:27.061Z,14.83
2022-11-13T20:26:29.440Z,15.13
2022-11-13T20:31:32.818Z,15.33
2022-11-13T20:36:35.372Z,16.30
2022-11-13T20:41:37.439Z,14.90
2022-11-13T20:46:40.505Z,16.20
2022-11-13T20:51:42.503Z,16.63
2022-11-13T20:56:44.265Z,17.10
2022-11-13T21:01:47.488Z,17.00
2022-11-13T21:06:49.934Z,15.97
2022-11-13T21:11:51.677Z,17.57
2022-11-13T21:16:54.920Z,17.70
2022-11-13T21:21:56.633Z,18.20
2022-11-13T21:26:59.168Z,17.50
2022-11-13T21:32:02.254Z,17.00
2022-11-13T21:37:04.622Z,18.07
2022-11-13T21:42:06.722Z,20.57
2022-11-13T21:47:10.754Z,18.50
2022-11-13T21:52:12.821Z,18.97
2022-11-13T21:57:14.626Z,17.30
2022-11-13T22:02:17.792Z,20.50
2022-11-13T22:07:19.630Z,18.70
2022-11-13T22:12:21.427Z,19.23
2022-11-13T22:17:24.916Z,19.70
2022-11-13T22:22:26.570Z,20.33
2022-11-13T22:27:29.296Z,19.53
2022-11-13T22:32:33.060Z,20.20
2022-11-13T22:37:35.153Z,19.80
2022-11-13T22:42:37.445Z,20.03
2022-11-13T22:47:40.553Z,19.93
2022-11-13T22:52:42.831Z,20.30
2022-11-13T22:57:44.528Z,19.97
2022-11-13T23:02:47.994Z,20.90
2022-11-13T23:07:49.710Z,20.93
2022-11-13T23:12:52.225Z,20.07
2022-11-13T23:17:55.859Z,21.00
2022-11-13T23:22:57.934Z,20.27
2022-11-13T23:28:00.134Z,21.73
2022-11-13T23:33:04.137Z,22.43
2022-11-13T23:38:06.242Z,21.50
2022-11-13T23:43:08.404Z,20.03
2022-11-13T23:48:11.803Z,22.33
2022-11-13T23:53:14.676Z,21.13
2022-11-13T23:58:17.129Z,20.63
