createdAt,value
2022-08-28T00:00:00.236Z,17.9
2022-08-28T00:05:00.404Z,17.8
2022-08-28T00:10:00.231Z,17.8
2022-08-28T00:15:00.284Z,17.8
2022-08-28T00:20:00.285Z,17.7
2022-08-28T00:25:00.237Z,17.7
2022-08-28T00:30:00.300Z,17.7
2022-08-28T00:35:00.219Z,17.6
2022-08-28T00:40:00.446Z,17.6
2022-08-28T00:45:00.296Z,17.6
2022-08-28T00:50:00.247Z,17.5
2022-08-28T00:55:00.251Z,17.5
2022-08-28T01:00:00.256Z,17.4
2022-08-28T01:05:00.239Z,17.4
2022-08-28T01:10:00.287Z,17.3
2022-08-28T01:15:00.344Z,17.2
2022-08-28T01:20:00.272Z,17.2
2022-08-28T01:25:00.239Z,17.2
2022-08-28T01:30:00.269Z,17.1
2022-08-28T01:35:00.284Z,17.1
2022-08-28T01:40:00.407Z,17
2022-08-28T01:45:00.350Z,17
2022-08-28T01:50:00.257Z,17
2022-08-28T01:55:00.233Z,17
2022-08-28T02:00:00.905Z,16.9
2022-08-28T02:05:00.208Z,16.9
2022-08-28T02:10:00.216Z,16.9
2022-08-28T02:15:00.203Z,16.8
2022-08-28T02:20:00.160Z,16.7
2022-08-28T02:25:05.196Z,16.6
2022-08-28T02:30:00.496Z,16.6
2022-08-28T02:35:00.844Z,16.6
2022-08-28T02:40:00.337Z,16.6
2022-08-28T02:45:00.276Z,16.5
2022-08-28T02:50:00.263Z,16.4
2022-08-28T02:55:00.322Z,16.4
2022-08-28T03:00:00.226Z,16.4
2022-08-28T03:05:00.242Z,16.4
2022-08-28T03:10:00.235Z,16.3
2022-08-28T03:15:00.205Z,16.3
2022-08-28T03:20:00.270Z,16.3
2022-08-28T03:25:00.273Z,16.2
2022-08-28T03:30:00.294Z,16.2
2022-08-28T03:35:00.181Z,16.2
2022-08-28T03:40:00.365Z,16.2
2022-08-28T03:45:00.156Z,16.2
2022-08-28T03:50:00.248Z,16.2
2022-08-28T03:55:00.561Z,16.1
2022-08-28T04:00:00.269Z,16.1
2022-08-28T04:05:00.315Z,16.1
2022-08-28T04:10:00.242Z,16.1
2022-08-28T04:15:00.297Z,16
2022-08-28T04:20:00.273Z,16
2022-08-28T04:25:00.265Z,16
2022-08-28T04:30:00.210Z,15.9
2022-08-28T04:35:00.269Z,15.9
2022-08-28T04:40:00.382Z,15.9
2022-08-28T04:45:00.329Z,15.9
2022-08-28T04:50:00.254Z,15.9
2022-08-28T04:55:00.159Z,15.9
2022-08-28T05:00:00.242Z,15.8
2022-08-28T05:05:00.229Z,15.8
2022-08-28T05:10:00.198Z,15.8
2022-08-28T05:15:00.214Z,15.8
2022-08-28T05:20:00.244Z,15.7
2022-08-28T05:25:00.243Z,15.7
2022-08-28T05:30:02.096Z,15.6
2022-08-28T05:35:00.142Z,15.6
2022-08-28T05:40:00.402Z,15.6
2022-08-28T05:45:00.245Z,15.6
2022-08-28T05:50:00.239Z,15.6
2022-08-28T05:55:00.236Z,15.5
2022-08-28T06:00:00.323Z,15.5
2022-08-28T06:05:00.256Z,15.5
2022-08-28T06:10:00.274Z,15.5
2022-08-28T06:15:00.295Z,15.5
2022-08-28T06:20:00.250Z,15.5
2022-08-28T06:25:00.247Z,15.5
2022-08-28T06:30:00.234Z,15.5
2022-08-28T06:35:00.141Z,15.5
2022-08-28T06:40:00.386Z,15.6
2022-08-28T06:45:00.277Z,15.6
2022-08-28T06:50:00.242Z,15.6
2022-08-28T06:55:00.249Z,15.6
2022-08-28T07:00:00.250Z,15.6
2022-08-28T07:05:00.329Z,15.6
2022-08-28T07:10:00.260Z,15.8
2022-08-28T07:15:00.260Z,15.8
2022-08-28T07:20:00.220Z,15.9
2022-08-28T07:25:00.269Z,16
2022-08-28T07:30:00.287Z,16.1
2022-08-28T07:35:00.298Z,16.2
2022-08-28T07:40:00.363Z,16.3
2022-08-28T07:45:00.276Z,16.4
2022-08-28T07:50:00.262Z,16.5
2022-08-28T07:55:00.150Z,16.6
2022-08-28T08:00:00.240Z,16.6
2022-08-28T08:05:00.239Z,16.6
2022-08-28T08:10:00.263Z,16.6
2022-08-28T08:15:00.275Z,16.6
2022-08-28T08:20:00.247Z,16.7
2022-08-28T08:25:00.234Z,16.7
2022-08-28T08:30:00.304Z,16.7
2022-08-28T08:35:00.237Z,16.8
2022-08-28T08:40:00.433Z,16.8
2022-08-28T08:45:00.141Z,16.8
2022-08-28T08:50:00.303Z,16.9
2022-08-28T08:55:00.260Z,17
2022-08-28T09:00:00.287Z,17.1
2022-08-28T09:05:00.330Z,17.2
2022-08-28T09:10:00.210Z,17.4
2022-08-28T09:15:00.295Z,17.4
2022-08-28T09:20:00.216Z,17.4
2022-08-28T09:25:00.319Z,17.5
2022-08-28T09:30:07.545Z,17.6
2022-08-28T09:35:00.268Z,17.6
2022-08-28T09:40:00.275Z,17.8
2022-08-28T09:45:00.335Z,17.8
2022-08-28T09:50:00.277Z,17.8
2022-08-28T09:55:00.147Z,17.9
2022-08-28T10:00:00.282Z,18
2022-08-28T10:05:00.286Z,18.1
2022-08-28T10:10:00.180Z,18.3
2022-08-28T10:15:00.226Z,18.4
2022-08-28T10:20:00.215Z,18.6
2022-08-28T10:25:00.282Z,18.7
2022-08-28T10:30:05.183Z,18.7
2022-08-28T10:35:00.274Z,18.8
2022-08-28T10:40:00.303Z,18.8
2022-08-28T10:45:01.280Z,19
2022-08-28T10:50:00.251Z,19.1
2022-08-28T10:55:00.259Z,19.2
2022-08-28T11:00:00.324Z,19.2
2022-08-28T11:05:00.252Z,19.3
2022-08-28T11:10:00.225Z,19.4
2022-08-28T11:15:00.286Z,19.5
2022-08-28T11:20:00.235Z,19.6
2022-08-28T11:25:04.391Z,19.6
2022-08-28T11:30:00.284Z,19.7
2022-08-28T11:35:00.185Z,19.8
2022-08-28T11:40:00.371Z,19.8
2022-08-28T11:45:00.274Z,19.9
2022-08-28T11:50:00.273Z,20
2022-08-28T11:55:00.144Z,20.1
2022-08-28T12:00:00.282Z,20.1
2022-08-28T12:05:00.212Z,20.2
2022-08-28T12:10:04.820Z,20.2
2022-08-28T12:15:00.139Z,20.3
2022-08-28T12:20:00.271Z,20.5
2022-08-28T12:25:00.236Z,20.6
2022-08-28T12:30:00.255Z,20.7
2022-08-28T12:35:00.271Z,20.8
2022-08-28T12:40:00.348Z,20.8
2022-08-28T12:45:00.752Z,20.9
2022-08-28T12:50:00.271Z,20.9
2022-08-28T12:55:00.135Z,21
2022-08-28T13:00:00.279Z,21.1
2022-08-28T13:05:00.361Z,21.2
2022-08-28T13:10:00.270Z,21.2
2022-08-28T13:15:00.255Z,21.2
2022-08-28T13:20:00.182Z,21.3
2022-08-28T13:25:00.332Z,21.3
2022-08-28T13:30:01.094Z,21.4
2022-08-28T13:35:00.276Z,21.5
2022-08-28T13:40:00.292Z,21.5
2022-08-28T13:45:00.314Z,21.7
2022-08-28T13:50:00.252Z,21.8
2022-08-28T13:55:00.215Z,22
2022-08-28T14:00:00.273Z,22.1
2022-08-28T14:05:00.223Z,22.2
2022-08-28T14:10:00.251Z,22.3
2022-08-28T14:15:00.235Z,22.3
2022-08-28T14:20:00.305Z,22.3
2022-08-28T14:25:00.236Z,22.2
2022-08-28T14:30:00.324Z,22.1
2022-08-28T14:35:00.225Z,22.2
2022-08-28T14:40:00.413Z,22.2
2022-08-28T14:45:00.235Z,22.2
2022-08-28T14:50:00.455Z,22.3
2022-08-28T14:55:00.259Z,22.5
2022-08-28T15:00:00.274Z,22.7
2022-08-28T15:05:00.258Z,22.8
2022-08-28T15:10:00.277Z,22.8
2022-08-28T15:15:00.162Z,22.7
2022-08-28T15:20:00.270Z,22.7
2022-08-28T15:25:00.277Z,22.6
2022-08-28T15:30:00.291Z,22.6
2022-08-28T15:35:00.143Z,22.7
2022-08-28T15:40:00.389Z,22.7
2022-08-28T15:45:00.258Z,22.9
2022-08-28T15:50:00.244Z,22.8
2022-08-28T15:55:00.382Z,22.8
2022-08-28T16:00:00.273Z,22.8
2022-08-28T16:05:00.353Z,22.8
2022-08-28T16:10:00.276Z,22.7
2022-08-28T16:15:00.278Z,22.6
2022-08-28T16:20:00.358Z,22.6
2022-08-28T16:25:00.244Z,22.5
2022-08-28T16:30:00.249Z,22.4
2022-08-28T16:35:00.290Z,22.4
2022-08-28T16:40:00.312Z,22.4
2022-08-28T16:45:00.191Z,22.3
2022-08-28T16:50:00.276Z,22.3
2022-08-28T16:55:00.224Z,22.2
2022-08-28T17:00:00.276Z,22.1
2022-08-28T17:05:00.259Z,22
2022-08-28T17:10:00.241Z,22
2022-08-28T17:15:00.264Z,21.9
2022-08-28T17:20:00.232Z,21.8
2022-08-28T17:25:00.287Z,21.7
2022-08-28T17:30:00.271Z,21.6
2022-08-28T17:35:00.146Z,21.5
2022-08-28T17:40:00.251Z,21.4
2022-08-28T17:45:00.233Z,21.3
2022-08-28T17:50:00.208Z,21.2
2022-08-28T17:55:00.308Z,21.1
2022-08-28T18:00:00.329Z,21
2022-08-28T18:05:00.325Z,20.9
2022-08-28T18:10:00.252Z,20.8
2022-08-28T18:15:00.228Z,20.7
2022-08-28T18:20:00.170Z,20.6
2022-08-28T18:25:00.236Z,20.5
2022-08-28T18:30:00.271Z,20.4
2022-08-28T18:35:00.223Z,20.3
2022-08-28T18:40:00.279Z,20.2
2022-08-28T18:45:00.216Z,20.1
2022-08-28T18:50:00.882Z,20
2022-08-28T18:55:00.722Z,19.9
2022-08-28T19:00:00.338Z,19.8
2022-08-28T19:05:00.294Z,19.8
2022-08-28T19:10:00.155Z,19.6
2022-08-28T19:15:00.270Z,19.5
2022-08-28T19:20:00.302Z,19.4
2022-08-28T19:25:00.266Z,19.2
2022-08-28T19:30:00.288Z,19.1
2022-08-28T19:35:00.299Z,19.1
2022-08-28T19:40:00.402Z,19
2022-08-28T19:45:00.274Z,18.8
2022-08-28T19:50:00.243Z,18.8
2022-08-28T19:55:00.297Z,18.6
2022-08-28T20:00:00.363Z,18.6
2022-08-28T20:05:00.236Z,18.5
2022-08-28T20:10:00.254Z,18.4
2022-08-28T20:15:03.468Z,18.3
2022-08-28T20:20:03.030Z,18.2
2022-08-28T20:25:00.244Z,18.1
2022-08-28T20:30:00.227Z,18
2022-08-28T20:35:00.253Z,17.9
2022-08-28T20:40:00.430Z,17.8
2022-08-28T20:45:00.242Z,17.8
2022-08-28T20:50:00.257Z,17.8
2022-08-28T20:55:00.241Z,17.7
2022-08-28T21:00:03.470Z,17.6
2022-08-28T21:05:00.328Z,17.6
2022-08-28T21:10:06.094Z,17.5
2022-08-28T21:15:00.137Z,17.5
2022-08-28T21:20:00.504Z,17.5
2022-08-28T21:25:00.280Z,17.4
2022-08-28T21:30:00.301Z,17.4
2022-08-28T21:35:00.253Z,17.3
2022-08-28T21:40:00.338Z,17.2
2022-08-28T21:45:00.239Z,17.2
2022-08-28T21:50:00.239Z,17.1
2022-08-28T21:55:00.143Z,17
2022-08-28T22:00:00.288Z,17
2022-08-28T22:05:00.267Z,16.9
2022-08-28T22:10:00.311Z,16.8
2022-08-28T22:15:00.350Z,16.7
2022-08-28T22:20:00.237Z,16.6
2022-08-28T22:25:00.416Z,16.6
2022-08-28T22:30:00.314Z,16.5
2022-08-28T22:35:00.161Z,16.4
2022-08-28T22:40:00.437Z,16.4
2022-08-28T22:45:00.295Z,16.2
2022-08-28T22:50:00.238Z,16.2
2022-08-28T22:55:00.200Z,16.2
2022-08-28T23:00:00.897Z,16.1
2022-08-28T23:05:00.231Z,16.1
2022-08-28T23:10:00.274Z,16
2022-08-28T23:15:00.172Z,16
2022-08-28T23:20:00.233Z,15.9
2022-08-28T23:25:00.245Z,15.8
2022-08-28T23:30:00.202Z,15.7
2022-08-28T23:35:00.247Z,15.7
2022-08-28T23:40:00.699Z,15.6
2022-08-28T23:45:00.233Z,15.6
2022-08-28T23:50:00.233Z,15.5
2022-08-28T23:55:00.302Z,15.4
