createdAt,value
2019-05-10T00:00:49.473Z,14.00
2019-05-10T00:02:12.673Z,14.01
2019-05-10T00:03:35.665Z,14.05
2019-05-10T00:04:58.511Z,14.08
2019-05-10T00:06:21.628Z,14.08
2019-05-10T00:07:44.520Z,14.07
2019-05-10T00:08:49.063Z,14.09
2019-05-10T00:09:53.551Z,14.12
2019-05-10T00:11:33.160Z,14.13
2019-05-10T00:12:48.745Z,14.14
2019-05-10T00:14:00.017Z,14.18
2019-05-10T00:15:05.663Z,14.19
2019-05-10T00:16:11.015Z,14.19
2019-05-10T00:17:19.574Z,14.20
2019-05-10T00:18:25.174Z,14.21
2019-05-10T00:19:30.432Z,14.24
2019-05-10T00:20:35.997Z,14.26
2019-05-10T00:21:41.341Z,14.29
2019-05-10T00:22:46.574Z,14.30
2019-05-10T00:23:51.872Z,14.33
2019-05-10T00:25:05.275Z,14.34
2019-05-10T00:26:04.506Z,14.34
2019-05-10T00:27:09.982Z,14.35
2019-05-10T00:28:15.210Z,14.35
2019-05-10T00:29:20.500Z,14.35
2019-05-10T00:30:25.601Z,14.35
2019-05-10T00:31:30.903Z,14.36
2019-05-10T00:32:35.957Z,14.35
2019-05-10T00:33:41.466Z,14.35
2019-05-10T00:34:46.737Z,14.33
2019-05-10T00:35:52.050Z,14.33
2019-05-10T00:36:57.355Z,14.35
2019-05-10T00:38:02.880Z,14.37
2019-05-10T00:39:08.354Z,14.38
2019-05-10T00:40:13.847Z,14.38
2019-05-10T00:41:19.234Z,14.40
2019-05-10T00:42:24.467Z,14.40
2019-05-10T00:43:29.505Z,14.40
2019-05-10T00:44:35.110Z,14.41
2019-05-10T00:45:40.096Z,14.38
2019-05-10T00:46:45.595Z,14.39
2019-05-10T00:47:53.624Z,14.38
2019-05-10T00:48:58.838Z,14.36
2019-05-10T00:50:04.354Z,14.35
2019-05-10T00:51:09.673Z,14.33
2019-05-10T00:52:14.711Z,14.32
2019-05-10T00:53:19.873Z,14.32
2019-05-10T00:54:24.966Z,14.32
2019-05-10T00:55:30.266Z,14.32
2019-05-10T00:56:35.302Z,14.31
2019-05-10T00:57:40.791Z,14.31
2019-05-10T00:58:45.750Z,14.31
2019-05-10T00:59:50.904Z,14.31
2019-05-10T01:00:56.107Z,14.30
2019-05-10T01:02:01.594Z,14.31
2019-05-10T01:03:06.697Z,14.31
2019-05-10T01:04:11.846Z,14.31
2019-05-10T01:05:16.910Z,14.30
2019-05-10T01:06:22.312Z,14.31
2019-05-10T01:07:27.601Z,14.31
2019-05-10T01:08:32.833Z,14.31
2019-05-10T01:09:38.121Z,14.30
2019-05-10T01:10:43.599Z,14.29
2019-05-10T01:11:48.664Z,14.29
2019-05-10T01:12:54.109Z,14.29
2019-05-10T01:13:59.166Z,14.30
2019-05-10T01:15:04.885Z,14.31
2019-05-10T01:16:10.017Z,14.31
2019-05-10T01:17:15.184Z,14.31
2019-05-10T01:18:20.473Z,14.28
2019-05-10T01:19:25.932Z,14.28
2019-05-10T01:20:30.965Z,14.28
2019-05-10T01:21:36.273Z,14.28
2019-05-10T01:22:41.861Z,14.28
2019-05-10T01:23:47.336Z,14.28
2019-05-10T01:24:52.284Z,14.29
2019-05-10T01:25:57.849Z,14.28
2019-05-10T01:27:03.174Z,14.28
2019-05-10T01:28:08.488Z,14.29
2019-05-10T01:29:13.836Z,14.28
2019-05-10T01:30:19.972Z,14.28
2019-05-10T01:31:25.006Z,14.27
2019-05-10T01:32:30.498Z,14.27
2019-05-10T01:33:35.567Z,14.26
2019-05-10T01:34:40.754Z,14.27
2019-05-10T01:35:45.770Z,14.25
2019-05-10T01:36:50.967Z,14.25
2019-05-10T01:37:55.992Z,14.25
2019-05-10T01:39:01.589Z,14.22
2019-05-10T01:40:06.753Z,14.22
2019-05-10T01:41:12.180Z,14.20
2019-05-10T01:42:17.326Z,14.19
2019-05-10T01:43:22.744Z,14.19
2019-05-10T01:44:27.737Z,14.18
2019-05-10T01:45:33.510Z,14.16
2019-05-10T01:46:38.496Z,14.15
2019-05-10T01:47:43.835Z,14.14
2019-05-10T01:48:50.016Z,14.13
2019-05-10T01:49:55.431Z,14.12
2019-05-10T01:51:00.354Z,14.10
2019-05-10T01:52:05.572Z,14.08
2019-05-10T01:53:10.486Z,14.08
2019-05-10T01:54:16.084Z,14.09
2019-05-10T01:55:20.987Z,14.09
2019-05-10T01:56:26.287Z,14.09
2019-05-10T01:57:31.311Z,14.12
2019-05-10T01:58:36.692Z,14.12
2019-05-10T01:59:41.625Z,14.14
2019-05-10T02:00:46.888Z,14.17
2019-05-10T02:01:52.006Z,14.18
2019-05-10T02:03:00.163Z,14.18
2019-05-10T02:04:05.473Z,14.19
2019-05-10T02:05:10.924Z,14.19
2019-05-10T02:06:16.237Z,14.20
2019-05-10T02:07:21.511Z,14.19
2019-05-10T02:08:26.515Z,14.20
2019-05-10T02:09:33.500Z,14.19
2019-05-10T02:10:38.617Z,14.18
2019-05-10T02:11:43.818Z,14.17
2019-05-10T02:12:49.078Z,14.16
2019-05-10T02:13:54.184Z,14.16
2019-05-10T02:14:59.159Z,14.14
2019-05-10T02:16:04.436Z,14.14
2019-05-10T02:17:09.600Z,14.15
2019-05-10T02:18:14.746Z,14.15
2019-05-10T02:19:19.744Z,14.15
2019-05-10T02:20:24.844Z,14.16
2019-05-10T02:21:29.779Z,14.16
2019-05-10T02:22:35.304Z,14.18
2019-05-10T02:23:40.267Z,14.20
2019-05-10T02:24:45.459Z,14.20
2019-05-10T02:25:50.411Z,14.19
2019-05-10T02:26:55.557Z,14.20
2019-05-10T02:28:00.496Z,14.21
2019-05-10T02:29:05.947Z,14.23
2019-05-10T02:30:11.234Z,14.22
2019-05-10T02:31:21.261Z,14.23
2019-05-10T02:32:23.335Z,14.22
2019-05-10T02:33:28.670Z,14.22
2019-05-10T02:34:34.088Z,14.19
2019-05-10T02:35:39.214Z,14.19
2019-05-10T02:36:44.151Z,14.17
2019-05-10T02:37:49.598Z,14.17
2019-05-10T02:38:54.723Z,14.16
2019-05-10T02:40:00.006Z,14.15
2019-05-10T02:41:05.178Z,14.16
2019-05-10T02:42:10.439Z,14.16
2019-05-10T02:43:15.801Z,14.19
2019-05-10T02:44:21.190Z,14.20
2019-05-10T02:45:26.494Z,14.21
2019-05-10T02:46:32.100Z,14.20
2019-05-10T02:47:37.296Z,14.20
2019-05-10T02:48:42.640Z,14.20
2019-05-10T02:49:47.764Z,14.20
2019-05-10T02:50:52.936Z,14.18
2019-05-10T02:51:58.102Z,14.18
2019-05-10T02:53:03.637Z,14.19
2019-05-10T02:56:30.756Z,14.20
2019-05-10T02:57:33.177Z,14.20
2019-05-10T02:58:39.188Z,14.21
2019-05-10T02:59:46.884Z,14.22
2019-05-10T03:00:54.531Z,14.20
2019-05-10T03:02:02.999Z,14.18
2019-05-10T03:03:08.983Z,14.18
2019-05-10T03:04:14.621Z,14.16
2019-05-10T03:05:19.720Z,14.15
2019-05-10T03:06:26.666Z,14.15
2019-05-10T03:07:37.326Z,14.14
2019-05-10T03:08:50.268Z,14.13
2019-05-10T03:09:55.506Z,14.12
2019-05-10T03:11:01.020Z,14.12
2019-05-10T03:12:26.466Z,14.08
2019-05-10T03:13:32.093Z,14.06
2019-05-10T03:14:41.465Z,14.00
2019-05-10T03:15:49.668Z,13.93
2019-05-10T03:16:54.856Z,13.86
2019-05-10T03:18:03.317Z,13.80
2019-05-10T03:19:11.215Z,13.77
2019-05-10T03:20:16.750Z,13.72
2019-05-10T03:21:23.433Z,13.71
2019-05-10T03:22:28.697Z,13.72
2019-05-10T03:23:33.807Z,13.71
2019-05-10T03:24:38.933Z,13.72
2019-05-10T03:25:44.245Z,13.72
2019-05-10T03:26:51.462Z,13.70
2019-05-10T03:27:57.044Z,13.70
2019-05-10T03:29:02.262Z,13.69
2019-05-10T03:30:07.629Z,13.69
2019-05-10T03:31:12.906Z,13.70
2019-05-10T03:32:18.184Z,13.69
2019-05-10T03:33:23.496Z,13.70
2019-05-10T03:34:28.545Z,13.70
2019-05-10T03:35:33.727Z,13.69
2019-05-10T03:36:39.514Z,13.69
2019-05-10T03:37:46.712Z,13.68
2019-05-10T03:38:51.842Z,13.64
2019-05-10T03:39:57.118Z,13.61
2019-05-10T03:41:02.883Z,13.58
2019-05-10T03:42:08.169Z,13.55
2019-05-10T03:43:13.189Z,13.56
2019-05-10T03:44:18.667Z,13.56
2019-05-10T03:45:23.604Z,13.57
2019-05-10T03:46:28.712Z,13.57
2019-05-10T03:47:33.706Z,13.55
2019-05-10T03:48:38.949Z,13.54
2019-05-10T03:49:43.957Z,13.52
2019-05-10T03:50:49.373Z,13.51
2019-05-10T03:51:54.386Z,13.52
2019-05-10T03:52:59.860Z,13.52
2019-05-10T03:54:05.021Z,13.53
2019-05-10T03:55:10.464Z,13.53
2019-05-10T03:56:15.913Z,13.52
2019-05-10T03:57:21.012Z,13.50
2019-05-10T03:58:25.935Z,13.49
2019-05-10T03:59:31.168Z,13.45
2019-05-10T04:00:36.659Z,13.41
2019-05-10T04:01:42.088Z,13.39
2019-05-10T04:02:47.134Z,13.38
2019-05-10T04:03:52.299Z,13.36
2019-05-10T04:04:58.515Z,13.35
2019-05-10T04:06:03.990Z,13.35
2019-05-10T04:07:08.894Z,13.33
2019-05-10T04:08:14.544Z,13.32
2019-05-10T04:09:19.706Z,13.29
2019-05-10T04:10:24.796Z,13.26
2019-05-10T04:11:29.883Z,13.23
2019-05-10T04:12:35.348Z,13.21
2019-05-10T04:13:40.539Z,13.21
2019-05-10T04:14:45.846Z,13.20
2019-05-10T04:15:54.810Z,13.18
2019-05-10T04:16:59.942Z,13.15
2019-05-10T04:18:05.076Z,13.14
2019-05-10T04:19:10.258Z,13.13
2019-05-10T04:20:15.352Z,13.11
2019-05-10T04:21:20.765Z,13.08
2019-05-10T04:22:26.026Z,13.06
2019-05-10T04:23:31.150Z,13.03
2019-05-10T04:24:36.768Z,13.01
2019-05-10T04:25:41.946Z,13.00
2019-05-10T04:26:46.842Z,13.00
2019-05-10T04:27:51.928Z,12.98
2019-05-10T04:28:56.987Z,13.00
2019-05-10T04:30:02.213Z,13.00
2019-05-10T04:31:09.263Z,13.01
2019-05-10T04:32:14.607Z,13.02
2019-05-10T04:33:19.846Z,13.02
2019-05-10T04:34:25.261Z,13.00
2019-05-10T04:35:30.312Z,12.99
2019-05-10T04:36:35.479Z,12.97
2019-05-10T04:37:40.434Z,12.96
2019-05-10T04:38:45.641Z,12.97
2019-05-10T04:39:50.908Z,12.97
2019-05-10T04:40:56.279Z,13.01
2019-05-10T04:42:01.302Z,13.04
2019-05-10T04:43:06.432Z,13.06
2019-05-10T04:44:11.666Z,13.08
2019-05-10T04:45:16.996Z,13.11
2019-05-10T04:46:22.433Z,13.12
2019-05-10T04:47:27.555Z,13.15
2019-05-10T04:48:32.842Z,13.17
2019-05-10T04:49:38.367Z,13.20
2019-05-10T04:50:43.536Z,13.22
2019-05-10T04:51:48.671Z,13.24
2019-05-10T04:52:53.646Z,13.26
2019-05-10T04:53:58.939Z,13.29
2019-05-10T04:55:04.207Z,13.30
2019-05-10T04:56:09.496Z,13.31
2019-05-10T04:57:15.073Z,13.31
2019-05-10T04:58:20.202Z,13.32
2019-05-10T04:59:25.345Z,13.33
2019-05-10T05:00:31.815Z,13.36
2019-05-10T05:01:36.813Z,13.38
2019-05-10T05:02:42.168Z,13.38
2019-05-10T05:03:47.307Z,13.37
2019-05-10T05:04:52.612Z,13.37
2019-05-10T05:05:57.656Z,13.35
2019-05-10T05:07:02.996Z,13.32
2019-05-10T05:08:08.622Z,13.32
2019-05-10T05:09:14.042Z,13.30
2019-05-10T05:10:19.152Z,13.30
2019-05-10T05:11:24.251Z,13.29
2019-05-10T05:12:29.312Z,13.31
2019-05-10T05:13:34.417Z,13.32
2019-05-10T05:14:39.468Z,13.31
2019-05-10T05:15:44.577Z,13.31
2019-05-10T05:16:49.894Z,13.32
2019-05-10T05:17:55.440Z,13.33
2019-05-10T05:19:00.395Z,13.33
2019-05-10T05:20:06.200Z,13.33
2019-05-10T05:21:11.260Z,13.32
2019-05-10T05:22:16.445Z,13.33
2019-05-10T05:23:21.361Z,13.34
2019-05-10T05:24:26.726Z,13.34
2019-05-10T05:25:35.105Z,13.33
2019-05-10T05:26:38.962Z,13.33
2019-05-10T05:27:44.281Z,13.32
2019-05-10T05:28:49.726Z,13.32
2019-05-10T05:29:54.819Z,13.32
2019-05-10T05:31:00.193Z,13.32
2019-05-10T05:32:05.262Z,13.34
2019-05-10T05:33:10.433Z,13.32
2019-05-10T05:34:15.876Z,13.30
2019-05-10T05:35:21.187Z,13.29
2019-05-10T05:36:26.144Z,13.28
2019-05-10T05:37:31.307Z,13.28
2019-05-10T05:38:40.319Z,13.28
2019-05-10T05:39:43.138Z,13.29
2019-05-10T05:40:48.109Z,13.30
2019-05-10T05:41:56.683Z,13.32
2019-05-10T05:43:02.573Z,13.31
2019-05-10T05:44:07.307Z,13.29
2019-05-10T05:45:12.925Z,13.29
2019-05-10T05:46:18.022Z,13.29
2019-05-10T05:47:23.122Z,13.29
2019-05-10T05:48:40.109Z,13.29
2019-05-10T05:49:35.215Z,13.29
2019-05-10T05:50:40.763Z,13.28
2019-05-10T05:51:45.783Z,13.29
2019-05-10T05:52:51.685Z,13.30
2019-05-10T05:53:56.811Z,13.30
2019-05-10T05:55:03.000Z,13.30
2019-05-10T05:56:12.556Z,13.32
2019-05-10T05:57:15.437Z,13.34
2019-05-10T05:58:26.481Z,13.36
2019-05-10T05:59:27.598Z,13.38
2019-05-10T06:00:37.659Z,13.39
2019-05-10T06:01:39.985Z,13.40
2019-05-10T06:02:46.765Z,13.41
2019-05-10T06:03:51.995Z,13.42
2019-05-10T06:04:57.546Z,13.42
2019-05-10T06:06:03.196Z,13.45
2019-05-10T06:07:09.569Z,13.47
2019-05-10T06:08:23.056Z,13.49
2019-05-10T06:09:21.584Z,13.50
2019-05-10T06:10:27.236Z,13.52
2019-05-10T06:11:35.968Z,13.54
2019-05-10T06:12:39.585Z,13.56
2019-05-10T06:13:46.623Z,13.57
2019-05-10T06:14:52.355Z,13.59
2019-05-10T06:16:00.149Z,13.60
2019-05-10T06:17:04.367Z,13.60
2019-05-10T06:18:11.678Z,13.60
2019-05-10T06:19:20.414Z,13.62
2019-05-10T06:20:23.320Z,13.63
2019-05-10T06:21:28.882Z,13.63
2019-05-10T06:22:38.170Z,13.63
2019-05-10T06:23:41.231Z,13.64
2019-05-10T06:24:51.846Z,13.65
2019-05-10T06:25:53.496Z,13.64
2019-05-10T06:27:03.415Z,13.66
2019-05-10T06:28:24.128Z,13.68
2019-05-10T06:29:17.327Z,13.69
2019-05-10T06:30:19.972Z,13.71
2019-05-10T06:31:24.959Z,13.74
2019-05-10T06:32:30.512Z,13.77
2019-05-10T06:33:39.619Z,13.80
2019-05-10T06:34:42.523Z,13.82
2019-05-10T06:35:47.631Z,13.83
2019-05-10T06:36:52.745Z,13.84
2019-05-10T06:37:57.794Z,13.84
2019-05-10T06:39:03.134Z,13.83
2019-05-10T06:40:09.326Z,13.84
2019-05-10T06:41:17.093Z,13.84
2019-05-10T06:42:21.356Z,13.85
2019-05-10T06:43:26.582Z,13.87
2019-05-10T06:44:33.140Z,13.85
2019-05-10T06:45:38.585Z,13.85
2019-05-10T06:46:43.623Z,13.85
2019-05-10T06:47:49.711Z,13.84
2019-05-10T06:48:55.597Z,13.83
2019-05-10T06:50:00.710Z,13.82
2019-05-10T06:51:09.340Z,13.81
2019-05-10T06:52:16.071Z,13.81
2019-05-10T06:53:19.311Z,13.79
2019-05-10T06:54:24.964Z,13.78
2019-05-10T06:55:30.098Z,13.76
2019-05-10T06:56:35.633Z,13.74
2019-05-10T06:57:40.839Z,13.74
2019-05-10T06:58:46.383Z,13.74
2019-05-10T06:59:57.049Z,13.76
2019-05-10T07:00:58.491Z,13.76
2019-05-10T07:02:03.430Z,13.76
2019-05-10T07:03:09.022Z,13.77
2019-05-10T07:04:14.244Z,13.78
2019-05-10T07:05:19.644Z,13.80
2019-05-10T07:06:24.749Z,13.81
2019-05-10T07:07:43.290Z,13.80
2019-05-10T07:08:44.103Z,13.80
2019-05-10T07:10:03.359Z,13.78
2019-05-10T07:10:50.742Z,13.76
2019-05-10T07:11:55.947Z,13.71
2019-05-10T07:13:03.451Z,13.69
2019-05-10T07:14:07.838Z,13.66
2019-05-10T07:15:12.863Z,13.66
2019-05-10T07:16:23.737Z,13.67
2019-05-10T07:17:24.637Z,13.66
2019-05-10T07:18:30.313Z,13.66
2019-05-10T07:19:42.051Z,13.64
2019-05-10T07:20:43.309Z,13.64
2019-05-10T07:21:51.155Z,13.65
2019-05-10T07:23:00.010Z,13.63
2019-05-10T07:24:02.361Z,13.62
2019-05-10T07:25:07.842Z,13.64
2019-05-10T07:26:17.596Z,13.66
2019-05-10T07:27:19.699Z,13.67
2019-05-10T07:28:24.693Z,13.69
2019-05-10T07:29:30.556Z,13.71
2019-05-10T07:30:41.073Z,13.73
2019-05-10T07:31:44.234Z,13.74
2019-05-10T07:32:49.516Z,13.73
2019-05-10T07:33:55.110Z,13.76
2019-05-10T07:35:01.134Z,13.79
2019-05-10T07:36:14.333Z,13.81
2019-05-10T07:37:13.643Z,13.84
2019-05-10T07:38:23.529Z,13.89
2019-05-10T07:39:25.948Z,13.93
2019-05-10T07:40:31.260Z,13.96
2019-05-10T07:41:36.344Z,14.00
2019-05-10T07:42:45.599Z,14.03
2019-05-10T07:43:48.434Z,14.05
2019-05-10T07:44:53.821Z,14.07
2019-05-10T07:46:06.218Z,14.13
2019-05-10T07:47:05.949Z,14.16
2019-05-10T07:48:10.856Z,14.22
2019-05-10T07:49:16.186Z,14.28
2019-05-10T07:50:21.907Z,14.33
2019-05-10T07:51:28.646Z,14.38
2019-05-10T07:52:36.202Z,14.42
2019-05-10T07:53:40.648Z,14.44
2019-05-10T07:54:47.676Z,14.47
2019-05-10T07:55:52.439Z,14.49
2019-05-10T07:56:57.475Z,14.52
2019-05-10T07:58:05.132Z,14.54
2019-05-10T07:59:09.671Z,14.55
2019-05-10T08:00:15.215Z,14.56
2019-05-10T08:01:29.323Z,14.59
2019-05-10T08:02:27.099Z,14.60
2019-05-10T08:03:35.570Z,14.59
2019-05-10T08:04:39.330Z,14.59
2019-05-10T08:05:46.208Z,14.60
2019-05-10T08:06:52.250Z,14.58
2019-05-10T08:07:58.827Z,14.61
2019-05-10T08:09:07.099Z,14.65
2019-05-10T08:10:12.662Z,14.72
2019-05-10T08:11:19.173Z,14.78
2019-05-10T08:12:24.189Z,14.86
2019-05-10T08:13:29.646Z,14.95
2019-05-10T08:14:34.768Z,15.06
2019-05-10T08:15:39.976Z,15.17
2019-05-10T08:16:51.910Z,15.23
2019-05-10T08:17:52.339Z,15.29
2019-05-10T08:19:01.006Z,15.34
2019-05-10T08:20:09.166Z,15.42
2019-05-10T08:21:21.918Z,15.48
2019-05-10T08:22:18.120Z,15.51
2019-05-10T08:23:27.863Z,15.57
2019-05-10T08:24:32.745Z,15.59
2019-05-10T08:25:43.825Z,15.61
2019-05-10T08:26:44.365Z,15.64
2019-05-10T08:27:51.202Z,15.67
2019-05-10T08:28:56.802Z,15.69
2019-05-10T08:30:20.662Z,15.72
2019-05-10T08:31:08.775Z,15.76
2019-05-10T08:32:13.885Z,15.79
2019-05-10T08:33:18.997Z,15.84
2019-05-10T08:34:28.932Z,15.90
2019-05-10T08:35:33.650Z,15.98
2019-05-10T08:36:45.788Z,16.07
2019-05-10T08:37:45.134Z,16.11
2019-05-10T08:39:00.538Z,16.20
2019-05-10T08:39:57.267Z,16.27
2019-05-10T08:41:02.753Z,16.28
2019-05-10T08:42:30.453Z,16.28
2019-05-10T08:43:16.975Z,16.24
2019-05-10T08:44:24.038Z,16.20
2019-05-10T08:45:29.129Z,16.18
2019-05-10T08:46:40.968Z,16.14
2019-05-10T08:47:42.669Z,16.10
2019-05-10T08:48:51.326Z,16.07
2019-05-10T08:50:09.627Z,16.06
2019-05-10T08:51:06.325Z,16.05
2019-05-10T08:52:08.874Z,16.04
2019-05-10T08:53:16.428Z,16.05
2019-05-10T08:54:22.161Z,16.04
2019-05-10T08:55:28.326Z,16.04
2019-05-10T08:56:33.557Z,16.03
2019-05-10T08:57:44.586Z,16.03
2019-05-10T08:58:45.437Z,16.04
2019-05-10T08:59:54.100Z,16.07
2019-05-10T09:01:12.103Z,16.09
2019-05-10T09:02:04.496Z,16.08
2019-05-10T09:03:17.152Z,16.08
2019-05-10T09:04:16.919Z,16.08
2019-05-10T09:05:29.613Z,16.08
2019-05-10T09:06:28.946Z,16.07
2019-05-10T09:07:37.548Z,16.08
2019-05-10T09:08:42.993Z,16.06
2019-05-10T09:09:50.100Z,16.05
2019-05-10T09:10:54.336Z,16.02
2019-05-10T09:12:06.594Z,15.96
2019-05-10T09:13:06.195Z,15.89
2019-05-10T09:14:19.511Z,15.82
2019-05-10T09:15:18.658Z,15.74
2019-05-10T09:16:23.912Z,15.66
2019-05-10T09:17:29.275Z,15.60
2019-05-10T09:18:38.184Z,15.55
2019-05-10T09:19:44.128Z,15.53
2019-05-10T09:20:47.835Z,15.53
2019-05-10T09:21:55.038Z,15.52
2019-05-10T09:23:02.437Z,15.53
2019-05-10T09:24:07.119Z,15.55
2019-05-10T09:25:13.063Z,15.56
2019-05-10T09:26:18.308Z,15.58
2019-05-10T09:27:23.345Z,15.62
2019-05-10T09:28:28.550Z,15.66
2019-05-10T09:29:37.269Z,15.67
2019-05-10T09:30:55.819Z,15.67
2019-05-10T09:31:50.620Z,15.67
2019-05-10T09:32:54.720Z,15.67
2019-05-10T09:34:01.962Z,15.69
2019-05-10T09:35:09.242Z,15.69
2019-05-10T09:36:14.474Z,15.72
2019-05-10T09:37:20.057Z,15.75
2019-05-10T09:38:28.652Z,15.81
2019-05-10T09:39:32.803Z,15.86
2019-05-10T09:40:42.615Z,15.91
2019-05-10T09:41:45.217Z,15.96
2019-05-10T09:42:52.326Z,15.99
2019-05-10T09:43:57.180Z,16.03
2019-05-10T09:45:03.061Z,16.04
2019-05-10T09:46:08.388Z,16.07
2019-05-10T09:47:13.321Z,16.12
2019-05-10T09:48:18.610Z,16.18
2019-05-10T09:49:24.105Z,16.22
2019-05-10T09:50:30.326Z,16.25
2019-05-10T09:51:36.165Z,16.30
2019-05-10T09:52:41.473Z,16.32
2019-05-10T09:53:48.512Z,16.35
2019-05-10T09:54:53.304Z,16.38
2019-05-10T09:56:02.638Z,16.41
2019-05-10T09:57:08.063Z,16.46
2019-05-10T09:58:12.186Z,16.50
2019-05-10T09:59:17.896Z,16.52
2019-05-10T10:00:32.423Z,16.52
2019-05-10T10:01:38.037Z,16.53
2019-05-10T10:02:47.666Z,16.54
2019-05-10T10:03:49.812Z,16.58
2019-05-10T10:04:58.634Z,16.61
2019-05-10T10:06:07.603Z,16.64
2019-05-10T10:07:09.025Z,16.66
2019-05-10T10:08:14.225Z,16.65
2019-05-10T10:09:19.184Z,16.65
2019-05-10T10:10:30.132Z,16.67
2019-05-10T10:11:31.331Z,16.69
2019-05-10T10:12:37.420Z,16.70
2019-05-10T10:13:44.097Z,16.70
2019-05-10T10:14:49.934Z,16.67
2019-05-10T10:15:54.911Z,16.65
2019-05-10T10:17:02.966Z,16.64
2019-05-10T10:18:06.932Z,16.65
2019-05-10T10:19:12.173Z,16.63
2019-05-10T10:20:17.373Z,16.62
2019-05-10T10:21:30.634Z,16.59
2019-05-10T10:22:29.367Z,16.57
2019-05-10T10:23:37.230Z,16.54
2019-05-10T10:24:42.062Z,16.51
2019-05-10T10:25:48.419Z,16.47
2019-05-10T10:26:54.226Z,16.45
2019-05-10T10:28:00.927Z,16.45
2019-05-10T10:29:07.370Z,16.45
2019-05-10T10:30:18.120Z,16.44
2019-05-10T10:31:29.063Z,16.41
2019-05-10T10:32:31.579Z,16.38
2019-05-10T10:33:33.414Z,16.32
2019-05-10T10:34:43.038Z,16.26
2019-05-10T10:35:47.890Z,16.24
2019-05-10T10:36:52.560Z,16.24
2019-05-10T10:38:03.140Z,16.26
2019-05-10T10:39:07.507Z,16.29
2019-05-10T10:40:15.316Z,16.33
2019-05-10T10:41:26.162Z,16.36
2019-05-10T10:42:26.854Z,16.40
2019-05-10T10:43:31.948Z,16.42
2019-05-10T10:44:37.273Z,16.44
2019-05-10T10:45:42.449Z,16.46
2019-05-10T10:46:48.142Z,16.49
2019-05-10T10:47:53.881Z,16.52
2019-05-10T10:48:58.795Z,16.54
2019-05-10T10:50:09.331Z,16.59
2019-05-10T10:51:11.223Z,16.62
2019-05-10T10:52:17.256Z,16.64
2019-05-10T10:53:22.325Z,16.65
2019-05-10T10:54:35.734Z,16.69
2019-05-10T10:55:37.166Z,16.65
2019-05-10T10:56:41.674Z,16.63
2019-05-10T10:57:48.091Z,16.64
2019-05-10T10:58:53.790Z,16.68
2019-05-10T10:59:59.248Z,16.71
2019-05-10T11:01:10.873Z,16.72
2019-05-10T11:03:18.630Z,16.71
2019-05-10T11:04:23.652Z,16.71
2019-05-10T11:05:28.923Z,16.73
2019-05-10T11:06:33.945Z,16.78
2019-05-10T11:07:44.419Z,16.82
2019-05-10T11:08:46.166Z,16.87
2019-05-10T11:09:53.896Z,16.88
2019-05-10T11:11:00.509Z,16.86
2019-05-10T11:12:05.656Z,16.80
2019-05-10T11:13:18.054Z,16.76
2019-05-10T11:14:17.788Z,16.70
2019-05-10T11:15:27.731Z,16.65
2019-05-10T11:16:29.813Z,16.65
2019-05-10T11:17:36.572Z,16.65
2019-05-10T11:18:43.655Z,16.65
2019-05-10T11:21:03.752Z,16.62
2019-05-10T11:22:09.994Z,16.62
2019-05-10T11:23:17.923Z,16.61
2019-05-10T11:24:24.783Z,16.59
2019-05-10T11:26:44.892Z,16.56
2019-05-10T11:27:55.774Z,16.55
2019-05-10T11:29:14.187Z,16.54
2019-05-10T11:45:45.632Z,16.25
2019-05-10T11:46:50.973Z,16.28
2019-05-10T11:48:01.498Z,16.31
2019-05-10T11:49:05.755Z,16.32
2019-05-10T11:54:00.672Z,16.44
2019-05-10T11:56:26.792Z,16.54
2019-05-10T11:57:27.335Z,16.58
2019-05-10T11:58:37.562Z,16.61
2019-05-10T11:59:41.589Z,16.63
2019-05-10T12:00:46.505Z,16.65
2019-05-10T12:01:58.045Z,16.65
2019-05-10T12:03:07.702Z,16.68
2019-05-10T12:04:13.125Z,16.73
2019-05-10T12:05:19.911Z,16.79
2019-05-10T12:06:21.377Z,16.82
2019-05-10T12:08:33.370Z,16.84
2019-05-10T12:09:38.453Z,16.84
2019-05-10T12:10:52.881Z,16.82
2019-05-10T12:11:52.173Z,16.83
2019-05-10T12:14:04.389Z,16.79
2019-05-10T12:15:13.536Z,16.78
2019-05-10T12:16:17.139Z,16.79
2019-05-10T12:17:24.038Z,16.78
2019-05-10T12:18:32.413Z,16.77
2019-05-10T12:19:44.670Z,16.77
2019-05-10T12:20:55.614Z,16.78
2019-05-10T12:21:55.588Z,16.77
2019-05-10T12:22:56.593Z,16.78
2019-05-10T12:24:10.416Z,16.80
2019-05-10T12:26:06.272Z,16.83
2019-05-10T12:26:50.504Z,16.82
2019-05-10T12:26:59.310Z,16.81
2019-05-10T12:27:13.169Z,16.87
2019-05-10T12:27:29.206Z,16.92
2019-05-10T12:28:35.378Z,17.00
2019-05-10T12:29:37.582Z,17.05
2019-05-10T12:30:42.959Z,17.15
2019-05-10T12:31:55.133Z,17.20
2019-05-10T12:32:57.216Z,17.25
2019-05-10T12:34:09.130Z,17.30
2019-05-10T12:35:08.837Z,17.39
2019-05-10T12:36:23.646Z,17.46
2019-05-10T12:37:20.989Z,17.53
2019-05-10T12:38:29.813Z,17.61
2019-05-10T12:39:33.057Z,17.72
2019-05-10T12:40:38.065Z,17.81
2019-05-10T12:41:47.751Z,17.88
2019-05-10T12:42:49.875Z,17.93
2019-05-10T12:44:02.768Z,17.98
2019-05-10T12:45:01.873Z,18.01
2019-05-10T12:46:07.024Z,18.01
2019-05-10T12:47:12.746Z,18.03
2019-05-10T12:48:18.066Z,18.03
2019-05-10T12:49:23.231Z,18.00
2019-05-10T12:50:28.425Z,17.95
2019-05-10T12:51:33.796Z,17.92
2019-05-10T12:52:38.916Z,17.87
2019-05-10T12:53:47.704Z,17.81
2019-05-10T12:54:50.799Z,17.74
2019-05-10T12:55:55.896Z,17.71
2019-05-10T12:57:01.020Z,17.67
2019-05-10T12:58:05.993Z,17.64
2019-05-10T12:59:11.153Z,17.61
2019-05-10T13:00:17.122Z,17.59
2019-05-10T13:01:25.504Z,17.56
2019-05-10T13:02:29.323Z,17.51
2019-05-10T13:03:34.692Z,17.45
2019-05-10T13:04:41.128Z,17.39
2019-05-10T13:05:52.629Z,17.34
2019-05-10T13:06:52.971Z,17.30
2019-05-10T13:07:58.348Z,17.22
2019-05-10T13:09:04.504Z,17.16
2019-05-10T13:10:10.792Z,17.13
2019-05-10T13:11:19.069Z,17.09
2019-05-10T13:12:23.252Z,17.06
2019-05-10T13:13:30.022Z,17.03
2019-05-10T13:14:40.275Z,16.99
2019-05-10T13:15:41.927Z,16.94
2019-05-10T13:16:47.189Z,16.95
2019-05-10T13:17:53.253Z,16.96
2019-05-10T13:18:58.838Z,16.97
2019-05-10T13:20:03.946Z,16.96
2019-05-10T13:21:19.568Z,16.96
2019-05-10T13:22:15.886Z,16.96
2019-05-10T13:23:20.999Z,16.94
2019-05-10T13:24:26.266Z,16.93
2019-05-10T13:25:31.543Z,16.91
2019-05-10T13:26:36.854Z,16.88
2019-05-10T13:27:42.039Z,16.84
2019-05-10T13:28:47.050Z,16.82
2019-05-10T13:29:53.540Z,16.82
2019-05-10T13:30:59.934Z,16.84
2019-05-10T13:32:06.215Z,16.83
2019-05-10T13:33:11.139Z,16.82
2019-05-10T13:34:16.976Z,16.79
2019-05-10T13:35:25.192Z,16.76
2019-05-10T13:36:36.614Z,16.75
2019-05-10T13:37:37.406Z,16.77
2019-05-10T13:38:48.582Z,16.83
2019-05-10T13:39:49.546Z,16.90
2019-05-10T13:40:54.782Z,16.97
2019-05-10T13:42:03.282Z,17.06
2019-05-10T13:43:07.484Z,17.15
2019-05-10T13:44:12.659Z,17.27
2019-05-10T13:45:17.903Z,17.36
2019-05-10T13:46:22.919Z,17.47
2019-05-10T13:47:28.456Z,17.57
2019-05-10T13:48:33.425Z,17.64
2019-05-10T13:49:38.584Z,17.70
2019-05-10T13:50:43.510Z,17.74
2019-05-10T13:51:48.689Z,17.75
2019-05-10T13:52:53.884Z,17.76
2019-05-10T13:54:00.869Z,17.77
2019-05-10T13:55:06.290Z,17.78
2019-05-10T13:56:11.684Z,17.78
2019-05-10T13:57:16.631Z,17.80
2019-05-10T13:58:21.957Z,17.82
2019-05-10T13:59:26.907Z,17.84
2019-05-10T14:00:34.197Z,17.88
2019-05-10T14:01:43.914Z,17.91
2019-05-10T14:02:46.691Z,17.93
2019-05-10T14:04:00.053Z,17.94
2019-05-10T14:04:58.745Z,17.96
2019-05-10T14:06:03.753Z,17.91
2019-05-10T14:07:09.235Z,17.87
2019-05-10T14:08:14.348Z,17.81
2019-05-10T14:09:21.045Z,17.76
2019-05-10T14:10:26.369Z,17.72
2019-05-10T14:11:33.927Z,17.68
2019-05-10T14:12:38.224Z,17.64
2019-05-10T14:13:43.612Z,17.65
2019-05-10T14:14:48.972Z,17.65
2019-05-10T14:15:54.511Z,17.66
2019-05-10T14:16:59.427Z,17.66
2019-05-10T14:18:04.663Z,17.66
2019-05-10T14:19:09.983Z,17.64
2019-05-10T14:20:30.859Z,17.64
2019-05-10T14:21:22.009Z,17.67
2019-05-10T14:22:27.494Z,17.76
2019-05-10T14:23:35.164Z,17.86
2019-05-10T14:24:39.561Z,17.96
2019-05-10T14:25:44.587Z,18.04
2019-05-10T14:26:51.598Z,18.05
2019-05-10T14:27:57.108Z,18.04
2019-05-10T14:29:02.355Z,18.02
2019-05-10T14:30:13.554Z,17.99
2019-05-10T14:31:15.566Z,17.96
2019-05-10T14:32:20.661Z,17.92
2019-05-10T14:33:25.801Z,17.88
2019-05-10T14:34:31.011Z,17.83
2019-05-10T14:35:36.573Z,17.77
2019-05-10T14:36:43.526Z,17.69