createdAt,value
2023-08-07T00:02:26.854Z,99.90
2023-08-07T00:04:53.876Z,99.90
2023-08-07T00:07:20.829Z,99.90
2023-08-07T00:09:47.793Z,99.90
2023-08-07T00:12:14.752Z,99.90
2023-08-07T00:14:41.846Z,99.90
2023-08-07T00:17:09.634Z,99.90
2023-08-07T00:19:36.690Z,99.90
2023-08-07T00:22:03.741Z,99.90
2023-08-07T00:24:30.656Z,99.90
2023-08-07T00:26:57.974Z,99.90
2023-08-07T00:29:25.125Z,99.90
2023-08-07T00:31:52.131Z,99.90
2023-08-07T00:34:19.192Z,99.90
2023-08-07T00:36:46.292Z,99.90
2023-08-07T00:39:13.240Z,99.90
2023-08-07T00:41:40.741Z,99.90
2023-08-07T00:44:07.771Z,99.90
2023-08-07T00:46:35.631Z,99.90
2023-08-07T00:49:03.918Z,99.90
2023-08-07T00:51:30.900Z,99.90
2023-08-07T00:53:57.846Z,99.90
2023-08-07T00:56:24.856Z,99.90
2023-08-07T00:58:52.332Z,99.90
2023-08-07T01:01:19.322Z,99.90
2023-08-07T01:03:46.786Z,99.90
2023-08-07T01:06:14.406Z,99.90
2023-08-07T01:08:41.277Z,99.90
2023-08-07T01:11:29.617Z,99.90
2023-08-07T01:14:08.494Z,99.90
2023-08-07T01:16:59.304Z,99.90
2023-08-07T01:19:29.767Z,99.90
2023-08-07T01:22:09.908Z,99.90
2023-08-07T01:24:39.230Z,99.90
2023-08-07T01:27:18.052Z,99.90
2023-08-07T01:30:03.766Z,99.90
2023-08-07T01:32:37.018Z,99.90
2023-08-07T01:35:04.358Z,99.90
2023-08-07T01:37:32.549Z,99.90
2023-08-07T01:40:01.409Z,99.90
2023-08-07T01:42:28.600Z,99.90
2023-08-07T01:44:55.617Z,99.90
2023-08-07T01:47:22.625Z,99.90
2023-08-07T01:49:49.586Z,99.90
2023-08-07T01:52:16.498Z,99.90
2023-08-07T01:54:43.432Z,99.90
2023-08-07T01:57:10.485Z,99.90
2023-08-07T01:59:37.609Z,99.90
2023-08-07T02:02:05.174Z,99.90
2023-08-07T02:04:32.427Z,99.90
2023-08-07T02:06:59.338Z,99.90
2023-08-07T02:09:26.277Z,99.90
2023-08-07T02:11:53.212Z,99.90
2023-08-07T02:14:20.230Z,99.90
2023-08-07T02:16:47.505Z,99.90
2023-08-07T02:19:14.440Z,99.90
2023-08-07T02:21:41.375Z,99.90
2023-08-07T02:24:08.284Z,99.90
2023-08-07T02:26:35.175Z,99.90
2023-08-07T02:29:03.963Z,99.90
2023-08-07T02:31:32.982Z,99.90
2023-08-07T02:33:59.929Z,99.90
2023-08-07T02:36:26.865Z,99.90
2023-08-07T02:38:53.974Z,99.90
2023-08-07T02:41:21.916Z,99.90
2023-08-07T02:43:48.771Z,99.90
2023-08-07T02:46:15.779Z,99.90
2023-08-07T02:48:44.967Z,99.90
2023-08-07T02:51:11.894Z,99.90
2023-08-07T02:53:38.824Z,99.90
2023-08-07T02:56:05.848Z,99.90
2023-08-07T02:58:32.777Z,99.90
2023-08-07T03:01:07.599Z,99.90
2023-08-07T03:03:34.578Z,99.90
2023-08-07T03:06:01.564Z,99.90
2023-08-07T03:08:28.490Z,99.90
2023-08-07T03:10:57.001Z,99.90
2023-08-07T03:13:28.303Z,99.90
2023-08-07T03:16:02.189Z,99.90
2023-08-07T03:18:29.734Z,99.90
2023-08-07T03:20:59.878Z,99.90
2023-08-07T03:23:28.766Z,99.90
2023-08-07T03:28:42.149Z,99.90
2023-08-07T03:31:09.494Z,99.90
2023-08-07T03:33:37.802Z,99.90
2023-08-07T03:36:05.400Z,99.90
2023-08-07T03:38:33.591Z,99.90
2023-08-07T03:41:00.865Z,99.90
2023-08-07T03:43:29.555Z,99.90
2023-08-07T03:46:02.960Z,99.90
2023-08-07T03:48:31.958Z,99.90
2023-08-07T03:51:06.988Z,99.90
2023-08-07T03:53:38.758Z,99.90
2023-08-07T03:56:06.152Z,99.90
2023-08-07T03:58:34.305Z,99.90
2023-08-07T04:01:01.395Z,99.90
2023-08-07T04:03:28.415Z,99.90
2023-08-07T04:05:55.869Z,99.90
2023-08-07T04:08:23.562Z,99.90
2023-08-07T04:11:03.957Z,99.90
2023-08-07T04:13:31.897Z,99.90
2023-08-07T04:15:59.329Z,99.90
2023-08-07T04:18:26.968Z,99.90
2023-08-07T04:20:54.831Z,99.90
2023-08-07T04:23:22.443Z,99.90
2023-08-07T04:25:49.627Z,99.90
2023-08-07T04:28:17.234Z,99.90
2023-08-07T04:30:44.839Z,99.90
2023-08-07T04:33:11.927Z,99.90
2023-08-07T04:35:38.828Z,99.90
2023-08-07T04:38:05.782Z,99.90
2023-08-07T04:40:33.156Z,99.90
2023-08-07T04:43:00.048Z,99.90
2023-08-07T04:45:26.983Z,99.90
2023-08-07T04:47:54.034Z,99.90
2023-08-07T04:50:20.992Z,99.90
2023-08-07T04:52:47.964Z,99.90
2023-08-07T04:55:14.982Z,99.90
2023-08-07T04:57:42.168Z,99.90
2023-08-07T05:00:09.743Z,99.90
2023-08-07T05:02:36.815Z,99.90
2023-08-07T05:05:03.942Z,99.90
2023-08-07T05:07:30.889Z,99.90
2023-08-07T05:10:00.688Z,99.90
2023-08-07T05:12:27.698Z,99.90
2023-08-07T05:14:54.742Z,99.90
2023-08-07T05:17:21.764Z,99.90
2023-08-07T05:19:48.731Z,99.90
2023-08-07T05:22:16.309Z,99.90
2023-08-07T05:24:44.856Z,99.90
2023-08-07T05:27:12.217Z,99.90
2023-08-07T05:29:44.969Z,99.90
2023-08-07T05:32:15.766Z,99.90
2023-08-07T05:34:45.247Z,99.90
2023-08-07T05:37:12.188Z,99.90
2023-08-07T05:39:39.126Z,99.90
2023-08-07T05:42:06.390Z,99.90
2023-08-07T05:44:33.347Z,99.90
2023-08-07T05:47:00.295Z,99.90
2023-08-07T05:49:27.304Z,99.90
2023-08-07T05:51:55.142Z,99.90
2023-08-07T05:54:22.424Z,99.90
2023-08-07T05:56:49.327Z,99.90
2023-08-07T05:59:17.032Z,99.90
2023-08-07T06:01:44.027Z,99.90
2023-08-07T06:04:11.194Z,99.90
2023-08-07T06:06:40.438Z,99.90
2023-08-07T06:09:07.769Z,99.90
2023-08-07T06:11:34.943Z,99.90
2023-08-07T06:14:02.102Z,99.90
2023-08-07T06:16:29.226Z,99.90
2023-08-07T06:18:56.249Z,99.90
2023-08-07T06:21:23.281Z,99.90
2023-08-07T06:23:50.515Z,99.90
2023-08-07T06:26:17.439Z,99.90
2023-08-07T06:28:44.553Z,99.90
2023-08-07T06:31:12.731Z,99.90
2023-08-07T06:33:39.910Z,99.90
2023-08-07T06:36:07.943Z,99.90
2023-08-07T06:38:35.051Z,99.90
2023-08-07T06:41:02.194Z,99.90
2023-08-07T06:43:29.343Z,99.90
2023-08-07T06:45:57.074Z,99.90
2023-08-07T06:48:24.198Z,99.90
2023-08-07T06:50:51.451Z,99.90
2023-08-07T06:53:18.393Z,99.90
2023-08-07T06:55:45.720Z,99.90
2023-08-07T06:58:12.642Z,99.90
2023-08-07T07:00:39.630Z,99.90
2023-08-07T07:03:07.249Z,99.90
2023-08-07T07:05:34.187Z,99.90
2023-08-07T07:08:01.178Z,99.90
2023-08-07T07:10:28.099Z,99.90
2023-08-07T07:12:55.055Z,99.90
2023-08-07T07:15:21.991Z,99.90
2023-08-07T07:17:49.055Z,99.90
2023-08-07T07:20:16.115Z,99.90
2023-08-07T07:22:43.172Z,99.90
2023-08-07T07:25:10.576Z,99.90
2023-08-07T07:27:37.491Z,99.90
2023-08-07T07:30:04.862Z,99.90
2023-08-07T07:32:31.829Z,99.90
2023-08-07T07:34:59.170Z,99.90
2023-08-07T07:37:26.157Z,99.90
2023-08-07T07:39:53.234Z,99.90
2023-08-07T07:42:20.110Z,99.90
2023-08-07T07:44:47.167Z,99.90
2023-08-07T07:47:14.397Z,99.90
2023-08-07T07:49:46.637Z,99.90
2023-08-07T07:52:13.559Z,99.90
2023-08-07T07:54:42.514Z,99.90
2023-08-07T07:57:09.513Z,99.90
2023-08-07T07:59:36.395Z,99.90
2023-08-07T08:02:03.308Z,99.90
2023-08-07T08:04:30.399Z,99.90
2023-08-07T08:06:57.471Z,99.90
2023-08-07T08:09:24.430Z,99.90
2023-08-07T08:11:51.379Z,99.90
2023-08-07T08:14:18.478Z,99.90
2023-08-07T08:16:45.468Z,99.90
2023-08-07T08:19:12.397Z,99.90
2023-08-07T08:21:40.589Z,99.90
2023-08-07T08:24:08.849Z,99.90
2023-08-07T08:26:35.792Z,99.90
2023-08-07T08:29:02.788Z,99.90
2023-08-07T08:31:29.734Z,99.90
2023-08-07T08:33:56.871Z,99.90
2023-08-07T08:36:23.856Z,99.90
2023-08-07T08:38:52.778Z,99.90
2023-08-07T08:41:19.810Z,99.90
2023-08-07T08:43:47.874Z,99.90
2023-08-07T08:46:16.137Z,99.90
2023-08-07T08:48:43.397Z,99.90
2023-08-07T08:51:12.391Z,99.90
2023-08-07T08:53:39.401Z,99.90
2023-08-07T08:56:06.503Z,99.90
2023-08-07T08:58:33.538Z,99.90
2023-08-07T09:01:00.552Z,99.90
2023-08-07T09:03:27.610Z,99.90
2023-08-07T09:05:55.532Z,99.90
2023-08-07T09:08:23.814Z,99.90
2023-08-07T09:10:50.793Z,99.90
2023-08-07T09:13:17.702Z,99.90
2023-08-07T09:15:48.941Z,99.90
2023-08-07T09:18:16.080Z,99.90
2023-08-07T09:20:43.674Z,99.90
2023-08-07T09:23:10.983Z,99.90
2023-08-07T09:25:38.257Z,99.90
2023-08-07T09:28:08.741Z,99.90
2023-08-07T09:30:36.767Z,99.90
2023-08-07T09:33:04.397Z,99.90
2023-08-07T09:35:35.076Z,99.90
2023-08-07T09:38:02.552Z,99.90
2023-08-07T09:40:30.151Z,99.90
2023-08-07T09:42:57.551Z,99.90
2023-08-07T09:45:28.588Z,99.90
2023-08-07T09:48:00.097Z,99.90
2023-08-07T09:50:28.233Z,99.90
2023-08-07T09:52:56.991Z,99.90
2023-08-07T09:55:24.254Z,99.90
2023-08-07T09:57:51.584Z,99.90
2023-08-07T10:00:21.469Z,99.90
2023-08-07T10:02:52.636Z,99.90
2023-08-07T10:05:20.320Z,99.90
2023-08-07T10:07:48.603Z,99.90
2023-08-07T10:10:16.148Z,99.90
2023-08-07T10:12:43.703Z,99.90
2023-08-07T10:15:11.245Z,99.90
2023-08-07T10:17:38.787Z,99.90
2023-08-07T10:20:06.641Z,99.90
2023-08-07T10:22:33.890Z,99.90
2023-08-07T10:25:02.836Z,98.00
2023-08-07T10:27:32.308Z,96.40
2023-08-07T10:30:02.016Z,95.30
2023-08-07T10:32:29.768Z,95.10
2023-08-07T10:34:57.118Z,94.50
2023-08-07T10:37:39.452Z,93.40
2023-08-07T10:40:07.074Z,93.80
2023-08-07T10:42:56.628Z,92.20
2023-08-07T10:45:24.301Z,92.20
2023-08-07T10:48:12.006Z,88.90
2023-08-07T10:50:55.172Z,86.40
2023-08-07T10:53:29.685Z,81.70
2023-08-07T10:55:59.692Z,83.40
2023-08-07T10:58:28.219Z,81.30
2023-08-07T11:01:21.344Z,78.40
2023-08-07T11:03:59.460Z,78.10
2023-08-07T11:06:29.352Z,78.90
2023-08-07T11:08:56.484Z,81.20
2023-08-07T11:11:23.648Z,80.10
2023-08-07T11:13:50.884Z,80.60
2023-08-07T11:16:19.205Z,80.30
2023-08-07T11:18:46.760Z,80.20
2023-08-07T11:21:13.779Z,78.20
2023-08-07T11:23:41.571Z,79.50
2023-08-07T11:26:10.673Z,80.00
2023-08-07T11:28:38.133Z,80.60
2023-08-07T11:31:05.942Z,81.60
2023-08-07T11:33:33.043Z,82.20
2023-08-07T11:36:00.049Z,82.10
2023-08-07T11:38:41.149Z,80.30
2023-08-07T11:41:08.662Z,78.10
2023-08-07T11:43:36.303Z,77.20
2023-08-07T11:46:05.848Z,74.80
2023-08-07T11:48:34.500Z,73.00
2023-08-07T11:51:02.295Z,70.60
2023-08-07T11:53:31.451Z,70.20
2023-08-07T11:55:59.886Z,69.30
2023-08-07T11:58:29.062Z,67.50
2023-08-07T12:00:56.941Z,65.00
2023-08-07T12:03:35.543Z,65.70
2023-08-07T12:06:04.559Z,65.80
2023-08-07T12:08:35.301Z,65.00
2023-08-07T12:11:04.389Z,64.20
2023-08-07T12:13:32.771Z,66.70
2023-08-07T12:15:59.875Z,71.30
2023-08-07T12:18:28.513Z,74.30
2023-08-07T12:20:59.659Z,75.90
2023-08-07T12:23:27.058Z,72.90
2023-08-07T12:25:54.612Z,72.80
2023-08-07T12:28:21.719Z,73.60
2023-08-07T12:30:49.089Z,74.70
2023-08-07T12:33:16.759Z,74.10
2023-08-07T12:35:44.732Z,73.20
2023-08-07T12:38:14.949Z,69.40
2023-08-07T12:40:44.307Z,66.30
2023-08-07T12:43:11.868Z,65.10
2023-08-07T12:48:09.331Z,63.70
2023-08-07T12:50:36.841Z,64.30
2023-08-07T12:53:04.836Z,65.20
2023-08-07T12:55:32.738Z,66.20
2023-08-07T12:57:59.835Z,65.60
2023-08-07T13:00:27.949Z,66.60
2023-08-07T13:02:56.617Z,66.10
2023-08-07T13:05:24.330Z,67.00
2023-08-07T13:07:55.347Z,64.50
2023-08-07T13:10:23.451Z,62.90
2023-08-07T13:12:50.956Z,59.50
2023-08-07T13:15:18.991Z,58.70
2023-08-07T13:17:47.102Z,58.30
2023-08-07T13:20:15.139Z,57.50
2023-08-07T13:22:43.608Z,57.00
2023-08-07T13:25:11.709Z,56.50
2023-08-07T13:27:38.830Z,56.50
2023-08-07T13:30:06.566Z,57.40
2023-08-07T13:32:33.676Z,57.30
2023-08-07T13:35:00.750Z,57.50
2023-08-07T13:37:27.852Z,57.40
2023-08-07T13:39:55.520Z,56.60
2023-08-07T13:42:25.351Z,56.40
2023-08-07T13:44:54.428Z,57.10
2023-08-07T13:47:21.873Z,57.30
2023-08-07T13:49:49.128Z,57.60
2023-08-07T13:52:16.450Z,61.90
2023-08-07T13:54:43.503Z,63.50
2023-08-07T13:57:10.547Z,64.50
2023-08-07T13:59:37.538Z,70.10
2023-08-07T14:02:04.570Z,73.60
2023-08-07T14:04:31.534Z,77.90
2023-08-07T14:06:59.361Z,80.90
2023-08-07T14:09:26.671Z,85.00
2023-08-07T14:11:53.690Z,88.10
2023-08-07T14:14:20.699Z,89.70
2023-08-07T14:16:47.754Z,90.00
2023-08-07T14:19:14.719Z,91.60
2023-08-07T14:21:41.698Z,91.00
2023-08-07T14:24:08.631Z,90.40
2023-08-07T14:26:35.675Z,90.00
2023-08-07T14:29:02.634Z,91.40
2023-08-07T14:31:29.616Z,89.50
2023-08-07T14:33:57.639Z,86.60
2023-08-07T14:36:24.664Z,84.70
2023-08-07T14:38:51.785Z,81.30
2023-08-07T14:41:19.689Z,77.20
2023-08-07T14:43:47.773Z,75.10
2023-08-07T14:46:17.571Z,72.10
2023-08-07T14:48:44.672Z,66.60
2023-08-07T14:51:11.603Z,67.40
2023-08-07T14:53:38.589Z,67.80
2023-08-07T14:56:05.578Z,69.20
2023-08-07T14:58:33.836Z,70.30
2023-08-07T15:01:00.834Z,69.30
2023-08-07T15:03:27.928Z,69.40
2023-08-07T15:05:54.902Z,65.40
2023-08-07T15:08:21.862Z,64.90
2023-08-07T15:10:48.840Z,63.50
2023-08-07T15:13:15.780Z,59.80
2023-08-07T15:15:42.689Z,57.60
2023-08-07T15:18:09.659Z,56.20
2023-08-07T15:20:36.631Z,56.00
2023-08-07T15:23:04.287Z,55.10
2023-08-07T15:25:31.273Z,52.80
2023-08-07T15:28:01.372Z,51.00
2023-08-07T15:30:30.228Z,50.60
2023-08-07T15:32:57.409Z,50.70
2023-08-07T15:35:24.523Z,49.80
2023-08-07T15:37:51.596Z,50.20
2023-08-07T15:40:18.543Z,50.70
2023-08-07T15:42:46.846Z,50.40
2023-08-07T15:45:14.353Z,50.40
2023-08-07T15:47:41.522Z,51.10
2023-08-07T15:50:08.929Z,53.10
2023-08-07T15:52:35.859Z,55.60
2023-08-07T15:55:03.028Z,56.50
2023-08-07T15:57:30.006Z,56.90
2023-08-07T15:59:57.121Z,58.60
2023-08-07T16:02:24.077Z,60.20
2023-08-07T16:04:51.181Z,61.50
2023-08-07T16:07:18.150Z,61.10
2023-08-07T16:09:45.146Z,59.90
2023-08-07T16:12:12.151Z,56.60
2023-08-07T16:14:39.521Z,54.90
2023-08-07T16:17:06.682Z,53.70
2023-08-07T16:19:33.682Z,53.10
2023-08-07T16:22:00.729Z,52.70
2023-08-07T16:24:27.853Z,51.90
2023-08-07T16:26:54.849Z,53.10
2023-08-07T16:29:21.798Z,53.50
2023-08-07T16:31:48.868Z,54.90
2023-08-07T16:34:15.919Z,56.30
2023-08-07T16:36:42.955Z,56.10
2023-08-07T16:39:10.457Z,55.30
2023-08-07T16:41:37.525Z,55.20
2023-08-07T16:44:04.603Z,55.60
2023-08-07T16:46:33.442Z,56.80
2023-08-07T16:49:00.730Z,57.20
2023-08-07T16:51:27.826Z,56.60
2023-08-07T16:53:54.870Z,54.90
2023-08-07T16:56:21.870Z,55.80
2023-08-07T16:58:49.870Z,55.10
2023-08-07T17:01:17.330Z,56.30
2023-08-07T17:03:44.780Z,59.10
2023-08-07T17:06:11.862Z,62.10
2023-08-07T17:08:39.620Z,64.00
2023-08-07T17:11:06.647Z,65.90
2023-08-07T17:13:33.642Z,67.90
2023-08-07T17:16:00.692Z,70.50
2023-08-07T17:18:27.677Z,71.80
2023-08-07T17:20:54.639Z,74.90
2023-08-07T17:23:21.607Z,77.60
2023-08-07T17:25:48.532Z,78.60
2023-08-07T17:28:15.499Z,81.40
2023-08-07T17:30:42.482Z,84.50
2023-08-07T17:33:09.502Z,87.80
2023-08-07T17:35:36.652Z,90.50
2023-08-07T17:38:05.303Z,92.00
2023-08-07T17:40:32.316Z,93.30
2023-08-07T17:42:59.307Z,94.90
2023-08-07T17:45:26.382Z,95.50
2023-08-07T17:47:53.368Z,96.90
2023-08-07T17:50:20.375Z,98.80
2023-08-07T17:52:47.387Z,99.30
2023-08-07T17:55:16.382Z,99.90
2023-08-07T17:57:43.507Z,99.90
2023-08-07T18:00:11.341Z,99.90
2023-08-07T18:02:38.523Z,99.90
2023-08-07T18:05:06.952Z,99.90
2023-08-07T18:07:35.106Z,99.90
2023-08-07T18:10:02.678Z,99.90
2023-08-07T18:12:29.828Z,99.90
2023-08-07T18:14:58.107Z,99.90
2023-08-07T18:17:25.672Z,99.90
2023-08-07T18:19:52.881Z,99.90
2023-08-07T18:22:20.421Z,99.90
2023-08-07T18:24:49.338Z,99.90
2023-08-07T18:27:18.841Z,99.90
2023-08-07T18:29:46.078Z,99.90
2023-08-07T18:32:13.357Z,99.90
2023-08-07T18:34:40.323Z,99.90
2023-08-07T18:37:07.324Z,99.90
2023-08-07T18:39:34.365Z,99.90
2023-08-07T18:42:01.402Z,99.90
2023-08-07T18:44:28.400Z,99.90
2023-08-07T18:46:55.392Z,99.90
2023-08-07T18:49:22.614Z,99.90
2023-08-07T18:51:49.661Z,99.90
2023-08-07T18:54:16.914Z,99.90
2023-08-07T18:56:44.008Z,99.90
2023-08-07T18:59:11.008Z,99.90
2023-08-07T19:01:38.176Z,99.90
2023-08-07T19:04:05.674Z,99.90
2023-08-07T19:06:33.951Z,99.90
2023-08-07T19:09:01.151Z,99.90
2023-08-07T19:11:29.956Z,99.90
2023-08-07T19:13:58.804Z,99.90
2023-08-07T19:16:25.938Z,99.90
2023-08-07T19:18:53.092Z,99.90
2023-08-07T19:21:20.050Z,99.90
2023-08-07T19:23:47.032Z,99.90
2023-08-07T19:26:14.026Z,99.90
2023-08-07T19:28:41.129Z,99.90
2023-08-07T19:31:08.176Z,99.90
2023-08-07T19:33:35.263Z,99.90
2023-08-07T19:36:02.433Z,99.90
2023-08-07T19:38:29.466Z,99.90
2023-08-07T19:40:56.450Z,99.90
2023-08-07T19:43:24.533Z,99.90
2023-08-07T19:45:51.677Z,99.90
2023-08-07T19:48:18.907Z,99.90
2023-08-07T19:50:45.982Z,99.90
2023-08-07T19:53:12.984Z,99.90
2023-08-07T19:55:39.977Z,99.90
2023-08-07T19:58:07.407Z,99.90
2023-08-07T20:00:34.391Z,99.90
2023-08-07T20:03:01.740Z,99.90
2023-08-07T20:05:28.808Z,99.90
2023-08-07T20:07:55.807Z,99.90
2023-08-07T20:10:24.715Z,99.90
2023-08-07T20:12:52.210Z,99.90
2023-08-07T20:15:26.217Z,99.90
2023-08-07T20:17:56.000Z,99.90
2023-08-07T20:20:23.253Z,99.90
2023-08-07T20:22:50.283Z,99.90
2023-08-07T20:25:17.564Z,99.90
2023-08-07T20:27:44.550Z,99.90
2023-08-07T20:30:11.620Z,99.90
2023-08-07T20:32:38.832Z,99.90
2023-08-07T20:35:06.244Z,99.90
2023-08-07T20:37:33.326Z,99.90
2023-08-07T20:40:00.301Z,99.90
2023-08-07T20:42:27.370Z,99.90
2023-08-07T20:44:54.389Z,99.90
2023-08-07T20:47:21.339Z,99.90
2023-08-07T20:49:48.328Z,99.90
2023-08-07T20:52:15.998Z,99.90
2023-08-07T20:54:42.935Z,99.90
2023-08-07T20:57:09.954Z,99.90
2023-08-07T20:59:36.929Z,99.90
2023-08-07T21:02:04.128Z,99.90
2023-08-07T21:04:31.094Z,99.90
2023-08-07T21:06:58.116Z,99.90
2023-08-07T21:09:25.051Z,99.90
2023-08-07T21:11:53.636Z,99.90
2023-08-07T21:14:20.670Z,99.90
2023-08-07T21:16:47.649Z,99.90
2023-08-07T21:19:14.745Z,99.90
2023-08-07T21:21:41.774Z,99.90
2023-08-07T21:24:12.733Z,99.90
2023-08-07T21:26:43.139Z,99.90
2023-08-07T21:29:10.116Z,99.90
2023-08-07T21:31:37.114Z,99.90
2023-08-07T21:34:04.058Z,99.90
2023-08-07T21:36:31.132Z,99.90
2023-08-07T21:38:59.005Z,99.90
2023-08-07T21:41:27.279Z,99.90
2023-08-07T21:43:54.440Z,99.90
2023-08-07T21:46:24.392Z,99.90
2023-08-07T21:48:52.100Z,99.90
2023-08-07T21:51:19.161Z,99.90
2023-08-07T21:53:46.195Z,99.90
2023-08-07T21:56:13.118Z,99.90
2023-08-07T21:58:40.177Z,99.90
2023-08-07T22:01:07.152Z,99.90
2023-08-07T22:03:34.217Z,99.90
2023-08-07T22:06:01.252Z,99.90
2023-08-07T22:08:28.336Z,99.90
2023-08-07T22:10:55.396Z,99.90
2023-08-07T22:13:22.392Z,99.90
2023-08-07T22:15:50.514Z,99.90
2023-08-07T22:18:17.637Z,99.90
2023-08-07T22:20:44.640Z,99.90
2023-08-07T22:23:11.624Z,99.90
2023-08-07T22:25:38.713Z,99.90
2023-08-07T22:28:06.282Z,99.90
2023-08-07T22:30:33.308Z,99.90
2023-08-07T22:33:03.398Z,99.90
2023-08-07T22:35:31.114Z,99.90
2023-08-07T22:37:58.298Z,99.90
2023-08-07T22:40:25.276Z,99.90
2023-08-07T22:42:52.266Z,99.90
2023-08-07T22:45:19.324Z,99.90
2023-08-07T22:47:46.344Z,99.90
2023-08-07T22:50:13.455Z,99.90
2023-08-07T22:52:40.611Z,99.90
2023-08-07T22:55:08.376Z,99.90
2023-08-07T22:57:35.429Z,99.90
2023-08-07T23:00:02.547Z,99.90
2023-08-07T23:02:29.664Z,99.90
2023-08-07T23:04:56.639Z,99.90
2023-08-07T23:07:23.717Z,99.90
2023-08-07T23:09:50.679Z,99.90
2023-08-07T23:12:17.844Z,99.90
2023-08-07T23:14:44.943Z,99.90
2023-08-07T23:17:12.015Z,99.90
2023-08-07T23:19:38.954Z,99.90
2023-08-07T23:22:05.954Z,99.90
2023-08-07T23:24:32.968Z,99.90
2023-08-07T23:26:59.982Z,99.90
2023-08-07T23:29:27.020Z,99.90
2023-08-07T23:31:54.133Z,99.90
2023-08-07T23:34:21.286Z,99.90
2023-08-07T23:36:48.333Z,99.90
2023-08-07T23:39:16.491Z,99.90
2023-08-07T23:41:43.465Z,99.90
2023-08-07T23:44:10.458Z,99.90
2023-08-07T23:46:37.420Z,99.90
2023-08-07T23:49:04.446Z,99.90
2023-08-07T23:51:31.501Z,99.90
2023-08-07T23:53:58.485Z,99.90
2023-08-07T23:56:25.507Z,99.90
2023-08-07T23:58:52.480Z,99.90
