createdAt,value
2022-09-27T00:01:10.894Z,22.35
2022-09-27T00:03:55.506Z,20.48
2022-09-27T00:06:28.330Z,19.30
2022-09-27T00:08:56.012Z,20.52
2022-09-27T00:11:37.237Z,23.12
2022-09-27T00:14:05.024Z,20.30
2022-09-27T00:16:35.432Z,18.73
2022-09-27T00:22:51.800Z,20.88
2022-09-27T00:25:18.737Z,19.77
2022-09-27T00:27:45.480Z,18.70
2022-09-27T00:30:12.840Z,17.87
2022-09-27T00:32:40.057Z,16.65
2022-09-27T00:35:06.881Z,17.33
2022-09-27T00:37:48.567Z,16.48
2022-09-27T00:40:19.521Z,18.25
2022-09-27T00:42:46.386Z,17.50
2022-09-27T00:45:17.856Z,16.42
2022-09-27T00:47:56.623Z,16.50
2022-09-27T00:50:26.516Z,15.32
2022-09-27T00:53:58.962Z,17.05
2022-09-27T00:56:36.460Z,15.02
2022-09-27T00:59:17.221Z,14.77
2022-09-27T01:01:44.677Z,14.65
2022-09-27T01:04:14.831Z,16.83
2022-09-27T01:06:41.436Z,15.32
2022-09-27T01:09:10.770Z,14.00
2022-09-27T01:12:20.537Z,15.38
2022-09-27T01:15:18.207Z,13.38
2022-09-27T01:18:03.109Z,14.00
2022-09-27T01:20:35.753Z,14.40
2022-09-27T01:23:29.979Z,15.60
2022-09-27T01:30:43.277Z,15.25
2022-09-27T01:33:33.245Z,14.07
2022-09-27T01:36:05.581Z,15.05
2022-09-27T01:38:41.028Z,16.95
2022-09-27T01:41:24.449Z,16.12
2022-09-27T01:44:09.150Z,15.38
2022-09-27T01:47:08.988Z,18.15
2022-09-27T01:49:53.175Z,13.95
2022-09-27T01:52:26.033Z,14.30
2022-09-27T01:54:59.526Z,16.83
2022-09-27T01:57:40.423Z,19.40
2022-09-27T02:00:11.737Z,14.20
2022-09-27T02:03:43.629Z,14.27
2022-09-27T02:06:28.122Z,15.13
2022-09-27T02:09:14.653Z,13.73
2022-09-27T02:11:47.570Z,14.85
2022-09-27T02:16:53.235Z,13.43
2022-09-27T02:19:40.728Z,12.60
2022-09-27T02:22:33.641Z,14.77
2022-09-27T02:25:17.182Z,16.80
2022-09-27T02:28:01.159Z,14.80
2022-09-27T02:30:27.892Z,16.15
2022-09-27T02:32:54.837Z,16.45
2022-09-27T02:35:35.162Z,15.25
2022-09-27T02:38:04.067Z,13.73
2022-09-27T02:40:33.987Z,15.38
2022-09-27T02:43:02.596Z,17.52
2022-09-27T02:45:51.062Z,17.77
2022-09-27T02:48:55.123Z,15.25
2022-09-27T02:52:30.451Z,14.70
2022-09-27T02:55:13.321Z,16.60
2022-09-27T02:57:52.159Z,17.25
2022-09-27T03:00:22.107Z,14.63
2022-09-27T03:03:15.136Z,17.95
2022-09-27T03:05:51.813Z,16.35
2022-09-27T03:08:19.046Z,15.93
2022-09-27T03:10:57.853Z,16.92
2022-09-27T03:13:24.589Z,16.90
2022-09-27T03:15:51.239Z,15.73
2022-09-27T03:18:17.841Z,16.87
2022-09-27T03:20:44.527Z,16.33
2022-09-27T03:23:11.289Z,17.35
2022-09-27T03:26:16.851Z,18.35
2022-09-27T03:29:03.749Z,18.80
2022-09-27T03:31:30.660Z,21.15
2022-09-27T03:33:57.312Z,26.92
2022-09-27T03:36:23.917Z,23.02
2022-09-27T03:38:50.632Z,19.90
2022-09-27T03:41:17.230Z,19.80
2022-09-27T03:43:59.902Z,23.65
2022-09-27T03:46:26.665Z,24.67
2022-09-27T03:48:53.361Z,24.17
2022-09-27T03:51:20.004Z,33.03
2022-09-27T03:53:46.847Z,26.08
2022-09-27T03:56:13.655Z,29.25
2022-09-27T03:58:40.213Z,25.70
2022-09-27T04:01:18.999Z,31.10
2022-09-27T04:04:10.268Z,34.10
2022-09-27T04:06:37.827Z,42.60
2022-09-27T04:09:04.546Z,34.28
2022-09-27T04:11:31.123Z,78.53
2022-09-27T04:13:57.799Z,63.28
2022-09-27T04:16:25.469Z,77.30
2022-09-27T04:19:09.004Z,43.63
2022-09-27T04:21:35.730Z,156.50
2022-09-27T04:24:02.681Z,45.63
2022-09-27T04:26:29.317Z,34.40
2022-09-27T04:28:55.976Z,51.85
2022-09-27T04:31:23.259Z,46.25
2022-09-27T04:34:11.671Z,41.20
2022-09-27T04:37:12.412Z,78.05
2022-09-27T04:39:46.375Z,43.30
2022-09-27T04:42:13.040Z,37.75
2022-09-27T04:44:39.611Z,45.38
2022-09-27T04:49:38.574Z,69.15
2022-09-27T04:52:06.114Z,44.58
2022-09-27T04:54:32.932Z,93.47
2022-09-27T04:56:59.532Z,45.90
2022-09-27T04:59:27.707Z,51.88
2022-09-27T05:01:54.394Z,47.25
2022-09-27T05:04:22.420Z,54.67
2022-09-27T05:06:51.554Z,69.80
2022-09-27T05:09:21.591Z,38.55
2022-09-27T05:11:48.172Z,55.40
2022-09-27T05:14:15.072Z,67.03
2022-09-27T05:16:41.783Z,64.25
2022-09-27T05:19:08.481Z,54.85
2022-09-27T05:21:35.484Z,78.22
2022-09-27T05:24:02.161Z,63.75
2022-09-27T05:26:28.889Z,60.42
2022-09-27T05:28:55.437Z,75.45
2022-09-27T05:31:22.149Z,104.72
2022-09-27T05:33:48.792Z,57.78
2022-09-27T05:36:16.601Z,89.20
2022-09-27T05:38:58.294Z,68.78
2022-09-27T05:41:25.651Z,81.78
2022-09-27T05:43:52.514Z,58.45
2022-09-27T05:46:19.142Z,56.03
2022-09-27T05:48:45.784Z,54.20
2022-09-27T05:51:13.157Z,60.97
2022-09-27T05:53:55.412Z,47.15
2022-09-27T05:59:30.454Z,50.20
2022-09-27T06:01:57.061Z,49.38
2022-09-27T06:04:23.712Z,71.87
2022-09-27T06:06:50.347Z,51.50
2022-09-27T06:09:17.689Z,54.72
2022-09-27T06:11:45.411Z,63.72
2022-09-27T06:14:13.913Z,51.83
2022-09-27T06:16:40.948Z,51.22
2022-09-27T06:19:07.766Z,54.42
2022-09-27T06:21:34.361Z,50.42
2022-09-27T06:24:01.118Z,46.75
2022-09-27T06:26:27.921Z,44.85
2022-09-27T06:29:07.852Z,45.00
2022-09-27T06:31:34.922Z,28.55
2022-09-27T06:34:01.693Z,28.90
2022-09-27T06:36:28.316Z,27.37
2022-09-27T06:38:54.943Z,29.33
2022-09-27T06:41:21.566Z,29.67
2022-09-27T06:44:08.191Z,27.58
2022-09-27T06:47:17.401Z,26.50
2022-09-27T06:49:53.371Z,26.40
2022-09-27T06:52:19.984Z,32.05
2022-09-27T06:54:46.588Z,31.90
2022-09-27T06:57:33.142Z,27.23
2022-09-27T07:00:32.277Z,26.62
2022-09-27T07:03:17.503Z,27.23
2022-09-27T07:05:55.772Z,25.77
2022-09-27T07:08:22.551Z,26.87
2022-09-27T07:10:50.105Z,24.45
2022-09-27T07:13:16.937Z,24.60
2022-09-27T07:15:43.502Z,22.75
2022-09-27T07:18:48.422Z,20.00
2022-09-27T07:24:31.686Z,23.98
2022-09-27T07:26:58.303Z,22.80
2022-09-27T07:29:24.970Z,22.87
2022-09-27T07:31:52.438Z,22.27
2022-09-27T07:34:19.398Z,23.65
2022-09-27T07:36:46.043Z,20.77
2022-09-27T07:39:12.634Z,23.60
2022-09-27T07:41:40.480Z,22.83
2022-09-27T07:44:08.113Z,24.63
2022-09-27T07:46:35.075Z,24.55
2022-09-27T07:49:01.650Z,25.02
2022-09-27T07:51:28.775Z,30.45
2022-09-27T07:53:55.365Z,21.10
2022-09-27T07:56:22.143Z,24.55
2022-09-27T07:58:48.780Z,27.67
2022-09-27T08:01:15.466Z,20.40
2022-09-27T08:03:42.117Z,21.80
2022-09-27T08:06:08.748Z,22.73
2022-09-27T08:08:47.537Z,21.52
2022-09-27T08:11:15.744Z,23.83
2022-09-27T08:13:43.470Z,26.75
2022-09-27T08:16:11.294Z,25.05
2022-09-27T08:18:38.351Z,25.27
2022-09-27T08:21:05.015Z,22.37
2022-09-27T08:27:58.212Z,25.70
2022-09-27T08:30:26.153Z,22.45
2022-09-27T08:32:57.351Z,25.08
2022-09-27T08:35:24.051Z,24.80
2022-09-27T08:37:59.661Z,32.40
2022-09-27T08:40:40.616Z,23.55
2022-09-27T08:43:20.245Z,25.12
2022-09-27T08:46:16.020Z,23.50
2022-09-27T08:48:44.960Z,25.05
2022-09-27T08:51:14.662Z,24.37
2022-09-27T08:53:56.500Z,24.98
2022-09-27T08:56:24.137Z,26.55
2022-09-27T09:00:08.795Z,28.05
2022-09-27T09:02:51.007Z,23.48
2022-09-27T09:05:35.764Z,23.57
2022-09-27T09:08:02.305Z,23.55
2022-09-27T09:11:14.618Z,24.25
2022-09-27T09:14:07.453Z,26.05
2022-09-27T09:17:19.761Z,28.02
2022-09-27T09:20:05.250Z,24.25
2022-09-27T09:22:34.421Z,27.80
2022-09-27T09:25:09.558Z,24.90
2022-09-27T09:28:02.605Z,27.17
2022-09-27T09:30:52.940Z,24.48
2022-09-27T09:37:01.595Z,26.60
2022-09-27T09:39:36.203Z,26.02
2022-09-27T09:42:14.954Z,28.17
2022-09-27T09:44:41.829Z,25.40
2022-09-27T09:47:35.724Z,26.62
2022-09-27T09:50:17.323Z,31.83
2022-09-27T09:53:22.701Z,28.50
2022-09-27T09:55:59.276Z,27.15
2022-09-27T09:58:39.635Z,27.42
2022-09-27T10:01:20.542Z,27.40
2022-09-27T10:03:47.667Z,27.58
2022-09-27T10:07:05.285Z,26.95
2022-09-27T10:13:03.043Z,29.27
2022-09-27T10:15:31.656Z,28.25
2022-09-27T10:17:59.829Z,26.25
2022-09-27T10:20:52.660Z,22.90
2022-09-27T10:23:25.257Z,22.55
2022-09-27T10:26:19.212Z,22.92
2022-09-27T10:28:47.532Z,23.05
2022-09-27T10:31:18.121Z,22.73
2022-09-27T10:34:05.196Z,20.40
2022-09-27T10:36:35.115Z,21.30
2022-09-27T10:39:07.098Z,21.55
2022-09-27T10:47:42.745Z,22.87
2022-09-27T10:50:38.878Z,24.30
2022-09-27T10:53:13.592Z,21.48
2022-09-27T10:55:41.821Z,22.00
2022-09-27T10:58:20.251Z,22.13
2022-09-27T11:01:03.799Z,23.67
2022-09-27T11:03:33.065Z,21.27
2022-09-27T11:05:59.819Z,19.73
2022-09-27T11:08:33.622Z,20.12
2022-09-27T11:11:07.508Z,21.40
2022-09-27T11:13:35.639Z,20.40
2022-09-27T11:20:40.028Z,17.70
2022-09-27T11:23:21.598Z,17.12
2022-09-27T11:26:04.249Z,18.95
2022-09-27T11:28:36.742Z,17.58
2022-09-27T11:31:19.873Z,18.35
2022-09-27T11:34:13.746Z,18.25
2022-09-27T11:37:18.264Z,16.12
2022-09-27T11:39:57.025Z,15.27
2022-09-27T11:42:54.006Z,18.10
2022-09-27T11:45:41.270Z,16.87
2022-09-27T11:48:44.043Z,15.10
2022-09-27T11:55:52.481Z,15.98
2022-09-27T11:58:37.816Z,14.87
2022-09-27T12:01:50.436Z,17.08
2022-09-27T12:04:38.436Z,14.63
2022-09-27T12:07:19.014Z,15.15
2022-09-27T12:09:55.425Z,18.92
2022-09-27T12:12:29.352Z,18.80
2022-09-27T12:15:13.652Z,30.83
2022-09-27T12:17:44.935Z,24.70
2022-09-27T12:20:21.041Z,18.08
2022-09-27T12:23:07.512Z,17.12
2022-09-27T12:25:37.665Z,16.50
2022-09-27T12:28:14.299Z,17.25
2022-09-27T12:30:46.531Z,14.93
2022-09-27T12:33:26.081Z,13.18
2022-09-27T12:35:55.175Z,12.05
2022-09-27T12:38:30.099Z,11.65
2022-09-27T12:40:59.852Z,10.63
2022-09-27T12:43:29.136Z,19.40
2022-09-27T12:46:23.459Z,12.57
2022-09-27T12:49:13.468Z,12.70
2022-09-27T12:51:47.307Z,15.38
2022-09-27T12:54:13.857Z,12.98
2022-09-27T12:57:08.716Z,12.95
2022-09-27T13:00:02.826Z,12.75
2022-09-27T13:03:15.288Z,13.23
2022-09-27T13:05:52.157Z,11.98
2022-09-27T13:08:36.577Z,12.95
2022-09-27T13:11:49.234Z,10.48
2022-09-27T13:14:24.081Z,10.52
2022-09-27T13:16:51.482Z,9.13
2022-09-27T13:19:45.623Z,8.38
2022-09-27T13:22:27.656Z,9.15
2022-09-27T13:29:29.172Z,7.75
2022-09-27T13:31:57.822Z,11.12
2022-09-27T13:34:39.489Z,8.50
2022-09-27T13:37:46.264Z,9.40
2022-09-27T13:40:16.175Z,9.38
2022-09-27T13:43:12.075Z,10.25
2022-09-27T13:45:52.386Z,8.85
2022-09-27T13:48:39.562Z,8.63
2022-09-27T13:51:24.327Z,10.38
2022-09-27T13:54:32.473Z,12.35
2022-09-27T13:57:14.490Z,10.02
2022-09-27T13:59:52.732Z,8.90
2022-09-27T14:02:25.621Z,10.25
2022-09-27T14:04:52.906Z,11.07
2022-09-27T14:07:26.837Z,9.15
2022-09-27T14:09:58.833Z,10.10
2022-09-27T14:12:29.309Z,6.32
2022-09-27T14:14:57.006Z,12.15
2022-09-27T14:17:24.820Z,6.05
2022-09-27T14:19:54.097Z,3.75
2022-09-27T14:22:22.860Z,2.72
2022-09-27T14:24:52.639Z,2.50
2022-09-27T14:27:23.760Z,6.68
2022-09-27T14:30:00.908Z,4.07
2022-09-27T14:32:36.957Z,4.18
2022-09-27T14:35:27.793Z,3.08
2022-09-27T14:37:54.910Z,4.53
2022-09-27T14:40:22.956Z,4.18
2022-09-27T14:42:54.976Z,10.80
2022-09-27T14:45:27.714Z,2.23
2022-09-27T14:47:54.456Z,2.45
2022-09-27T14:50:28.970Z,2.17
2022-09-27T14:52:59.786Z,3.17
2022-09-27T14:55:33.517Z,2.58
2022-09-27T14:58:05.593Z,1.45
2022-09-27T15:00:36.265Z,2.67
2022-09-27T15:03:06.269Z,2.10
2022-09-27T15:05:34.625Z,3.28
2022-09-27T15:08:06.402Z,2.83
2022-09-27T15:10:36.507Z,2.62
2022-09-27T15:13:05.287Z,4.25
2022-09-27T15:15:39.196Z,1.37
2022-09-27T15:18:30.918Z,1.75
2022-09-27T15:20:57.632Z,1.30
2022-09-27T15:23:30.063Z,1.98
2022-09-27T15:26:23.220Z,4.00
2022-09-27T15:28:53.206Z,2.97
2022-09-27T15:32:08.520Z,1.92
2022-09-27T15:34:37.167Z,2.50
2022-09-27T15:37:06.364Z,4.37
2022-09-27T15:39:35.836Z,4.10
2022-09-27T15:42:13.550Z,2.70
2022-09-27T15:44:45.291Z,3.65
2022-09-27T15:47:42.783Z,9.27
2022-09-27T15:50:15.421Z,11.07
2022-09-27T15:52:55.697Z,9.05
2022-09-27T15:55:25.759Z,11.15
2022-09-27T15:58:02.013Z,16.33
2022-09-27T16:00:29.772Z,10.45
2022-09-27T16:02:56.924Z,11.12
2022-09-27T16:05:23.970Z,13.07
2022-09-27T16:07:51.316Z,14.23
2022-09-27T16:10:23.597Z,21.35
2022-09-27T16:12:51.017Z,15.02
2022-09-27T16:15:17.880Z,23.45
2022-09-27T16:17:44.556Z,16.08
2022-09-27T16:20:21.612Z,18.27
2022-09-27T16:22:48.141Z,12.18
2022-09-27T16:25:14.949Z,17.05
2022-09-27T16:27:41.732Z,12.40
2022-09-27T16:30:09.240Z,17.00
2022-09-27T16:32:44.013Z,30.67
2022-09-27T16:35:12.122Z,6.68
2022-09-27T16:37:39.019Z,18.75
2022-09-27T16:40:08.380Z,18.77
2022-09-27T16:42:35.616Z,22.42
2022-09-27T16:45:07.412Z,16.92
2022-09-27T16:47:37.338Z,11.75
2022-09-27T16:50:24.307Z,10.30
2022-09-27T16:52:52.243Z,3.78
2022-09-27T16:55:21.944Z,2.65
2022-09-27T16:57:49.668Z,2.05
2022-09-27T17:00:17.251Z,2.95
2022-09-27T17:02:47.175Z,1.80
2022-09-27T17:05:15.213Z,3.37
2022-09-27T17:07:42.490Z,4.65
2022-09-27T17:10:09.291Z,3.28
2022-09-27T17:12:35.988Z,3.97
2022-09-27T17:15:03.166Z,4.78
2022-09-27T17:17:29.776Z,10.18
2022-09-27T17:19:56.338Z,7.50
2022-09-27T17:22:23.244Z,9.77
2022-09-27T17:24:51.237Z,4.53
2022-09-27T17:27:18.016Z,4.10
2022-09-27T17:29:44.604Z,3.50
2022-09-27T17:32:13.670Z,2.90
2022-09-27T17:34:43.648Z,2.55
2022-09-27T17:37:13.634Z,9.55
2022-09-27T17:39:40.210Z,7.68
2022-09-27T17:42:06.827Z,8.00
2022-09-27T17:44:33.588Z,5.87
2022-09-27T17:47:18.761Z,11.45
2022-09-27T17:50:04.245Z,11.05
2022-09-27T17:52:31.085Z,7.43
2022-09-27T17:54:58.585Z,4.90
2022-09-27T17:57:25.715Z,3.33
2022-09-27T17:59:53.609Z,3.70
2022-09-27T18:02:20.876Z,4.10
2022-09-27T18:04:47.684Z,10.32
2022-09-27T18:07:14.451Z,9.23
2022-09-27T18:09:41.073Z,10.70
2022-09-27T18:12:07.757Z,7.57
2022-09-27T18:14:34.834Z,5.05
2022-09-27T18:17:01.404Z,3.22
2022-09-27T18:19:27.978Z,3.75
2022-09-27T18:21:54.614Z,2.85
2022-09-27T18:24:21.213Z,6.35
2022-09-27T18:26:48.919Z,6.10
2022-09-27T18:29:18.588Z,19.65
2022-09-27T18:31:48.789Z,8.82
2022-09-27T18:34:17.157Z,9.95
2022-09-27T18:36:44.659Z,9.43
2022-09-27T18:39:15.733Z,8.60
2022-09-27T18:41:42.636Z,6.90
2022-09-27T18:44:12.507Z,9.52
2022-09-27T18:46:39.180Z,8.68
2022-09-27T18:49:08.475Z,7.68
2022-09-27T18:51:37.748Z,14.43
2022-09-27T18:54:11.492Z,13.02
2022-09-27T18:56:41.530Z,12.73
2022-09-27T18:59:09.452Z,13.57
2022-09-27T19:01:42.004Z,9.18
2022-09-27T19:04:09.526Z,17.62
2022-09-27T19:06:37.139Z,12.63
2022-09-27T19:09:04.885Z,9.05
2022-09-27T19:11:31.620Z,5.95
2022-09-27T19:13:58.938Z,7.25
2022-09-27T19:16:27.926Z,6.28
2022-09-27T19:18:55.059Z,5.55
2022-09-27T19:21:29.585Z,5.75
2022-09-27T19:23:57.166Z,4.65
2022-09-27T19:26:26.083Z,3.53
2022-09-27T19:28:53.258Z,7.97
2022-09-27T19:31:25.684Z,6.75
2022-09-27T19:33:59.051Z,5.97
2022-09-27T19:36:27.400Z,6.00
2022-09-27T19:38:56.330Z,5.53
2022-09-27T19:41:22.959Z,5.75
2022-09-27T19:43:53.470Z,6.25
2022-09-27T19:46:21.879Z,4.40
2022-09-27T19:48:49.892Z,5.93
2022-09-27T19:51:22.073Z,4.68
2022-09-27T19:53:49.846Z,5.22
2022-09-27T19:56:16.970Z,4.87
2022-09-27T19:58:44.193Z,7.53
2022-09-27T20:01:15.013Z,5.32
2022-09-27T20:03:43.767Z,5.00
2022-09-27T20:06:12.994Z,5.22
2022-09-27T20:08:40.026Z,5.60
2022-09-27T20:11:10.078Z,6.90
2022-09-27T20:13:37.778Z,7.15
2022-09-27T20:16:14.757Z,6.35
2022-09-27T20:18:46.849Z,7.37
2022-09-27T20:21:14.165Z,6.20
2022-09-27T20:23:41.023Z,7.10
2022-09-27T20:26:15.786Z,5.55
2022-09-27T20:28:44.761Z,6.10
2022-09-27T20:31:14.135Z,8.13
2022-09-27T20:33:56.045Z,10.88
2022-09-27T20:36:25.677Z,7.07
2022-09-27T20:39:02.307Z,7.93
2022-09-27T20:41:32.309Z,5.55
2022-09-27T20:44:01.379Z,11.27
2022-09-27T20:46:28.079Z,9.52
2022-09-27T20:48:58.844Z,7.72
2022-09-27T20:51:28.420Z,7.80
2022-09-27T20:53:55.226Z,6.55
2022-09-27T20:56:30.410Z,6.12
2022-09-27T20:59:23.514Z,5.15
2022-09-27T21:04:19.531Z,4.78
2022-09-27T21:06:46.498Z,4.60
2022-09-27T21:09:18.744Z,5.00
2022-09-27T21:11:51.599Z,4.22
2022-09-27T21:18:22.043Z,3.15
2022-09-27T21:20:57.287Z,5.15
2022-09-27T21:23:23.828Z,5.75
2022-09-27T21:26:00.764Z,3.12
2022-09-27T21:28:38.085Z,6.82
2022-09-27T21:31:08.260Z,2.85
2022-09-27T21:33:35.658Z,3.95
2022-09-27T21:36:03.383Z,4.20
2022-09-27T21:38:31.127Z,3.20
2022-09-27T21:40:59.813Z,5.75
2022-09-27T21:43:28.396Z,2.30
2022-09-27T21:46:01.689Z,3.05
2022-09-27T21:48:29.559Z,3.60
2022-09-27T21:51:02.456Z,2.17
2022-09-27T21:55:56.076Z,5.40
2022-09-27T21:58:22.796Z,2.00
2022-09-27T22:00:49.441Z,2.00
2022-09-27T22:03:16.120Z,3.25
2022-09-27T22:05:46.634Z,2.03
2022-09-27T22:08:13.307Z,1.83
2022-09-27T22:10:39.930Z,2.72
2022-09-27T22:13:06.613Z,2.22
2022-09-27T22:15:37.081Z,2.62
2022-09-27T22:18:27.999Z,3.40
2022-09-27T22:21:07.532Z,1.30
2022-09-27T22:23:35.014Z,2.72
2022-09-27T22:26:14.990Z,2.85
2022-09-27T22:28:42.682Z,2.08
2022-09-27T22:31:11.042Z,1.37
2022-09-27T22:39:57.863Z,1.33
2022-09-27T22:42:24.596Z,1.00
2022-09-27T22:44:51.120Z,1.85
2022-09-27T22:47:17.710Z,2.05
2022-09-27T22:49:44.268Z,2.33
2022-09-27T22:52:11.396Z,2.87
2022-09-27T22:54:56.944Z,3.10
2022-09-27T22:57:23.561Z,0.88
2022-09-27T22:59:50.104Z,3.08
2022-09-27T23:02:16.697Z,2.72
2022-09-27T23:04:43.261Z,1.30
2022-09-27T23:07:09.837Z,1.10
2022-09-27T23:13:29.966Z,1.27
2022-09-27T23:16:00.572Z,2.70
2022-09-27T23:18:27.139Z,1.37
2022-09-27T23:20:53.686Z,2.42
2022-09-27T23:23:20.237Z,1.20
2022-09-27T23:25:46.790Z,3.00
2022-09-27T23:28:13.335Z,1.42
2022-09-27T23:30:39.893Z,1.55
2022-09-27T23:33:06.576Z,1.42
2022-09-27T23:35:33.839Z,1.48
2022-09-27T23:38:01.481Z,2.65
2022-09-27T23:40:28.149Z,2.28
2022-09-27T23:42:55.027Z,1.12
2022-09-27T23:45:21.541Z,0.93
2022-09-27T23:47:48.077Z,1.62
2022-09-27T23:50:15.007Z,1.35
2022-09-27T23:52:41.627Z,4.15
2022-09-27T23:55:09.151Z,2.30
2022-09-27T23:57:35.705Z,1.45
