createdAt,value
2023-05-18T00:01:54.075Z,9.67
2023-05-18T00:04:24.120Z,9.66
2023-05-18T00:06:56.735Z,9.64
2023-05-18T00:09:25.395Z,9.61
2023-05-18T00:11:54.646Z,9.59
2023-05-18T00:14:22.733Z,9.59
2023-05-18T00:16:50.892Z,9.59
2023-05-18T00:19:20.351Z,9.58
2023-05-18T00:21:49.431Z,9.54
2023-05-18T00:24:18.142Z,9.53
2023-05-18T00:26:49.093Z,9.53
2023-05-18T00:29:18.371Z,9.54
2023-05-18T00:31:47.963Z,9.48
2023-05-18T00:34:17.133Z,9.45
2023-05-18T00:36:45.035Z,9.40
2023-05-18T00:39:13.166Z,9.36
2023-05-18T00:41:41.089Z,9.28
2023-05-18T00:44:08.989Z,9.28
2023-05-18T00:46:38.235Z,9.23
2023-05-18T00:49:06.486Z,9.20
2023-05-18T00:51:35.564Z,9.21
2023-05-18T00:54:03.675Z,9.20
2023-05-18T00:56:33.990Z,9.20
2023-05-18T00:59:03.255Z,9.17
2023-05-18T01:01:34.411Z,9.15
2023-05-18T01:04:04.605Z,9.13
2023-05-18T01:06:35.847Z,9.10
2023-05-18T01:09:06.747Z,9.10
2023-05-18T01:11:41.413Z,9.06
2023-05-18T01:14:15.302Z,9.05
2023-05-18T01:16:48.731Z,9.02
2023-05-18T01:19:36.019Z,8.98
2023-05-18T01:22:09.330Z,8.97
2023-05-18T01:24:42.815Z,8.94
2023-05-18T01:27:14.237Z,8.96
2023-05-18T01:29:42.567Z,8.97
2023-05-18T01:32:10.706Z,8.95
2023-05-18T01:34:38.579Z,8.98
2023-05-18T01:37:06.689Z,8.96
2023-05-18T01:39:34.591Z,8.96
2023-05-18T01:42:04.669Z,8.95
2023-05-18T01:44:38.150Z,8.95
2023-05-18T01:47:12.022Z,8.94
2023-05-18T01:49:44.519Z,8.99
2023-05-18T01:52:17.417Z,8.97
2023-05-18T01:54:47.934Z,8.98
2023-05-18T01:57:16.369Z,9.00
2023-05-18T01:59:48.916Z,8.99
2023-05-18T02:02:17.399Z,9.00
2023-05-18T02:04:45.366Z,9.00
2023-05-18T02:07:13.338Z,8.96
2023-05-18T02:09:41.975Z,8.99
2023-05-18T02:12:09.970Z,8.97
2023-05-18T02:14:38.044Z,8.98
2023-05-18T02:17:08.359Z,8.96
2023-05-18T02:19:38.346Z,8.92
2023-05-18T02:22:06.857Z,8.92
2023-05-18T02:24:34.862Z,8.90
2023-05-18T02:27:04.600Z,8.90
2023-05-18T02:29:32.479Z,8.88
2023-05-18T02:32:00.455Z,8.89
2023-05-18T02:34:32.812Z,8.87
2023-05-18T02:37:03.802Z,8.84
2023-05-18T02:39:33.834Z,8.82
2023-05-18T02:42:01.836Z,8.83
2023-05-18T02:44:29.806Z,8.77
2023-05-18T02:46:57.949Z,8.75
2023-05-18T02:49:25.805Z,8.72
2023-05-18T02:51:56.968Z,8.67
2023-05-18T02:54:24.934Z,8.63
2023-05-18T02:56:56.715Z,8.56
2023-05-18T02:59:33.927Z,8.52
2023-05-18T03:02:01.914Z,8.46
2023-05-18T03:04:30.293Z,8.45
2023-05-18T03:07:02.680Z,8.43
2023-05-18T03:09:30.983Z,8.36
2023-05-18T03:11:58.976Z,8.34
2023-05-18T03:14:26.890Z,8.26
2023-05-18T03:16:57.911Z,8.30
2023-05-18T03:19:27.008Z,8.28
2023-05-18T03:21:55.071Z,8.28
2023-05-18T03:24:26.175Z,8.29
2023-05-18T03:26:55.114Z,8.25
2023-05-18T03:29:23.242Z,8.29
2023-05-18T03:31:52.055Z,8.31
2023-05-18T03:34:20.257Z,8.29
2023-05-18T03:36:48.203Z,8.34
2023-05-18T03:39:16.376Z,8.39
2023-05-18T03:41:45.997Z,8.41
2023-05-18T03:44:13.933Z,8.43
2023-05-18T03:46:42.177Z,8.43
2023-05-18T03:49:10.416Z,8.41
2023-05-18T03:51:42.608Z,8.45
2023-05-18T03:54:10.603Z,8.48
2023-05-18T03:56:38.472Z,8.43
2023-05-18T03:59:08.125Z,8.48
2023-05-18T04:01:36.165Z,8.48
2023-05-18T04:04:04.399Z,8.45
2023-05-18T04:06:35.299Z,8.53
2023-05-18T04:09:04.590Z,8.56
2023-05-18T04:11:32.536Z,8.60
2023-05-18T04:14:01.389Z,8.58
2023-05-18T04:16:31.185Z,8.52
2023-05-18T04:19:00.421Z,8.56
2023-05-18T04:21:33.806Z,8.57
2023-05-18T04:24:03.516Z,8.54
2023-05-18T04:26:31.562Z,8.58
2023-05-18T04:29:00.255Z,8.68
2023-05-18T04:31:29.826Z,8.74
2023-05-18T04:33:58.851Z,8.82
2023-05-18T04:36:30.813Z,8.87
2023-05-18T04:38:59.745Z,8.89
2023-05-18T04:41:28.586Z,8.95
2023-05-18T04:43:56.481Z,8.99
2023-05-18T04:46:25.032Z,9.11
2023-05-18T04:48:58.037Z,9.19
2023-05-18T04:51:26.180Z,9.29
2023-05-18T04:53:55.673Z,9.33
2023-05-18T04:56:23.690Z,9.35
2023-05-18T04:58:51.569Z,9.38
2023-05-18T05:01:19.829Z,9.42
2023-05-18T05:03:48.142Z,9.43
2023-05-18T05:06:17.485Z,9.49
2023-05-18T05:08:45.498Z,9.59
2023-05-18T05:11:13.375Z,9.61
2023-05-18T05:13:41.712Z,9.67
2023-05-18T05:16:09.676Z,9.73
2023-05-18T05:18:37.613Z,9.79
2023-05-18T05:21:06.409Z,9.76
2023-05-18T05:23:35.777Z,9.89
2023-05-18T05:26:03.980Z,9.84
2023-05-18T05:28:32.810Z,9.89
2023-05-18T05:31:00.861Z,10.04
2023-05-18T05:33:28.788Z,10.15
2023-05-18T05:35:57.560Z,10.28
2023-05-18T05:38:25.734Z,10.35
2023-05-18T05:40:55.082Z,10.49
2023-05-18T05:43:23.007Z,10.52
2023-05-18T05:45:51.549Z,10.65
2023-05-18T05:48:19.909Z,10.65
2023-05-18T05:50:48.185Z,10.68
2023-05-18T05:53:17.923Z,10.72
2023-05-18T05:55:46.524Z,10.74
2023-05-18T05:58:18.624Z,10.88
2023-05-18T06:00:56.931Z,10.83
2023-05-18T06:03:24.880Z,10.85
2023-05-18T06:05:52.805Z,10.93
2023-05-18T06:08:24.163Z,10.89
2023-05-18T06:10:52.440Z,10.98
2023-05-18T06:13:21.718Z,10.98
2023-05-18T06:15:52.154Z,11.17
2023-05-18T06:18:20.154Z,11.34
2023-05-18T06:20:49.774Z,11.28
2023-05-18T06:23:22.479Z,11.46
2023-05-18T06:26:10.911Z,11.53
2023-05-18T06:28:40.143Z,11.56
2023-05-18T06:31:27.358Z,11.54
2023-05-18T06:34:02.665Z,11.72
2023-05-18T06:36:31.862Z,11.90
2023-05-18T06:38:59.786Z,11.85
2023-05-18T06:41:27.826Z,11.55
2023-05-18T06:44:00.234Z,11.60
2023-05-18T06:46:36.068Z,11.56
2023-05-18T06:49:09.448Z,11.73
2023-05-18T06:51:37.390Z,11.98
2023-05-18T06:54:05.644Z,12.21
2023-05-18T06:56:33.559Z,12.32
2023-05-18T06:59:02.866Z,12.67
2023-05-18T07:01:31.040Z,13.03
2023-05-18T07:04:02.492Z,13.37
2023-05-18T07:06:31.151Z,13.97
2023-05-18T07:08:59.108Z,14.44
2023-05-18T07:11:29.528Z,14.08
2023-05-18T07:13:57.678Z,13.87
2023-05-18T07:16:28.724Z,14.09
2023-05-18T07:18:57.988Z,13.41
2023-05-18T07:21:26.204Z,14.61
2023-05-18T07:23:54.174Z,15.19
2023-05-18T07:26:22.699Z,15.60
2023-05-18T07:28:51.333Z,16.01
2023-05-18T07:31:21.497Z,16.49
2023-05-18T07:33:50.986Z,17.04
2023-05-18T07:36:18.865Z,19.52
2023-05-18T07:38:46.736Z,21.78
2023-05-18T07:41:14.596Z,22.11
2023-05-18T07:43:42.487Z,23.74
2023-05-18T07:46:10.430Z,20.82
2023-05-18T07:48:40.556Z,19.40
2023-05-18T07:51:10.379Z,20.21
2023-05-18T07:53:38.423Z,19.67
2023-05-18T07:56:07.476Z,18.65
2023-05-18T07:58:35.466Z,19.28
2023-05-18T08:01:03.798Z,19.28
2023-05-18T08:03:31.998Z,17.57
2023-05-18T08:06:00.244Z,17.57
2023-05-18T08:08:29.871Z,17.40
2023-05-18T08:10:58.210Z,16.79
2023-05-18T08:13:26.624Z,17.06
2023-05-18T08:16:07.227Z,17.15
2023-05-18T08:18:38.831Z,17.33
2023-05-18T08:21:09.944Z,16.71
2023-05-18T08:23:40.050Z,16.76
2023-05-18T08:26:09.046Z,17.71
2023-05-18T08:28:37.710Z,18.82
2023-05-18T08:31:06.176Z,19.22
2023-05-18T08:33:34.267Z,21.14
2023-05-18T08:36:02.155Z,21.67
2023-05-18T08:38:30.027Z,20.95
2023-05-18T08:41:06.966Z,20.09
2023-05-18T08:43:38.897Z,19.25
2023-05-18T08:46:11.713Z,17.49
2023-05-18T08:48:40.098Z,17.66
2023-05-18T08:51:09.555Z,15.82
2023-05-18T08:53:39.201Z,16.01
2023-05-18T08:56:09.932Z,15.82
2023-05-18T08:58:45.212Z,15.97
2023-05-18T09:01:13.281Z,16.14
2023-05-18T09:03:41.816Z,16.42
2023-05-18T09:06:10.354Z,16.74
2023-05-18T09:08:38.914Z,16.80
2023-05-18T09:11:08.343Z,16.75
2023-05-18T09:13:36.339Z,16.66
2023-05-18T09:16:04.359Z,16.37
2023-05-18T09:18:32.355Z,16.34
2023-05-18T09:21:00.210Z,16.58
2023-05-18T09:23:29.509Z,16.19
2023-05-18T09:25:57.914Z,16.67
2023-05-18T09:28:34.285Z,18.22
2023-05-18T09:31:02.212Z,21.15
2023-05-18T09:33:35.174Z,23.03
2023-05-18T09:36:03.227Z,21.73
2023-05-18T09:38:31.176Z,22.43
2023-05-18T09:41:00.932Z,22.11
2023-05-18T09:43:30.135Z,21.40
2023-05-18T09:45:58.038Z,21.42
2023-05-18T09:48:27.438Z,21.10
2023-05-18T09:50:55.352Z,21.29
2023-05-18T09:53:23.362Z,21.12
2023-05-18T09:55:51.507Z,21.41
2023-05-18T09:58:19.528Z,21.57
2023-05-18T10:00:51.698Z,21.89
2023-05-18T10:03:21.592Z,22.49
2023-05-18T10:05:49.834Z,22.49
2023-05-18T10:08:17.987Z,19.28
2023-05-18T10:10:47.049Z,18.65
2023-05-18T10:13:18.133Z,18.13
2023-05-18T10:15:54.166Z,17.61
2023-05-18T10:18:23.915Z,18.01
2023-05-18T10:20:53.192Z,20.32
2023-05-18T10:23:22.005Z,20.92
2023-05-18T10:25:51.191Z,18.70
2023-05-18T10:28:28.506Z,18.60
2023-05-18T10:30:59.296Z,21.33
2023-05-18T10:33:30.003Z,23.92
2023-05-18T10:35:58.809Z,24.86
2023-05-18T10:38:28.467Z,26.95
2023-05-18T10:40:57.995Z,25.87
2023-05-18T10:43:27.881Z,23.04
2023-05-18T10:45:58.656Z,22.55
2023-05-18T10:48:27.791Z,23.39
2023-05-18T10:50:56.795Z,22.54
2023-05-18T10:53:26.733Z,23.91
2023-05-18T10:55:55.505Z,23.91
2023-05-18T10:58:26.250Z,25.10
2023-05-18T11:00:58.134Z,25.40
2023-05-18T11:03:27.366Z,22.75
2023-05-18T11:06:06.569Z,22.78
2023-05-18T11:08:34.654Z,22.05
2023-05-18T11:11:04.069Z,21.42
2023-05-18T11:13:32.736Z,21.04
2023-05-18T11:16:09.140Z,20.42
2023-05-18T11:18:45.745Z,20.27
2023-05-18T11:21:21.304Z,19.87
2023-05-18T11:24:20.452Z,20.01
2023-05-18T11:26:49.159Z,20.35
2023-05-18T11:29:18.191Z,20.77
2023-05-18T11:31:48.063Z,20.65
2023-05-18T11:34:42.109Z,19.88
2023-05-18T11:37:10.907Z,19.21
2023-05-18T11:39:47.902Z,19.33
2023-05-18T11:42:20.356Z,19.48
2023-05-18T11:44:53.290Z,20.35
2023-05-18T11:47:24.649Z,20.98
2023-05-18T11:49:53.128Z,19.95
2023-05-18T11:52:21.834Z,20.28
2023-05-18T11:54:52.255Z,19.81
2023-05-18T11:57:21.152Z,20.43
2023-05-18T11:59:49.862Z,20.08
2023-05-18T12:02:24.158Z,19.50
2023-05-18T12:04:53.716Z,18.81
2023-05-18T12:07:22.435Z,18.27
2023-05-18T12:09:50.609Z,17.95
2023-05-18T12:12:20.412Z,18.14
2023-05-18T12:14:56.290Z,18.22
2023-05-18T12:17:25.639Z,17.84
2023-05-18T12:19:53.510Z,18.10
2023-05-18T12:22:21.904Z,18.80
2023-05-18T12:24:52.620Z,19.00
2023-05-18T12:27:22.905Z,19.61
2023-05-18T12:29:50.954Z,20.46
2023-05-18T12:32:18.810Z,21.39
2023-05-18T12:34:48.132Z,20.71
2023-05-18T12:37:16.097Z,19.90
2023-05-18T12:39:43.980Z,18.66
2023-05-18T12:42:12.852Z,19.25
2023-05-18T12:44:40.702Z,19.58
2023-05-18T12:47:08.770Z,19.37
2023-05-18T12:49:38.234Z,19.47
2023-05-18T12:52:15.006Z,19.81
2023-05-18T12:54:54.881Z,20.47
2023-05-18T12:57:25.440Z,21.36
2023-05-18T12:59:54.362Z,21.92
2023-05-18T13:02:33.942Z,22.18
2023-05-18T13:05:07.287Z,19.36
2023-05-18T13:07:40.728Z,18.68
2023-05-18T13:10:13.794Z,18.60
2023-05-18T13:12:46.139Z,18.76
2023-05-18T13:15:15.921Z,19.49
2023-05-18T13:17:58.005Z,19.54
2023-05-18T13:20:32.081Z,18.80
2023-05-18T13:23:03.867Z,19.47
2023-05-18T13:25:33.017Z,20.61
2023-05-18T13:28:01.285Z,20.98
2023-05-18T13:30:29.292Z,20.59
2023-05-18T13:32:58.391Z,21.58
2023-05-18T13:35:26.312Z,22.55
2023-05-18T13:37:54.120Z,22.63
2023-05-18T13:40:25.326Z,21.31
2023-05-18T13:42:53.222Z,22.08
2023-05-18T13:45:21.727Z,20.77
2023-05-18T13:47:53.737Z,19.93
2023-05-18T13:50:22.880Z,20.86
2023-05-18T13:52:50.822Z,21.80
2023-05-18T13:55:18.790Z,22.13
2023-05-18T13:57:48.557Z,22.11
2023-05-18T14:00:17.454Z,22.86
2023-05-18T14:02:46.163Z,22.73
2023-05-18T14:05:14.846Z,21.75
2023-05-18T14:07:44.145Z,20.83
2023-05-18T14:10:13.424Z,21.51
2023-05-18T14:12:42.558Z,22.66
2023-05-18T14:15:13.780Z,22.86
2023-05-18T14:17:42.266Z,22.65
2023-05-18T14:20:11.040Z,22.83
2023-05-18T14:22:38.894Z,22.61
2023-05-18T14:25:07.455Z,21.17
2023-05-18T14:27:35.260Z,21.69
2023-05-18T14:30:03.149Z,21.22
2023-05-18T14:32:32.349Z,20.76
2023-05-18T14:35:00.139Z,22.20
2023-05-18T14:37:28.033Z,22.86
2023-05-18T14:39:55.986Z,23.72
2023-05-18T14:42:23.847Z,24.21
2023-05-18T14:44:51.683Z,23.83
2023-05-18T14:47:19.542Z,22.71
2023-05-18T14:49:48.699Z,20.85
2023-05-18T14:52:16.584Z,21.17
2023-05-18T14:54:44.466Z,21.46
2023-05-18T14:57:12.793Z,22.14
2023-05-18T14:59:40.741Z,22.00
2023-05-18T15:02:08.973Z,22.55
2023-05-18T15:04:37.376Z,21.17
2023-05-18T15:07:06.926Z,20.28
2023-05-18T15:09:34.723Z,19.67
2023-05-18T15:12:02.567Z,19.94
2023-05-18T15:14:30.334Z,20.21
2023-05-18T15:16:58.573Z,20.60
2023-05-18T15:19:26.833Z,20.05
2023-05-18T15:21:54.758Z,19.51
2023-05-18T15:24:24.878Z,19.15
2023-05-18T15:26:52.672Z,18.31
2023-05-18T15:29:21.556Z,18.80
2023-05-18T15:31:51.057Z,18.66
2023-05-18T15:34:19.085Z,18.76
2023-05-18T15:36:47.187Z,18.99
2023-05-18T15:39:15.042Z,19.16
2023-05-18T15:41:44.209Z,19.01
2023-05-18T15:44:12.270Z,18.43
2023-05-18T15:46:40.124Z,18.66
2023-05-18T15:49:08.211Z,18.26
2023-05-18T15:51:36.121Z,18.68
2023-05-18T15:54:03.940Z,19.11
2023-05-18T15:56:31.785Z,19.34
2023-05-18T15:59:01.000Z,18.94
2023-05-18T16:01:28.853Z,19.20
2023-05-18T16:03:56.918Z,18.92
2023-05-18T16:06:24.882Z,18.35
2023-05-18T16:08:52.828Z,18.44
2023-05-18T16:11:21.690Z,18.79
2023-05-18T16:13:50.181Z,19.17
2023-05-18T16:16:19.606Z,19.23
2023-05-18T16:18:47.563Z,19.20
2023-05-18T16:21:15.542Z,18.47
2023-05-18T16:23:43.348Z,17.97
2023-05-18T16:26:11.253Z,17.52
2023-05-18T16:28:39.424Z,17.66
2023-05-18T16:31:10.864Z,17.84
2023-05-18T16:33:40.155Z,17.91
2023-05-18T16:36:08.690Z,17.79
2023-05-18T16:38:37.691Z,18.18
2023-05-18T16:41:06.405Z,17.84
2023-05-18T16:43:34.417Z,17.80
2023-05-18T16:46:02.332Z,17.97
2023-05-18T16:48:30.235Z,17.83
2023-05-18T16:50:59.591Z,17.71
2023-05-18T16:53:27.718Z,17.69
2023-05-18T16:55:55.651Z,17.63
2023-05-18T16:58:23.478Z,17.36
2023-05-18T17:00:51.269Z,17.32
2023-05-18T17:03:19.263Z,17.16
2023-05-18T17:05:47.225Z,17.05
2023-05-18T17:08:16.417Z,16.90
2023-05-18T17:10:44.199Z,16.73
2023-05-18T17:13:12.070Z,16.65
2023-05-18T17:15:39.975Z,16.81
2023-05-18T17:18:07.919Z,16.88
2023-05-18T17:20:35.696Z,16.84
2023-05-18T17:23:04.565Z,16.70
2023-05-18T17:25:34.008Z,16.62
2023-05-18T17:28:01.893Z,16.61
2023-05-18T17:30:29.953Z,16.54
2023-05-18T17:32:58.058Z,16.52
2023-05-18T17:35:26.989Z,16.42
2023-05-18T17:37:55.747Z,16.46
2023-05-18T17:40:23.844Z,16.45
2023-05-18T17:42:53.206Z,16.48
2023-05-18T17:45:21.391Z,16.48
2023-05-18T17:47:49.329Z,16.56
2023-05-18T17:50:17.283Z,16.66
2023-05-18T17:52:45.104Z,16.45
2023-05-18T17:55:12.989Z,16.39
2023-05-18T17:57:44.937Z,16.46
2023-05-18T18:00:15.515Z,16.57
2023-05-18T18:02:43.508Z,16.63
2023-05-18T18:05:11.463Z,16.62
2023-05-18T18:07:39.612Z,16.63
2023-05-18T18:10:08.653Z,16.60
2023-05-18T18:12:36.553Z,16.57
2023-05-18T18:15:04.685Z,16.55
2023-05-18T18:17:34.513Z,16.51
2023-05-18T18:20:02.729Z,16.43
2023-05-18T18:22:32.236Z,16.38
2023-05-18T18:25:01.604Z,16.34
2023-05-18T18:27:29.594Z,16.32
2023-05-18T18:29:57.461Z,16.26
2023-05-18T18:32:25.521Z,16.20
2023-05-18T18:34:55.066Z,16.17
2023-05-18T18:37:22.984Z,16.10
2023-05-18T18:39:51.020Z,16.04
2023-05-18T18:42:21.457Z,15.96
2023-05-18T18:44:52.794Z,15.91
2023-05-18T18:47:20.994Z,15.87
2023-05-18T18:49:48.865Z,15.79
2023-05-18T18:52:18.454Z,15.73
2023-05-18T18:54:46.273Z,15.62
2023-05-18T18:57:14.193Z,15.55
2023-05-18T18:59:42.116Z,15.55
2023-05-18T19:02:10.136Z,15.52
2023-05-18T19:04:38.012Z,15.45
2023-05-18T19:07:06.097Z,15.37
2023-05-18T19:09:36.215Z,15.30
2023-05-18T19:12:04.402Z,15.23
2023-05-18T19:14:32.316Z,15.22
2023-05-18T19:17:00.277Z,15.21
2023-05-18T19:19:28.268Z,15.12
2023-05-18T19:21:56.237Z,15.12
2023-05-18T19:24:24.101Z,15.09
2023-05-18T19:26:53.396Z,15.08
2023-05-18T19:29:21.551Z,15.07
2023-05-18T19:31:49.491Z,15.02
2023-05-18T19:34:17.473Z,15.00
2023-05-18T19:36:45.416Z,14.99
2023-05-18T19:39:13.265Z,14.98
2023-05-18T19:41:41.142Z,14.96
2023-05-18T19:44:10.463Z,14.93
2023-05-18T19:46:38.777Z,14.91
2023-05-18T19:49:07.422Z,14.89
2023-05-18T19:51:35.310Z,14.86
2023-05-18T19:54:03.336Z,14.83
2023-05-18T19:56:31.314Z,14.80
2023-05-18T19:58:59.224Z,14.81
2023-05-18T20:01:28.549Z,14.77
2023-05-18T20:03:59.159Z,14.78
2023-05-18T20:06:27.958Z,14.64
2023-05-18T20:08:55.980Z,14.51
2023-05-18T20:11:23.917Z,14.35
2023-05-18T20:13:52.078Z,14.35
2023-05-18T20:16:20.379Z,14.26
2023-05-18T20:18:49.622Z,14.17
2023-05-18T20:21:18.499Z,14.05
2023-05-18T20:23:47.381Z,14.02
2023-05-18T20:26:15.684Z,13.87
2023-05-18T20:28:43.648Z,13.81
2023-05-18T20:31:11.637Z,13.76
2023-05-18T20:33:39.536Z,13.70
2023-05-18T20:36:09.116Z,13.38
2023-05-18T20:38:38.697Z,13.47
2023-05-18T20:41:07.955Z,13.31
2023-05-18T20:43:37.521Z,13.34
2023-05-18T20:46:05.761Z,13.33
2023-05-18T20:48:35.860Z,13.21
2023-05-18T20:51:03.712Z,13.10
2023-05-18T20:53:33.163Z,13.14
2023-05-18T20:56:01.526Z,13.11
2023-05-18T20:58:29.490Z,13.09
2023-05-18T21:00:57.394Z,12.99
2023-05-18T21:03:25.401Z,12.92
2023-05-18T21:05:53.399Z,12.94
2023-05-18T21:08:21.333Z,12.83
2023-05-18T21:10:50.570Z,12.68
2023-05-18T21:13:19.188Z,12.74
2023-05-18T21:15:47.111Z,12.58
2023-05-18T21:18:15.264Z,12.62
2023-05-18T21:20:43.227Z,12.50
2023-05-18T21:23:11.238Z,12.53
2023-05-18T21:25:39.201Z,12.53
2023-05-18T21:28:08.551Z,12.49
2023-05-18T21:30:36.557Z,12.43
2023-05-18T21:33:04.597Z,12.46
2023-05-18T21:35:32.586Z,12.40
2023-05-18T21:38:00.646Z,12.36
2023-05-18T21:40:28.524Z,12.22
2023-05-18T21:42:57.661Z,12.22
2023-05-18T21:45:27.026Z,12.22
2023-05-18T21:47:54.987Z,12.22
2023-05-18T21:50:23.166Z,12.21
2023-05-18T21:52:51.086Z,12.19
2023-05-18T21:55:19.102Z,12.13
2023-05-18T21:57:47.074Z,12.14
2023-05-18T22:00:17.965Z,12.08
2023-05-18T22:02:47.215Z,12.04
2023-05-18T22:05:15.214Z,11.97
2023-05-18T22:07:43.288Z,11.99
2023-05-18T22:10:12.467Z,11.84
2023-05-18T22:12:41.102Z,11.76
2023-05-18T22:15:10.507Z,11.65
2023-05-18T22:17:38.767Z,11.71
2023-05-18T22:20:11.210Z,11.63
2023-05-18T22:22:41.183Z,11.62
2023-05-18T22:25:09.979Z,11.63
2023-05-18T22:27:38.565Z,11.50
2023-05-18T22:30:07.085Z,11.48
2023-05-18T22:32:35.269Z,11.51
2023-05-18T22:35:05.146Z,11.47
2023-05-18T22:37:34.360Z,11.45
2023-05-18T22:40:02.360Z,11.44
2023-05-18T22:42:30.271Z,11.44
2023-05-18T22:44:58.092Z,11.46
2023-05-18T22:47:28.211Z,11.40
2023-05-18T22:49:56.062Z,11.28
2023-05-18T22:52:24.040Z,11.16
2023-05-18T22:54:53.245Z,11.16
2023-05-18T22:57:21.177Z,11.14
2023-05-18T22:59:49.140Z,11.05
2023-05-18T23:02:17.411Z,11.01
2023-05-18T23:04:45.291Z,11.01
2023-05-18T23:07:13.676Z,11.10
2023-05-18T23:09:42.290Z,11.12
2023-05-18T23:12:11.935Z,11.20
2023-05-18T23:14:39.832Z,11.29
2023-05-18T23:17:08.262Z,11.29
2023-05-18T23:19:36.231Z,11.10
2023-05-18T23:22:05.505Z,10.99
2023-05-18T23:24:33.585Z,10.92
2023-05-18T23:27:01.531Z,11.00
2023-05-18T23:29:30.784Z,10.81
2023-05-18T23:31:58.684Z,10.65
2023-05-18T23:34:27.566Z,10.62
2023-05-18T23:36:57.424Z,10.49
2023-05-18T23:39:25.579Z,10.55
2023-05-18T23:41:54.885Z,10.48
2023-05-18T23:44:23.324Z,10.49
2023-05-18T23:46:53.310Z,10.50
2023-05-18T23:49:21.577Z,10.51
2023-05-18T23:51:50.887Z,10.44
2023-05-18T23:54:19.164Z,10.45
2023-05-18T23:56:47.514Z,10.48
2023-05-18T23:59:16.209Z,10.41
