createdAt,value
2023-04-08T00:02:04.936Z,66.96
2023-04-08T00:04:48.698Z,67.25
2023-04-08T00:07:33.950Z,66.57
2023-04-08T00:10:17.935Z,67.68
2023-04-08T00:13:02.071Z,67.43
2023-04-08T00:15:45.950Z,66.14
2023-04-08T00:18:29.882Z,66.27
2023-04-08T00:21:16.538Z,66.94
2023-04-08T00:24:01.830Z,65.07
2023-04-08T00:26:45.596Z,65.56
2023-04-08T00:29:29.821Z,64.76
2023-04-08T00:32:13.866Z,65.80
2023-04-08T00:34:57.653Z,63.55
2023-04-08T00:37:41.906Z,64.12
2023-04-08T00:40:27.006Z,64.14
2023-04-08T00:43:10.724Z,64.35
2023-04-08T00:45:54.727Z,63.41
2023-04-08T00:48:38.536Z,62.01
2023-04-08T00:51:22.404Z,60.89
2023-04-08T00:54:06.738Z,59.66
2023-04-08T00:56:52.210Z,62.42
2023-04-08T00:59:37.188Z,64.50
2023-04-08T01:02:30.347Z,64.68
2023-04-08T01:05:21.307Z,64.20
2023-04-08T01:08:08.059Z,63.98
2023-04-08T01:10:55.149Z,64.34
2023-04-08T01:13:43.236Z,64.89
2023-04-08T01:16:28.190Z,66.04
2023-04-08T01:19:19.591Z,64.74
2023-04-08T01:22:12.655Z,64.03
2023-04-08T01:25:02.549Z,62.64
2023-04-08T01:27:50.141Z,64.33
2023-04-08T01:30:35.994Z,63.78
2023-04-08T01:33:22.249Z,63.84
2023-04-08T01:36:08.104Z,63.55
2023-04-08T01:38:54.853Z,62.10
2023-04-08T01:41:39.700Z,61.56
2023-04-08T01:44:27.505Z,62.02
2023-04-08T01:47:14.537Z,61.63
2023-04-08T01:49:59.853Z,61.82
2023-04-08T01:52:46.138Z,62.45
2023-04-08T01:55:33.348Z,62.83
2023-04-08T01:58:21.463Z,62.02
2023-04-08T02:01:09.161Z,62.09
2023-04-08T02:03:57.801Z,61.82
2023-04-08T02:06:41.636Z,62.78
2023-04-08T02:09:26.388Z,62.75
2023-04-08T02:12:10.267Z,63.49
2023-04-08T02:14:54.731Z,62.82
2023-04-08T02:17:45.543Z,62.83
2023-04-08T02:20:38.912Z,63.97
2023-04-08T02:23:25.662Z,66.31
2023-04-08T02:26:15.778Z,68.32
2023-04-08T02:29:00.204Z,68.35
2023-04-08T02:31:45.462Z,67.83
2023-04-08T02:34:33.398Z,68.39
2023-04-08T02:37:18.327Z,70.27
2023-04-08T02:40:02.106Z,69.69
2023-04-08T02:42:46.991Z,70.47
2023-04-08T02:45:33.649Z,71.13
2023-04-08T02:48:17.500Z,71.98
2023-04-08T02:51:02.583Z,71.57
2023-04-08T02:53:46.361Z,71.54
2023-04-08T02:56:30.217Z,71.60
2023-04-08T02:59:14.365Z,72.75
2023-04-08T03:01:58.306Z,73.11
2023-04-08T03:04:42.090Z,73.25
2023-04-08T03:07:27.395Z,73.60
2023-04-08T03:10:11.754Z,74.59
2023-04-08T03:12:55.905Z,74.57
2023-04-08T03:15:39.626Z,74.89
2023-04-08T03:18:23.401Z,74.69
2023-04-08T03:21:07.275Z,74.78
2023-04-08T03:23:52.678Z,74.10
2023-04-08T03:26:36.458Z,73.93
2023-04-08T03:29:20.388Z,73.57
2023-04-08T03:32:04.499Z,73.42
2023-04-08T03:34:51.283Z,73.17
2023-04-08T03:37:35.272Z,73.88
2023-04-08T03:40:20.730Z,73.63
2023-04-08T03:43:05.842Z,73.48
2023-04-08T03:45:49.692Z,73.97
2023-04-08T03:48:33.893Z,73.43
2023-04-08T03:51:17.632Z,72.77
2023-04-08T03:54:01.432Z,72.45
2023-04-08T03:56:46.713Z,71.45
2023-04-08T03:59:30.807Z,71.01
2023-04-08T04:02:14.718Z,70.41
2023-04-08T04:04:58.633Z,70.77
2023-04-08T04:07:42.370Z,71.21
2023-04-08T04:10:26.188Z,70.50
2023-04-08T04:13:12.011Z,70.46
2023-04-08T04:15:55.850Z,70.73
2023-04-08T04:18:39.792Z,70.47
2023-04-08T04:21:23.604Z,69.09
2023-04-08T04:24:07.712Z,69.35
2023-04-08T04:26:51.518Z,68.94
2023-04-08T04:29:36.624Z,68.86
2023-04-08T04:32:20.675Z,68.90
2023-04-08T04:35:04.881Z,68.29
2023-04-08T04:37:50.319Z,67.96
2023-04-08T04:40:34.168Z,68.48
2023-04-08T04:43:17.964Z,68.14
2023-04-08T04:46:04.209Z,67.64
2023-04-08T04:48:48.240Z,68.35
2023-04-08T04:51:32.845Z,68.26
2023-04-08T04:54:16.671Z,67.18
2023-04-08T04:57:01.198Z,66.73
2023-04-08T04:59:45.094Z,67.56
2023-04-08T05:02:30.477Z,67.37
2023-04-08T05:05:14.409Z,67.50
2023-04-08T05:07:58.119Z,67.15
2023-04-08T05:10:42.951Z,67.04
2023-04-08T05:13:26.719Z,66.39
2023-04-08T05:16:10.727Z,65.58
2023-04-08T05:18:55.942Z,66.09
2023-04-08T05:21:39.818Z,63.70
2023-04-08T05:24:23.638Z,62.74
2023-04-08T05:27:07.494Z,61.45
2023-04-08T05:29:51.270Z,60.13
2023-04-08T05:32:35.251Z,61.30
2023-04-08T05:35:20.640Z,60.80
2023-04-08T05:38:04.454Z,60.57
2023-04-08T05:40:48.396Z,59.63
2023-04-08T05:43:34.289Z,59.75
2023-04-08T05:46:18.236Z,59.85
2023-04-08T05:49:02.025Z,60.21
2023-04-08T05:51:47.350Z,62.67
2023-04-08T05:54:31.175Z,60.54
2023-04-08T05:57:15.022Z,60.36
2023-04-08T05:59:58.825Z,60.19
2023-04-08T06:02:42.859Z,60.01
2023-04-08T06:05:26.984Z,60.93
2023-04-08T06:08:12.172Z,60.76
2023-04-08T06:10:56.001Z,60.05
2023-04-08T06:13:39.817Z,58.95
2023-04-08T06:16:23.653Z,58.37
2023-04-08T06:19:07.516Z,58.97
2023-04-08T06:21:51.633Z,60.35
2023-04-08T06:24:36.781Z,60.26
2023-04-08T06:27:21.600Z,59.37
2023-04-08T06:30:05.791Z,57.74
2023-04-08T06:32:49.761Z,57.34
2023-04-08T06:35:33.580Z,60.28
2023-04-08T06:38:17.533Z,62.89
2023-04-08T06:41:05.446Z,61.81
2023-04-08T06:43:49.235Z,59.61
2023-04-08T06:46:33.098Z,60.21
2023-04-08T06:49:17.064Z,59.97
2023-04-08T06:52:01.007Z,59.24
2023-04-08T06:54:44.973Z,58.35
2023-04-08T06:57:30.302Z,58.86
2023-04-08T07:00:14.785Z,58.61
2023-04-08T07:02:58.629Z,58.88
2023-04-08T07:05:43.077Z,57.93
2023-04-08T07:08:27.380Z,57.15
2023-04-08T07:11:11.351Z,56.67
2023-04-08T07:13:56.593Z,56.65
2023-04-08T07:16:40.580Z,54.96
2023-04-08T07:19:24.974Z,55.25
2023-04-08T07:22:08.850Z,54.78
2023-04-08T07:24:52.564Z,53.38
2023-04-08T07:27:36.486Z,52.64
2023-04-08T07:30:22.347Z,53.61
2023-04-08T07:33:06.448Z,53.87
2023-04-08T07:35:50.401Z,52.85
2023-04-08T07:38:34.772Z,51.81
2023-04-08T07:41:18.613Z,53.86
2023-04-08T07:44:02.562Z,53.52
2023-04-08T07:46:51.037Z,53.34
2023-04-08T07:49:34.977Z,53.55
2023-04-08T07:52:18.758Z,54.49
2023-04-08T07:55:02.659Z,56.27
2023-04-08T07:57:47.341Z,56.71
2023-04-08T08:00:31.690Z,54.06
2023-04-08T08:03:16.905Z,54.46
2023-04-08T08:06:00.796Z,53.79
2023-04-08T08:08:44.709Z,54.24
2023-04-08T08:11:28.652Z,53.90
2023-04-08T08:14:13.950Z,54.84
2023-04-08T08:16:58.047Z,54.35
2023-04-08T08:19:43.353Z,53.21
2023-04-08T08:22:27.432Z,54.75
2023-04-08T08:25:11.532Z,55.54
2023-04-08T08:27:56.239Z,55.40
2023-04-08T08:30:40.010Z,53.60
2023-04-08T08:33:23.827Z,53.80
2023-04-08T08:36:09.221Z,52.94
2023-04-08T08:38:54.201Z,52.74
2023-04-08T08:41:38.169Z,51.80
2023-04-08T08:44:21.897Z,51.92
2023-04-08T08:47:06.674Z,51.87
2023-04-08T08:49:51.184Z,52.56
2023-04-08T08:52:36.403Z,50.64
2023-04-08T08:55:36.323Z,50.93
2023-04-08T08:58:28.143Z,48.96
2023-04-08T09:01:33.615Z,49.27
2023-04-08T09:04:20.467Z,47.96
2023-04-08T09:07:11.995Z,47.78
2023-04-08T09:09:58.875Z,45.62
2023-04-08T09:12:56.723Z,46.53
2023-04-08T09:16:02.637Z,47.28
2023-04-08T09:18:48.921Z,47.38
2023-04-08T09:21:33.167Z,46.95
2023-04-08T09:24:30.370Z,49.08
2023-04-08T09:27:15.585Z,47.19
2023-04-08T09:30:14.804Z,50.49
2023-04-08T09:33:01.366Z,53.69
2023-04-08T09:35:46.825Z,52.29
2023-04-08T09:38:31.175Z,50.34
2023-04-08T09:41:16.956Z,50.49
2023-04-08T09:44:05.129Z,52.61
2023-04-08T09:46:58.239Z,52.90
2023-04-08T09:49:51.153Z,53.23
2023-04-08T09:52:40.264Z,56.24
2023-04-08T09:55:26.593Z,55.68
2023-04-08T09:58:17.493Z,53.62
2023-04-08T10:01:03.768Z,53.22
2023-04-08T10:03:53.937Z,54.32
2023-04-08T10:06:39.607Z,53.39
2023-04-08T10:09:24.069Z,55.85
2023-04-08T10:12:08.085Z,56.61
2023-04-08T10:15:26.099Z,54.26
2023-04-08T10:18:34.478Z,52.18
2023-04-08T10:21:37.727Z,51.24
2023-04-08T10:24:25.780Z,51.99
2023-04-08T10:27:40.899Z,56.81
2023-04-08T10:30:44.261Z,55.98
2023-04-08T10:33:38.467Z,52.62
2023-04-08T10:36:24.661Z,55.76
2023-04-08T10:39:08.522Z,52.81
2023-04-08T10:41:52.576Z,54.47
2023-04-08T10:44:36.458Z,55.64
2023-04-08T10:47:28.576Z,51.49
2023-04-08T10:50:18.715Z,52.93
2023-04-08T10:53:02.615Z,51.56
2023-04-08T10:55:46.739Z,52.39
2023-04-08T10:58:31.474Z,54.04
2023-04-08T11:01:15.341Z,54.95
2023-04-08T11:04:00.443Z,53.86
2023-04-08T11:06:46.981Z,52.80
2023-04-08T11:09:30.736Z,51.37
2023-04-08T11:12:18.204Z,53.63
2023-04-08T11:15:03.219Z,52.87
2023-04-08T11:17:49.029Z,52.68
2023-04-08T11:20:36.240Z,53.74
2023-04-08T11:23:22.936Z,54.26
2023-04-08T11:26:07.201Z,53.10
2023-04-08T11:28:52.420Z,54.03
2023-04-08T11:31:37.283Z,52.84
2023-04-08T11:34:25.114Z,53.19
2023-04-08T11:37:09.026Z,53.47
2023-04-08T11:39:56.249Z,53.37
2023-04-08T11:42:40.978Z,51.65
2023-04-08T11:45:24.788Z,52.37
2023-04-08T11:48:12.629Z,53.35
2023-04-08T11:51:04.926Z,50.99
2023-04-08T11:53:49.530Z,51.20
2023-04-08T11:56:46.873Z,52.77
2023-04-08T11:59:30.933Z,52.00
2023-04-08T12:02:14.920Z,52.23
2023-04-08T12:04:58.881Z,51.66
2023-04-08T12:07:42.904Z,51.40
2023-04-08T12:10:26.925Z,51.95
2023-04-08T12:13:12.196Z,53.25
2023-04-08T12:15:56.419Z,54.31
2023-04-08T12:18:40.251Z,52.96
2023-04-08T12:21:24.046Z,52.41
2023-04-08T12:24:07.831Z,51.17
2023-04-08T12:26:51.743Z,51.77
2023-04-08T12:29:37.073Z,54.27
2023-04-08T12:32:21.743Z,51.44
2023-04-08T12:35:06.382Z,52.20
2023-04-08T12:37:50.273Z,52.26
2023-04-08T12:40:34.048Z,51.79
2023-04-08T12:43:17.912Z,52.54
2023-04-08T12:46:03.468Z,53.15
2023-04-08T12:48:48.672Z,52.10
2023-04-08T12:51:32.909Z,49.72
2023-04-08T12:54:16.884Z,51.23
2023-04-08T12:57:01.639Z,49.68
2023-04-08T12:59:45.363Z,49.98
2023-04-08T13:02:30.815Z,49.59
2023-04-08T13:05:15.022Z,49.28
2023-04-08T13:07:58.752Z,48.83
2023-04-08T13:10:43.417Z,49.29
2023-04-08T13:13:27.197Z,47.54
2023-04-08T13:16:11.123Z,50.94
2023-04-08T13:18:56.327Z,50.33
2023-04-08T13:21:40.075Z,50.57
2023-04-08T13:24:24.121Z,51.76
2023-04-08T13:27:07.925Z,50.55
2023-04-08T13:29:51.747Z,50.25
2023-04-08T13:32:35.843Z,50.08
2023-04-08T13:35:21.413Z,50.87
2023-04-08T13:38:05.246Z,51.05
2023-04-08T13:40:50.542Z,50.34
2023-04-08T13:43:34.677Z,50.82
2023-04-08T13:46:19.448Z,56.50
2023-04-08T13:49:04.478Z,54.63
2023-04-08T13:51:50.192Z,54.94
2023-04-08T13:54:34.450Z,52.93
2023-04-08T13:57:18.839Z,55.91
2023-04-08T14:00:03.423Z,58.32
2023-04-08T14:02:54.811Z,60.06
2023-04-08T14:05:39.424Z,56.50
2023-04-08T14:08:26.756Z,60.81
2023-04-08T14:11:11.666Z,58.49
2023-04-08T14:13:56.359Z,57.21
2023-04-08T14:16:42.296Z,55.47
2023-04-08T14:19:27.001Z,56.35
2023-04-08T14:22:11.582Z,59.08
2023-04-08T14:24:57.674Z,58.18
2023-04-08T14:27:54.676Z,57.35
2023-04-08T14:30:42.370Z,58.41
2023-04-08T14:33:27.610Z,58.11
2023-04-08T14:36:11.918Z,57.04
2023-04-08T14:38:57.076Z,57.36
2023-04-08T14:41:43.046Z,57.21
2023-04-08T14:44:27.520Z,57.39
2023-04-08T14:47:12.657Z,56.96
2023-04-08T14:49:57.079Z,57.67
2023-04-08T14:52:41.574Z,58.42
2023-04-08T14:55:26.587Z,58.06
2023-04-08T14:58:12.178Z,58.62
2023-04-08T15:00:56.776Z,59.02
2023-04-08T15:03:41.639Z,58.22
2023-04-08T15:06:29.509Z,60.02
2023-04-08T15:09:14.427Z,58.24
2023-04-08T15:11:59.218Z,58.20
2023-04-08T15:14:44.965Z,58.91
2023-04-08T15:17:29.883Z,59.39
2023-04-08T15:20:15.366Z,59.26
2023-04-08T15:23:00.219Z,58.36
2023-04-08T15:25:45.136Z,58.97
2023-04-08T15:28:29.909Z,59.93
2023-04-08T15:31:16.114Z,59.88
2023-04-08T15:34:00.958Z,59.25
2023-04-08T15:36:45.498Z,60.99
2023-04-08T15:39:29.511Z,60.16
2023-04-08T15:42:13.364Z,59.23
2023-04-08T15:44:57.394Z,59.25
2023-04-08T15:47:42.877Z,61.39
2023-04-08T15:50:30.256Z,61.23
2023-04-08T15:53:14.320Z,60.79
2023-04-08T15:55:58.135Z,59.81
2023-04-08T15:58:42.041Z,59.79
2023-04-08T16:01:26.276Z,61.48
2023-04-08T16:04:12.199Z,61.76
2023-04-08T16:06:56.185Z,62.27
2023-04-08T16:09:40.063Z,62.49
2023-04-08T16:12:25.567Z,63.19
2023-04-08T16:15:10.513Z,64.72
2023-04-08T16:17:54.958Z,63.30
2023-04-08T16:20:40.623Z,63.90
2023-04-08T16:23:25.130Z,65.76
2023-04-08T16:26:09.682Z,65.41
2023-04-08T16:28:55.094Z,65.72
2023-04-08T16:31:40.189Z,65.57
2023-04-08T16:34:24.534Z,66.99
2023-04-08T16:37:11.475Z,67.35
2023-04-08T16:39:57.834Z,67.81
2023-04-08T16:42:43.445Z,68.20
2023-04-08T16:45:31.793Z,68.17
2023-04-08T16:48:17.427Z,68.51
2023-04-08T16:51:06.334Z,68.73
2023-04-08T16:53:53.856Z,69.73
2023-04-08T16:56:45.024Z,70.09
2023-04-08T16:59:31.115Z,69.00
2023-04-08T17:02:17.049Z,71.79
2023-04-08T17:05:02.155Z,70.50
2023-04-08T17:07:48.408Z,70.35
2023-04-08T17:10:34.903Z,70.86
2023-04-08T17:13:20.146Z,72.22
2023-04-08T17:16:06.389Z,72.59
2023-04-08T17:18:52.502Z,73.65
2023-04-08T17:21:37.711Z,73.72
2023-04-08T17:24:22.020Z,73.91
2023-04-08T17:27:08.503Z,72.01
2023-04-08T17:29:59.186Z,72.33
2023-04-08T17:32:44.522Z,72.23
2023-04-08T17:35:28.882Z,72.63
2023-04-08T17:38:13.970Z,72.36
2023-04-08T17:40:58.965Z,73.21
2023-04-08T17:43:46.467Z,74.13
2023-04-08T17:46:33.313Z,74.09
2023-04-08T17:49:18.449Z,75.50
2023-04-08T17:52:03.705Z,74.63
2023-04-08T17:54:49.025Z,75.56
2023-04-08T17:57:37.057Z,75.95
2023-04-08T18:00:23.337Z,76.36
2023-04-08T18:03:11.618Z,77.28
2023-04-08T18:05:57.112Z,76.92
2023-04-08T18:08:42.180Z,77.15
2023-04-08T18:11:28.156Z,77.72
2023-04-08T18:14:13.740Z,77.61
2023-04-08T18:17:00.472Z,77.70
2023-04-08T18:19:45.505Z,78.28
2023-04-08T18:22:35.221Z,78.15
2023-04-08T18:25:24.020Z,78.21
2023-04-08T18:28:09.759Z,78.97
2023-04-08T18:30:55.892Z,80.38
2023-04-08T18:33:42.665Z,80.10
2023-04-08T18:36:30.885Z,81.02
2023-04-08T18:39:15.548Z,82.56
2023-04-08T18:42:03.692Z,82.06
2023-04-08T18:44:48.106Z,82.63
2023-04-08T18:47:33.128Z,83.26
2023-04-08T18:50:19.887Z,82.78
2023-04-08T18:53:05.329Z,82.08
2023-04-08T18:55:52.049Z,81.76
2023-04-08T18:58:37.805Z,80.88
2023-04-08T19:01:24.464Z,80.72
2023-04-08T19:04:09.284Z,81.11
2023-04-08T19:06:58.742Z,81.07
2023-04-08T19:09:43.866Z,80.69
2023-04-08T19:12:29.130Z,80.96
2023-04-08T19:15:18.417Z,80.14
2023-04-08T19:18:02.874Z,79.99
2023-04-08T19:20:49.228Z,79.68
2023-04-08T19:23:35.838Z,80.35
2023-04-08T19:26:20.641Z,80.32
2023-04-08T19:29:05.647Z,79.85
2023-04-08T19:31:50.899Z,80.35
2023-04-08T19:34:38.731Z,80.60
2023-04-08T19:37:23.292Z,80.75
2023-04-08T19:40:11.106Z,79.75
2023-04-08T19:42:58.738Z,80.05
2023-04-08T19:45:44.281Z,80.88
2023-04-08T19:48:29.599Z,82.78
2023-04-08T19:51:21.222Z,81.98
2023-04-08T19:54:09.427Z,82.19
2023-04-08T19:56:58.182Z,83.73
2023-04-08T19:59:45.672Z,83.61
2023-04-08T20:02:32.856Z,84.35
2023-04-08T20:05:19.731Z,83.51
2023-04-08T20:08:06.201Z,83.92
2023-04-08T20:10:52.879Z,84.33
2023-04-08T20:13:40.842Z,84.45
2023-04-08T20:16:26.340Z,84.75
2023-04-08T20:19:12.742Z,85.42
2023-04-08T20:21:58.204Z,84.90
2023-04-08T20:24:44.659Z,84.83
2023-04-08T20:27:29.978Z,85.62
2023-04-08T20:30:16.858Z,84.91
2023-04-08T20:33:02.281Z,84.71
2023-04-08T20:35:46.905Z,84.83
2023-04-08T20:38:35.892Z,84.95
2023-04-08T20:41:21.987Z,86.08
2023-04-08T20:44:11.673Z,86.02
2023-04-08T20:46:58.831Z,86.64
2023-04-08T20:49:44.220Z,86.96
2023-04-08T20:52:29.561Z,86.52
2023-04-08T20:55:15.155Z,86.59
2023-04-08T20:58:01.524Z,86.41
2023-04-08T21:00:48.345Z,86.29
2023-04-08T21:03:39.012Z,85.39
2023-04-08T21:06:33.091Z,85.59
2023-04-08T21:09:24.360Z,84.58
2023-04-08T21:12:20.277Z,86.01
2023-04-08T21:15:09.980Z,86.67
2023-04-08T21:17:59.279Z,86.32
2023-04-08T21:20:53.869Z,87.98
2023-04-08T21:23:44.718Z,87.71
2023-04-08T21:26:35.664Z,87.37
2023-04-08T21:29:27.543Z,87.42
2023-04-08T21:32:16.264Z,88.10
2023-04-08T21:35:06.894Z,87.15
2023-04-08T21:41:02.993Z,87.18
2023-04-08T21:43:55.154Z,87.62
2023-04-08T21:46:42.845Z,86.85
2023-04-08T21:49:34.162Z,86.87
2023-04-08T21:52:22.175Z,86.33
2023-04-08T21:55:11.762Z,85.63
2023-04-08T21:57:55.737Z,86.39
2023-04-08T22:00:40.067Z,87.52
2023-04-08T22:03:23.992Z,88.28
2023-04-08T22:06:10.946Z,88.76
2023-04-08T22:08:56.713Z,89.94
2023-04-08T22:11:41.835Z,88.21
2023-04-08T22:14:25.719Z,87.55
2023-04-08T22:17:09.661Z,86.47
2023-04-08T22:19:53.365Z,85.77
2023-04-08T22:22:37.135Z,86.38
2023-04-08T22:25:20.991Z,89.26
2023-04-08T22:28:06.298Z,89.62
2023-04-08T22:30:50.689Z,90.08
2023-04-08T22:33:34.610Z,89.45
2023-04-08T22:36:18.373Z,88.63
2023-04-08T22:39:02.325Z,88.32
2023-04-08T22:41:46.800Z,87.95
2023-04-08T22:44:31.953Z,89.64
2023-04-08T22:47:15.721Z,90.02
2023-04-08T22:49:59.678Z,88.91
2023-04-08T22:52:43.538Z,88.79
2023-04-08T22:55:27.434Z,89.04
2023-04-08T22:58:11.377Z,89.76
2023-04-08T23:00:56.874Z,90.16
2023-04-08T23:03:40.741Z,90.87
2023-04-08T23:06:24.614Z,92.66
2023-04-08T23:09:08.425Z,92.01
2023-04-08T23:11:52.287Z,91.50
2023-04-08T23:14:35.988Z,91.17
2023-04-08T23:17:21.264Z,91.63
2023-04-08T23:20:05.641Z,91.47
2023-04-08T23:22:49.413Z,92.66
2023-04-08T23:25:36.411Z,93.27
2023-04-08T23:28:20.325Z,93.65
2023-04-08T23:31:05.916Z,93.94
2023-04-08T23:33:51.074Z,93.20
2023-04-08T23:36:34.826Z,92.39
2023-04-08T23:39:18.890Z,91.76
2023-04-08T23:42:02.935Z,92.43
2023-04-08T23:44:48.360Z,91.84
2023-04-08T23:47:32.172Z,90.81
2023-04-08T23:50:17.512Z,88.79
2023-04-08T23:53:01.396Z,88.54
2023-04-08T23:55:45.365Z,87.28
2023-04-08T23:58:29.194Z,87.17
