createdAt,value
2022-09-21T00:02:06.262Z,7.40
2022-09-21T00:04:34.472Z,7.30
2022-09-21T00:07:02.705Z,7.30
2022-09-21T00:09:30.973Z,7.20
2022-09-21T00:11:59.196Z,7.20
2022-09-21T00:14:28.841Z,7.20
2022-09-21T00:16:57.125Z,7.10
2022-09-21T00:19:50.691Z,7.10
2022-09-21T00:22:25.358Z,7.00
2022-09-21T00:24:53.635Z,7.00
2022-09-21T00:27:48.733Z,7.00
2022-09-21T00:30:19.138Z,7.00
2022-09-21T00:32:47.730Z,6.90
2022-09-21T00:35:16.114Z,6.90
2022-09-21T00:37:44.349Z,7.00
2022-09-21T00:40:13.227Z,7.00
2022-09-21T00:42:41.885Z,7.00
2022-09-21T00:45:21.026Z,7.00
2022-09-21T00:47:53.625Z,6.90
2022-09-21T00:50:25.564Z,6.90
2022-09-21T00:52:58.779Z,6.80
2022-09-21T00:55:31.150Z,6.80
2022-09-21T00:58:01.754Z,6.80
2022-09-21T01:00:30.161Z,6.80
2022-09-21T01:03:01.534Z,6.80
2022-09-21T01:05:30.950Z,6.80
2022-09-21T01:08:03.009Z,6.70
2022-09-21T01:10:37.719Z,6.80
2022-09-21T01:13:14.615Z,6.80
2022-09-21T01:15:50.010Z,6.80
2022-09-21T01:18:28.201Z,6.70
2022-09-21T01:21:22.612Z,6.60
2022-09-21T01:24:23.172Z,6.50
2022-09-21T01:27:24.383Z,6.50
2022-09-21T01:29:59.329Z,6.50
2022-09-21T01:32:29.728Z,6.60
2022-09-21T01:35:03.224Z,6.60
2022-09-21T01:37:36.809Z,6.50
2022-09-21T01:40:11.161Z,6.40
2022-09-21T01:42:42.271Z,6.40
2022-09-21T01:45:15.570Z,6.40
2022-09-21T01:47:47.810Z,6.30
2022-09-21T01:50:18.180Z,6.20
2022-09-21T01:52:51.827Z,6.20
2022-09-21T01:55:28.560Z,6.20
2022-09-21T01:58:15.213Z,6.30
2022-09-21T02:00:48.300Z,6.30
2022-09-21T02:03:22.462Z,6.20
2022-09-21T02:05:51.049Z,6.20
2022-09-21T02:08:19.509Z,6.30
2022-09-21T02:10:51.340Z,6.30
2022-09-21T02:13:22.049Z,6.30
2022-09-21T02:16:04.853Z,6.30
2022-09-21T02:18:44.051Z,6.30
2022-09-21T02:21:19.903Z,6.30
2022-09-21T02:23:55.974Z,6.20
2022-09-21T02:26:31.994Z,6.10
2022-09-21T02:29:07.305Z,6.20
2022-09-21T02:31:43.301Z,6.20
2022-09-21T02:34:20.555Z,6.30
2022-09-21T02:36:51.173Z,6.30
2022-09-21T02:39:22.524Z,6.30
2022-09-21T02:42:03.109Z,6.30
2022-09-21T02:44:36.723Z,6.30
2022-09-21T02:47:11.664Z,6.40
2022-09-21T02:49:43.465Z,6.50
2022-09-21T02:52:14.914Z,6.50
2022-09-21T02:54:47.287Z,6.50
2022-09-21T02:57:17.943Z,6.40
2022-09-21T02:59:46.425Z,6.30
2022-09-21T03:02:16.072Z,6.30
2022-09-21T03:04:47.711Z,6.30
2022-09-21T03:07:37.398Z,6.30
2022-09-21T03:10:09.640Z,6.20
2022-09-21T03:12:38.222Z,6.20
2022-09-21T03:15:07.493Z,6.20
2022-09-21T03:17:37.187Z,6.10
2022-09-21T03:20:05.958Z,6.00
2022-09-21T03:22:34.199Z,6.00
2022-09-21T03:25:02.372Z,6.00
2022-09-21T03:27:30.567Z,5.90
2022-09-21T03:30:02.185Z,5.90
2022-09-21T03:32:30.891Z,5.80
2022-09-21T03:35:00.575Z,5.80
2022-09-21T03:37:29.407Z,5.80
2022-09-21T03:39:57.627Z,5.80
2022-09-21T03:42:25.935Z,5.90
2022-09-21T03:44:54.349Z,5.90
2022-09-21T03:47:22.586Z,5.90
2022-09-21T03:49:50.802Z,5.90
2022-09-21T03:52:20.390Z,5.90
2022-09-21T03:54:48.652Z,5.90
2022-09-21T03:57:16.897Z,5.90
2022-09-21T03:59:45.231Z,5.90
2022-09-21T04:02:13.483Z,5.90
2022-09-21T04:04:41.805Z,5.90
2022-09-21T04:07:10.031Z,5.80
2022-09-21T04:09:39.597Z,5.80
2022-09-21T04:12:07.915Z,5.70
2022-09-21T04:14:36.877Z,5.70
2022-09-21T04:17:05.418Z,5.70
2022-09-21T04:19:33.674Z,5.70
2022-09-21T04:22:01.879Z,5.70
2022-09-21T04:24:31.075Z,5.70
2022-09-21T04:27:00.699Z,5.70
2022-09-21T04:29:29.023Z,5.70
2022-09-21T04:31:58.194Z,5.80
2022-09-21T04:34:26.540Z,5.80
2022-09-21T04:36:54.788Z,5.90
2022-09-21T04:39:24.089Z,6.00
2022-09-21T04:41:52.343Z,6.00
2022-09-21T04:44:22.121Z,6.10
2022-09-21T04:46:50.451Z,6.20
2022-09-21T04:49:21.100Z,6.30
2022-09-21T04:51:49.657Z,6.30
2022-09-21T04:54:17.897Z,6.30
2022-09-21T04:56:46.288Z,6.30
2022-09-21T04:59:14.475Z,6.40
2022-09-21T05:01:44.249Z,6.50
2022-09-21T05:04:12.507Z,6.60
2022-09-21T05:07:01.012Z,6.70
2022-09-21T05:09:46.459Z,6.80
2022-09-21T05:12:14.673Z,6.90
2022-09-21T05:14:44.139Z,7.10
2022-09-21T05:17:14.271Z,7.20
2022-09-21T05:19:42.506Z,7.30
2022-09-21T05:22:10.838Z,7.30
2022-09-21T05:24:39.053Z,7.40
2022-09-21T05:27:07.365Z,7.40
2022-09-21T05:29:36.195Z,7.50
2022-09-21T05:32:09.606Z,7.80
2022-09-21T05:34:57.981Z,7.90
2022-09-21T05:37:53.358Z,8.00
2022-09-21T05:40:22.524Z,8.00
2022-09-21T05:42:51.499Z,8.10
2022-09-21T05:45:23.037Z,8.30
2022-09-21T05:47:59.569Z,8.40
2022-09-21T05:50:42.712Z,8.50
2022-09-21T05:53:26.044Z,8.50
2022-09-21T05:55:57.926Z,8.60
2022-09-21T05:58:57.231Z,8.60
2022-09-21T06:01:37.719Z,8.70
2022-09-21T06:04:13.177Z,8.70
2022-09-21T06:06:42.814Z,8.80
2022-09-21T06:09:11.018Z,9.00
2022-09-21T06:11:39.287Z,9.10
2022-09-21T06:14:41.179Z,9.30
2022-09-21T06:17:09.420Z,9.40
2022-09-21T06:19:37.679Z,9.60
2022-09-21T06:22:07.298Z,9.80
2022-09-21T06:24:35.564Z,10.00
2022-09-21T06:27:03.761Z,10.20
2022-09-21T06:29:31.951Z,10.40
2022-09-21T06:32:00.307Z,10.60
2022-09-21T06:34:28.520Z,10.80
2022-09-21T06:36:56.806Z,11.00
2022-09-21T06:39:26.363Z,11.20
2022-09-21T06:41:55.021Z,11.40
2022-09-21T06:44:23.239Z,11.50
2022-09-21T06:46:51.442Z,11.70
2022-09-21T06:49:19.698Z,11.80
2022-09-21T06:51:49.332Z,11.90
2022-09-21T06:54:20.511Z,12.00
2022-09-21T06:56:50.073Z,12.20
2022-09-21T06:59:18.308Z,12.20
2022-09-21T07:01:46.609Z,12.10
2022-09-21T07:04:14.923Z,12.00
2022-09-21T07:06:43.134Z,12.10
2022-09-21T07:12:00.927Z,12.20
2022-09-21T07:14:29.165Z,12.20
2022-09-21T07:16:57.626Z,12.20
2022-09-21T07:19:25.861Z,12.20
2022-09-21T07:21:54.921Z,12.40
2022-09-21T07:24:23.148Z,12.50
2022-09-21T07:26:51.378Z,12.40
2022-09-21T07:29:21.059Z,12.50
2022-09-21T07:31:49.398Z,12.50
2022-09-21T07:34:18.020Z,12.60
2022-09-21T07:36:49.259Z,12.60
2022-09-21T07:39:17.438Z,12.70
2022-09-21T07:41:45.868Z,12.70
2022-09-21T07:44:14.125Z,12.60
2022-09-21T07:46:47.999Z,12.60
2022-09-21T07:49:16.749Z,12.70
2022-09-21T07:51:45.092Z,12.80
2022-09-21T07:54:15.189Z,12.90
2022-09-21T07:57:03.396Z,12.90
2022-09-21T07:59:32.819Z,12.90
2022-09-21T08:02:02.619Z,13.10
2022-09-21T08:04:30.852Z,13.20
2022-09-21T08:06:59.351Z,13.30
2022-09-21T08:09:27.591Z,13.40
2022-09-21T08:11:56.083Z,13.40
2022-09-21T08:14:26.506Z,13.50
2022-09-21T08:16:54.983Z,13.50
2022-09-21T08:19:25.914Z,13.40
2022-09-21T08:21:57.581Z,13.40
2022-09-21T08:24:27.221Z,13.40
2022-09-21T08:26:55.884Z,13.40
2022-09-21T08:29:25.228Z,13.50
2022-09-21T08:31:53.902Z,13.50
2022-09-21T08:34:23.283Z,13.70
2022-09-21T08:36:55.440Z,13.90
2022-09-21T08:39:24.026Z,14.10
2022-09-21T08:42:40.051Z,14.40
2022-09-21T08:45:15.337Z,14.60
2022-09-21T08:47:49.220Z,14.50
2022-09-21T08:50:32.096Z,14.50
2022-09-21T08:53:05.895Z,14.50
2022-09-21T08:55:34.288Z,14.60
2022-09-21T08:58:02.587Z,14.60
2022-09-21T09:00:38.011Z,14.50
2022-09-21T09:03:40.039Z,14.60
2022-09-21T09:06:17.197Z,14.60
2022-09-21T09:09:13.687Z,14.40
2022-09-21T09:12:02.360Z,14.50
2022-09-21T09:15:03.216Z,14.80
2022-09-21T09:17:44.052Z,14.90
2022-09-21T09:20:17.109Z,15.10
2022-09-21T09:22:49.065Z,15.20
2022-09-21T09:25:23.111Z,15.10
2022-09-21T09:27:54.889Z,15.20
2022-09-21T09:30:25.565Z,15.30
2022-09-21T09:32:58.934Z,15.30
2022-09-21T09:35:30.618Z,15.40
2022-09-21T09:38:03.821Z,15.40
2022-09-21T09:41:08.217Z,15.30
2022-09-21T09:43:48.620Z,15.00
2022-09-21T09:46:52.020Z,15.10
2022-09-21T09:49:31.757Z,15.10
2022-09-21T09:52:00.443Z,15.10
2022-09-21T09:54:31.114Z,15.10
2022-09-21T09:57:00.236Z,15.20
2022-09-21T09:59:35.702Z,15.40
2022-09-21T10:02:05.787Z,15.60
2022-09-21T10:04:35.810Z,15.90
2022-09-21T10:07:04.109Z,15.90
2022-09-21T10:09:34.279Z,16.00
2022-09-21T10:12:15.300Z,16.10
2022-09-21T10:15:01.500Z,16.10
2022-09-21T10:17:31.058Z,16.30
2022-09-21T10:20:33.067Z,16.20
2022-09-21T10:23:02.066Z,16.10
2022-09-21T10:25:31.631Z,16.20
2022-09-21T10:27:59.948Z,16.40
2022-09-21T10:30:39.235Z,16.50
2022-09-21T10:33:20.168Z,16.70
2022-09-21T10:35:52.836Z,16.70
2022-09-21T10:38:27.407Z,16.70
2022-09-21T10:40:56.407Z,16.60
2022-09-21T10:43:27.215Z,16.60
2022-09-21T10:45:58.458Z,16.40
2022-09-21T10:48:28.307Z,16.20
2022-09-21T10:50:57.873Z,16.00
2022-09-21T10:53:29.384Z,15.80
2022-09-21T10:56:17.495Z,15.70
2022-09-21T10:59:15.913Z,15.60
2022-09-21T11:01:47.154Z,15.60
2022-09-21T11:04:21.360Z,15.50
2022-09-21T11:06:53.883Z,15.50
2022-09-21T11:09:26.831Z,15.50
2022-09-21T11:12:05.189Z,15.30
2022-09-21T11:14:46.056Z,15.10
2022-09-21T11:17:44.432Z,14.90
2022-09-21T11:20:24.407Z,14.90
2022-09-21T11:23:04.572Z,15.20
2022-09-21T11:25:43.639Z,15.70
2022-09-21T11:28:20.629Z,15.90
2022-09-21T11:31:13.345Z,16.10
2022-09-21T11:33:57.517Z,16.30
2022-09-21T11:36:33.307Z,16.30
2022-09-21T11:39:09.693Z,16.20
2022-09-21T11:41:51.707Z,16.10
2022-09-21T11:44:48.226Z,16.00
2022-09-21T11:47:42.306Z,16.00
2022-09-21T11:50:32.513Z,16.00
2022-09-21T11:53:14.508Z,16.30
2022-09-21T11:56:17.888Z,16.30
2022-09-21T11:58:53.934Z,16.20
2022-09-21T12:01:40.383Z,16.00
2022-09-21T12:04:25.449Z,16.00
2022-09-21T12:07:08.114Z,16.10
2022-09-21T12:09:49.340Z,16.20
2022-09-21T12:12:22.877Z,16.30
2022-09-21T12:14:57.467Z,16.30
2022-09-21T12:17:34.826Z,16.30
2022-09-21T12:20:08.548Z,16.40
2022-09-21T12:22:42.613Z,16.60
2022-09-21T12:25:17.033Z,16.50
2022-09-21T12:27:50.344Z,16.30
2022-09-21T12:30:21.035Z,16.10
2022-09-21T12:32:56.633Z,15.90
2022-09-21T12:35:29.580Z,16.10
2022-09-21T12:38:06.100Z,16.10
2022-09-21T12:40:39.869Z,16.10
2022-09-21T12:43:36.171Z,16.20
2022-09-21T12:46:10.345Z,16.30
2022-09-21T12:48:40.389Z,16.50
2022-09-21T12:51:15.634Z,16.80
2022-09-21T12:53:50.807Z,16.90
2022-09-21T12:56:37.531Z,17.00
2022-09-21T12:59:20.742Z,17.00
2022-09-21T13:01:57.598Z,16.80
2022-09-21T13:04:43.371Z,16.50
2022-09-21T13:07:59.389Z,16.10
2022-09-21T13:10:42.472Z,15.90
2022-09-21T13:13:20.878Z,15.80
2022-09-21T13:15:50.493Z,15.90
2022-09-21T13:18:23.381Z,16.10
2022-09-21T13:20:55.613Z,16.40
2022-09-21T13:23:29.232Z,16.50
2022-09-21T13:26:05.786Z,16.50
2022-09-21T13:29:09.091Z,16.60
2022-09-21T13:31:57.577Z,16.70
2022-09-21T13:34:31.880Z,16.80
2022-09-21T13:37:34.635Z,16.90
2022-09-21T13:40:39.953Z,16.90
2022-09-21T13:43:48.357Z,17.00
2022-09-21T13:46:54.850Z,17.00
2022-09-21T13:49:54.880Z,17.30
2022-09-21T13:52:41.600Z,17.40
2022-09-21T13:55:25.293Z,17.50
2022-09-21T13:57:56.739Z,17.40
2022-09-21T14:00:37.343Z,17.10
2022-09-21T14:03:18.303Z,17.00
2022-09-21T14:05:48.729Z,16.70
2022-09-21T14:08:24.557Z,16.50
2022-09-21T14:10:56.406Z,16.40
2022-09-21T14:13:33.805Z,16.20
2022-09-21T14:16:39.946Z,15.90
2022-09-21T14:20:03.773Z,15.70
2022-09-21T14:22:45.433Z,15.60
2022-09-21T14:25:51.116Z,15.50
2022-09-21T14:28:26.377Z,15.40
2022-09-21T14:31:01.368Z,15.30
2022-09-21T14:33:35.352Z,15.30
2022-09-21T14:36:09.837Z,15.30
2022-09-21T14:38:53.509Z,15.40
2022-09-21T14:41:24.870Z,15.40
2022-09-21T14:43:55.651Z,15.40
2022-09-21T14:47:00.555Z,15.40
2022-09-21T14:49:41.857Z,15.40
2022-09-21T14:52:32.200Z,15.30
2022-09-21T14:55:31.306Z,15.20
2022-09-21T14:58:27.607Z,15.00
2022-09-21T15:00:55.891Z,14.90
2022-09-21T15:03:43.053Z,14.90
2022-09-21T15:06:36.235Z,14.90
2022-09-21T15:09:45.039Z,15.00
2022-09-21T15:12:18.424Z,15.00
2022-09-21T15:14:52.576Z,15.00
2022-09-21T15:17:26.109Z,14.90
2022-09-21T15:20:00.875Z,14.80
2022-09-21T15:22:31.925Z,14.70
2022-09-21T15:25:06.035Z,14.70
2022-09-21T15:27:35.632Z,14.70
2022-09-21T15:30:07.231Z,14.60
2022-09-21T15:32:40.490Z,14.50
2022-09-21T15:35:19.307Z,14.50
2022-09-21T15:37:48.111Z,14.50
2022-09-21T15:40:23.288Z,14.40
2022-09-21T15:43:04.641Z,14.40
2022-09-21T15:45:38.463Z,14.20
2022-09-21T15:48:12.827Z,14.10
2022-09-21T15:50:43.048Z,14.00
2022-09-21T15:53:19.743Z,13.90
2022-09-21T15:55:50.327Z,13.90
2022-09-21T15:58:35.143Z,13.80
2022-09-21T16:01:05.505Z,13.80
2022-09-21T16:03:33.866Z,13.60
2022-09-21T16:06:23.927Z,13.50
2022-09-21T16:08:52.546Z,13.40
2022-09-21T16:11:35.345Z,13.30
2022-09-21T16:14:27.748Z,13.20
2022-09-21T16:17:27.363Z,13.10
2022-09-21T16:20:20.078Z,13.00
2022-09-21T16:22:50.518Z,12.90
2022-09-21T16:25:30.024Z,12.70
2022-09-21T16:28:30.416Z,12.60
2022-09-21T16:30:59.263Z,12.50
2022-09-21T16:33:44.779Z,12.40
2022-09-21T16:36:39.391Z,12.30
2022-09-21T16:39:15.269Z,12.20
2022-09-21T16:41:48.427Z,12.00
2022-09-21T16:44:22.746Z,12.00
2022-09-21T16:46:57.712Z,11.90
2022-09-21T16:49:30.637Z,11.70
2022-09-21T16:52:04.120Z,11.70
2022-09-21T16:54:32.801Z,11.60
2022-09-21T16:57:02.743Z,11.40
2022-09-21T16:59:33.251Z,11.30
2022-09-21T17:02:04.240Z,11.30
2022-09-21T17:04:34.055Z,11.20
2022-09-21T17:07:03.375Z,11.10
2022-09-21T17:09:34.969Z,11.10
2022-09-21T17:12:04.408Z,11.10
2022-09-21T17:14:36.007Z,11.10
2022-09-21T17:17:08.453Z,11.00
2022-09-21T17:19:37.151Z,11.10
2022-09-21T17:22:07.116Z,11.10
2022-09-21T17:24:50.347Z,11.00
2022-09-21T17:27:21.470Z,11.00
2022-09-21T17:29:53.846Z,10.90
2022-09-21T17:32:24.734Z,10.90
2022-09-21T17:34:58.652Z,10.80
2022-09-21T17:37:27.285Z,10.70
2022-09-21T17:39:55.591Z,10.60
2022-09-21T17:42:25.893Z,10.60
2022-09-21T17:45:16.797Z,10.50
2022-09-21T17:47:45.423Z,10.50
2022-09-21T17:50:23.032Z,10.40
2022-09-21T17:53:09.244Z,10.40
2022-09-21T17:55:38.718Z,10.30
2022-09-21T17:58:17.846Z,10.20
2022-09-21T18:00:57.098Z,10.20
2022-09-21T18:03:50.316Z,10.20
2022-09-21T18:06:19.064Z,10.10
2022-09-21T18:08:47.757Z,10.10
2022-09-21T18:11:48.047Z,10.10
2022-09-21T18:14:26.773Z,10.00
2022-09-21T18:17:12.187Z,10.00
2022-09-21T18:19:50.558Z,10.00
2022-09-21T18:22:28.737Z,9.90
2022-09-21T18:24:59.103Z,9.90
2022-09-21T18:27:27.883Z,9.80
2022-09-21T18:29:56.654Z,9.80
2022-09-21T18:32:49.450Z,9.80
2022-09-21T18:35:28.674Z,9.80
2022-09-21T18:38:18.635Z,9.80
2022-09-21T18:41:05.011Z,9.80
2022-09-21T18:43:48.892Z,9.80
2022-09-21T18:46:29.853Z,9.80
2022-09-21T18:49:03.712Z,9.80
2022-09-21T18:51:40.667Z,9.80
2022-09-21T18:54:18.855Z,9.80
2022-09-21T18:56:48.262Z,9.80
2022-09-21T18:59:17.843Z,9.80
2022-09-21T19:01:48.272Z,9.80
2022-09-21T19:04:19.255Z,9.80
2022-09-21T19:06:57.889Z,9.70
2022-09-21T19:09:37.538Z,9.70
2022-09-21T19:12:16.936Z,9.70
2022-09-21T19:14:56.708Z,9.60
2022-09-21T19:17:38.337Z,9.60
2022-09-21T19:20:24.254Z,9.60
2022-09-21T19:22:59.654Z,9.60
2022-09-21T19:25:35.171Z,9.50
2022-09-21T19:28:09.587Z,9.50
2022-09-21T19:30:39.935Z,9.50
2022-09-21T19:33:48.300Z,9.50
2022-09-21T19:36:13.286Z,9.50
2022-09-21T19:38:42.158Z,9.60
2022-09-21T19:41:30.309Z,9.60
2022-09-21T19:44:05.267Z,9.60
2022-09-21T19:46:39.351Z,9.60
2022-09-21T19:49:15.239Z,9.60
2022-09-21T19:51:47.985Z,9.50
2022-09-21T19:54:35.560Z,9.50
2022-09-21T19:57:44.639Z,9.40
2022-09-21T20:00:15.890Z,9.40
2022-09-21T20:02:53.782Z,9.30
2022-09-21T20:05:41.901Z,9.30
2022-09-21T20:08:18.993Z,9.30
2022-09-21T20:11:05.800Z,9.30
2022-09-21T20:13:47.498Z,9.30
2022-09-21T20:16:28.372Z,9.20
2022-09-21T20:19:03.834Z,9.20
2022-09-21T20:21:38.763Z,9.20
2022-09-21T20:24:21.183Z,9.30
2022-09-21T20:26:51.214Z,9.30
2022-09-21T20:29:20.383Z,9.30
2022-09-21T20:31:50.366Z,9.30
2022-09-21T20:34:18.578Z,9.30
2022-09-21T20:36:46.826Z,9.30
2022-09-21T20:39:16.405Z,9.30
2022-09-21T20:41:44.632Z,9.30
2022-09-21T20:44:14.620Z,9.30
2022-09-21T20:46:42.812Z,9.30
2022-09-21T20:49:15.327Z,9.30
2022-09-21T20:51:43.539Z,9.30
2022-09-21T20:54:12.272Z,9.30
2022-09-21T20:56:41.923Z,9.30
2022-09-21T20:59:10.161Z,9.30
2022-09-21T21:01:38.433Z,9.30
2022-09-21T21:04:06.794Z,9.30
2022-09-21T21:06:35.223Z,9.20
2022-09-21T21:09:03.457Z,9.20
2022-09-21T21:11:31.675Z,9.20
2022-09-21T21:14:01.478Z,9.10
2022-09-21T21:16:30.216Z,9.10
2022-09-21T21:18:58.639Z,9.10
2022-09-21T21:21:26.923Z,9.10
2022-09-21T21:24:12.732Z,9.10
2022-09-21T21:29:30.745Z,9.00
2022-09-21T21:32:00.080Z,8.90
2022-09-21T21:34:28.993Z,8.90
2022-09-21T21:36:57.216Z,8.90
2022-09-21T21:39:25.555Z,8.90
2022-09-21T21:41:53.800Z,8.80
2022-09-21T21:44:22.144Z,8.80
2022-09-21T21:46:53.360Z,8.80
2022-09-21T21:49:21.898Z,8.70
2022-09-21T21:51:50.452Z,8.70
2022-09-21T21:54:19.398Z,8.70
2022-09-21T21:56:47.796Z,8.70
2022-09-21T21:59:17.869Z,8.60
2022-09-21T22:01:47.061Z,8.60
2022-09-21T22:04:27.973Z,8.60
2022-09-21T22:07:21.463Z,8.60
2022-09-21T22:09:49.853Z,8.60
2022-09-21T22:12:18.063Z,8.50
2022-09-21T22:14:47.722Z,8.50
2022-09-21T22:17:16.022Z,8.50
2022-09-21T22:19:45.603Z,8.50
2022-09-21T22:22:13.814Z,8.40
2022-09-21T22:24:58.060Z,8.40
2022-09-21T22:27:26.360Z,8.40
2022-09-21T22:29:54.732Z,8.40
2022-09-21T22:32:22.973Z,8.40
2022-09-21T22:34:52.562Z,8.30
2022-09-21T22:37:20.765Z,8.30
2022-09-21T22:39:49.014Z,8.20
2022-09-21T22:42:17.271Z,8.20
2022-09-21T22:44:45.486Z,8.10
2022-09-21T22:47:13.692Z,8.10
2022-09-21T22:49:41.907Z,8.00
2022-09-21T22:52:11.529Z,8.00
2022-09-21T22:54:39.709Z,7.90
2022-09-21T22:57:07.934Z,7.90
2022-09-21T22:59:36.121Z,7.90
2022-09-21T23:02:04.349Z,7.80
2022-09-21T23:04:32.692Z,7.80
2022-09-21T23:07:00.929Z,7.70
2022-09-21T23:09:30.540Z,7.70
2022-09-21T23:11:58.750Z,7.70
2022-09-21T23:14:27.020Z,7.60
2022-09-21T23:17:20.119Z,7.60
2022-09-21T23:19:48.341Z,7.60
2022-09-21T23:22:16.584Z,7.60
2022-09-21T23:24:46.183Z,7.60
2022-09-21T23:27:14.612Z,7.60
2022-09-21T23:29:42.831Z,7.60
2022-09-21T23:32:11.056Z,7.60
2022-09-21T23:34:39.310Z,7.60
2022-09-21T23:37:07.555Z,7.70
2022-09-21T23:39:35.799Z,7.70
2022-09-21T23:42:05.819Z,7.70
2022-09-21T23:44:34.047Z,7.70
2022-09-21T23:47:02.357Z,7.70
2022-09-21T23:49:32.860Z,7.70
2022-09-21T23:52:01.147Z,7.70
2022-09-21T23:54:29.355Z,7.50
2022-09-21T23:56:57.591Z,7.50
2022-09-21T23:59:27.216Z,7.60
