createdAt,value
2023-03-16T00:00:47.251Z,100.00
2023-03-16T00:03:19.470Z,100.00
2023-03-16T00:05:47.631Z,100.00
2023-03-16T00:08:15.268Z,100.00
2023-03-16T00:10:46.718Z,100.00
2023-03-16T00:13:17.573Z,100.00
2023-03-16T00:15:55.799Z,100.00
2023-03-16T00:18:27.086Z,100.00
2023-03-16T00:20:55.728Z,100.00
2023-03-16T00:23:28.764Z,100.00
2023-03-16T00:25:56.969Z,100.00
2023-03-16T00:28:23.761Z,100.00
2023-03-16T00:30:50.656Z,100.00
2023-03-16T00:33:17.356Z,100.00
2023-03-16T00:35:51.214Z,100.00
2023-03-16T00:38:18.694Z,100.00
2023-03-16T00:40:46.118Z,100.00
2023-03-16T00:43:18.620Z,100.00
2023-03-16T00:45:45.845Z,100.00
2023-03-16T00:48:12.328Z,100.00
2023-03-16T00:50:39.604Z,100.00
2023-03-16T00:53:06.281Z,100.00
2023-03-16T00:55:33.407Z,100.00
2023-03-16T00:57:59.783Z,100.00
2023-03-16T01:00:28.573Z,100.00
2023-03-16T01:02:55.329Z,100.00
2023-03-16T01:05:21.774Z,100.00
2023-03-16T01:07:48.165Z,100.00
2023-03-16T01:10:14.546Z,100.00
2023-03-16T01:12:41.180Z,100.00
2023-03-16T01:15:08.278Z,100.00
2023-03-16T01:17:35.087Z,100.00
2023-03-16T01:20:01.923Z,100.00
2023-03-16T01:22:28.778Z,100.00
2023-03-16T01:24:55.244Z,100.00
2023-03-16T01:27:21.759Z,100.00
2023-03-16T01:29:48.153Z,100.00
2023-03-16T01:32:14.853Z,100.00
2023-03-16T01:34:41.517Z,100.00
2023-03-16T01:37:07.938Z,100.00
2023-03-16T01:39:34.337Z,100.00
2023-03-16T01:42:00.799Z,100.00
2023-03-16T01:44:30.652Z,100.00
2023-03-16T01:46:57.845Z,100.00
2023-03-16T01:49:29.460Z,100.00
2023-03-16T01:52:02.434Z,100.00
2023-03-16T01:54:34.892Z,100.00
2023-03-16T01:57:24.285Z,100.00
2023-03-16T02:00:30.940Z,100.00
2023-03-16T02:03:04.370Z,100.00
2023-03-16T02:05:39.158Z,100.00
2023-03-16T02:08:08.225Z,100.00
2023-03-16T02:10:35.656Z,100.00
2023-03-16T02:13:02.222Z,100.00
2023-03-16T02:15:29.284Z,100.00
2023-03-16T02:17:57.783Z,100.00
2023-03-16T02:20:48.858Z,100.00
2023-03-16T02:23:19.351Z,100.00
2023-03-16T02:25:57.982Z,100.00
2023-03-16T02:28:48.206Z,100.00
2023-03-16T02:31:17.201Z,100.00
2023-03-16T02:33:46.069Z,100.00
2023-03-16T02:36:14.908Z,100.00
2023-03-16T02:38:41.820Z,100.00
2023-03-16T02:41:14.613Z,100.00
2023-03-16T02:43:52.080Z,100.00
2023-03-16T02:46:21.652Z,100.00
2023-03-16T02:48:55.730Z,100.00
2023-03-16T02:51:22.148Z,100.00
2023-03-16T02:53:48.772Z,100.00
2023-03-16T02:56:15.191Z,100.00
2023-03-16T02:58:41.553Z,100.00
2023-03-16T03:01:07.932Z,100.00
2023-03-16T03:03:34.634Z,100.00
2023-03-16T03:06:02.238Z,100.00
2023-03-16T03:08:28.667Z,100.00
2023-03-16T03:10:55.091Z,100.00
2023-03-16T03:13:21.613Z,100.00
2023-03-16T03:15:48.041Z,100.00
2023-03-16T03:18:14.449Z,100.00
2023-03-16T03:20:41.081Z,100.00
2023-03-16T03:23:07.505Z,100.00
2023-03-16T03:25:36.787Z,100.00
2023-03-16T03:28:08.297Z,100.00
2023-03-16T03:30:35.591Z,100.00
2023-03-16T03:33:02.046Z,100.00
2023-03-16T03:35:28.579Z,100.00
2023-03-16T03:37:55.091Z,100.00
2023-03-16T03:40:21.564Z,100.00
2023-03-16T03:42:48.138Z,100.00
2023-03-16T03:45:15.246Z,100.00
2023-03-16T03:47:42.809Z,100.00
2023-03-16T03:50:10.866Z,100.00
2023-03-16T03:52:37.391Z,100.00
2023-03-16T03:55:04.054Z,100.00
2023-03-16T03:57:30.562Z,100.00
2023-03-16T03:59:56.970Z,100.00
2023-03-16T04:02:23.450Z,100.00
2023-03-16T04:04:50.179Z,100.00
2023-03-16T04:07:16.785Z,100.00
2023-03-16T04:09:43.186Z,100.00
2023-03-16T04:12:11.242Z,100.00
2023-03-16T04:14:37.712Z,100.00
2023-03-16T04:17:04.900Z,100.00
2023-03-16T04:19:31.382Z,100.00
2023-03-16T04:21:57.809Z,100.00
2023-03-16T04:24:24.228Z,100.00
2023-03-16T04:26:50.592Z,100.00
2023-03-16T04:29:19.680Z,100.00
2023-03-16T04:31:46.672Z,100.00
2023-03-16T04:34:13.781Z,100.00
2023-03-16T04:36:41.763Z,100.00
2023-03-16T04:39:08.951Z,100.00
2023-03-16T04:41:35.429Z,100.00
2023-03-16T04:44:01.874Z,100.00
2023-03-16T04:46:29.648Z,100.00
2023-03-16T04:48:58.295Z,100.00
2023-03-16T04:51:25.562Z,100.00
2023-03-16T04:53:51.988Z,100.00
2023-03-16T04:56:18.549Z,100.00
2023-03-16T04:58:49.352Z,100.00
2023-03-16T05:01:17.263Z,100.00
2023-03-16T05:03:43.900Z,100.00
2023-03-16T05:06:12.044Z,100.00
2023-03-16T05:08:38.488Z,100.00
2023-03-16T05:11:05.172Z,100.00
2023-03-16T05:13:31.666Z,100.00
2023-03-16T05:15:58.144Z,100.00
2023-03-16T05:18:24.975Z,100.00
2023-03-16T05:20:53.454Z,100.00
2023-03-16T05:23:21.143Z,100.00
2023-03-16T05:25:49.247Z,100.00
2023-03-16T05:28:16.838Z,100.00
2023-03-16T05:30:45.279Z,100.00
2023-03-16T05:33:12.213Z,100.00
2023-03-16T05:35:38.820Z,100.00
2023-03-16T05:38:05.566Z,100.00
2023-03-16T05:40:33.107Z,100.00
2023-03-16T05:43:00.491Z,100.00
2023-03-16T05:45:28.076Z,100.00
2023-03-16T05:47:54.762Z,100.00
2023-03-16T05:50:22.169Z,100.00
2023-03-16T05:52:48.751Z,100.00
2023-03-16T05:55:17.573Z,100.00
2023-03-16T05:57:44.438Z,100.00
2023-03-16T06:00:15.637Z,100.00
2023-03-16T06:02:43.237Z,100.00
2023-03-16T06:05:10.153Z,100.00
2023-03-16T06:07:37.065Z,100.00
2023-03-16T06:10:04.780Z,100.00
2023-03-16T06:12:31.264Z,100.00
2023-03-16T06:14:57.678Z,100.00
2023-03-16T06:17:24.141Z,100.00
2023-03-16T06:19:50.890Z,100.00
2023-03-16T06:22:18.312Z,100.00
2023-03-16T06:24:44.729Z,100.00
2023-03-16T06:27:11.618Z,100.00
2023-03-16T06:29:38.353Z,100.00
2023-03-16T06:32:05.142Z,100.00
2023-03-16T06:34:31.626Z,100.00
2023-03-16T06:36:58.028Z,100.00
2023-03-16T06:39:24.624Z,100.00
2023-03-16T06:42:00.468Z,100.00
2023-03-16T06:44:26.989Z,100.00
2023-03-16T06:46:53.445Z,100.00
2023-03-16T06:49:19.842Z,100.00
2023-03-16T06:51:46.225Z,100.00
2023-03-16T06:54:12.630Z,100.00
2023-03-16T06:56:39.062Z,100.00
2023-03-16T06:59:05.765Z,100.00
2023-03-16T07:01:32.407Z,100.00
2023-03-16T07:03:58.936Z,100.00
2023-03-16T07:06:25.519Z,100.00
2023-03-16T07:08:51.902Z,100.00
2023-03-16T07:11:18.411Z,100.00
2023-03-16T07:13:44.870Z,100.00
2023-03-16T07:16:11.424Z,100.00
2023-03-16T07:18:44.190Z,100.00
2023-03-16T07:21:11.206Z,100.00
2023-03-16T07:23:37.595Z,100.00
2023-03-16T07:26:04.055Z,100.00
2023-03-16T07:28:30.513Z,100.00
2023-03-16T07:31:03.779Z,100.00
2023-03-16T07:33:34.766Z,100.00
2023-03-16T07:36:04.226Z,100.00
2023-03-16T07:38:32.452Z,100.00
2023-03-16T07:40:59.865Z,100.00
2023-03-16T07:43:26.515Z,100.00
2023-03-16T07:45:53.405Z,100.00
2023-03-16T07:48:20.329Z,100.00
2023-03-16T07:50:48.369Z,100.00
2023-03-16T07:53:15.570Z,100.00
2023-03-16T07:55:42.910Z,100.00
2023-03-16T07:58:10.917Z,100.00
2023-03-16T08:00:38.235Z,100.00
2023-03-16T08:03:05.275Z,100.00
2023-03-16T08:05:34.873Z,100.00
2023-03-16T08:08:01.777Z,100.00
2023-03-16T08:10:29.362Z,100.00
2023-03-16T08:12:56.076Z,100.00
2023-03-16T08:15:23.481Z,100.00
2023-03-16T08:17:49.921Z,100.00
2023-03-16T08:20:16.299Z,100.00
2023-03-16T08:22:46.320Z,100.00
2023-03-16T08:25:13.660Z,100.00
2023-03-16T08:27:40.261Z,100.00
2023-03-16T08:30:08.112Z,100.00
2023-03-16T08:32:34.536Z,100.00
2023-03-16T08:35:00.914Z,100.00
2023-03-16T08:37:27.559Z,100.00
2023-03-16T08:39:54.271Z,100.00
2023-03-16T08:42:21.163Z,100.00
2023-03-16T08:44:50.839Z,100.00
2023-03-16T08:47:17.987Z,100.00
2023-03-16T08:49:44.789Z,100.00
2023-03-16T08:52:12.847Z,100.00
2023-03-16T08:54:47.171Z,100.00
2023-03-16T08:57:19.337Z,100.00
2023-03-16T08:59:45.922Z,100.00
2023-03-16T09:02:14.386Z,100.00
2023-03-16T09:04:41.195Z,100.00
2023-03-16T09:07:09.761Z,100.00
2023-03-16T09:09:36.514Z,100.00
2023-03-16T09:12:04.177Z,100.00
2023-03-16T09:14:30.829Z,100.00
2023-03-16T09:16:57.281Z,100.00
2023-03-16T09:19:24.995Z,100.00
2023-03-16T09:21:51.412Z,100.00
2023-03-16T09:24:17.822Z,100.00
2023-03-16T09:26:44.274Z,100.00
2023-03-16T09:29:10.737Z,100.00
2023-03-16T09:31:37.518Z,100.00
2023-03-16T09:34:04.879Z,100.00
2023-03-16T09:36:31.274Z,100.00
2023-03-16T09:38:57.700Z,100.00
2023-03-16T09:41:36.289Z,100.00
2023-03-16T09:44:21.938Z,100.00
2023-03-16T09:46:50.706Z,100.00
2023-03-16T09:49:21.039Z,100.00
2023-03-16T09:52:15.735Z,100.00
2023-03-16T09:54:59.777Z,100.00
2023-03-16T09:57:29.600Z,100.00
2023-03-16T10:00:13.883Z,100.00
2023-03-16T10:02:59.057Z,100.00
2023-03-16T10:05:27.251Z,100.00
2023-03-16T10:08:25.888Z,100.00
2023-03-16T10:11:05.387Z,100.00
2023-03-16T10:13:38.783Z,100.00
2023-03-16T10:16:18.411Z,100.00
2023-03-16T10:18:48.244Z,100.00
2023-03-16T10:21:18.288Z,100.00
2023-03-16T10:23:49.726Z,100.00
2023-03-16T10:26:24.559Z,100.00
2023-03-16T10:28:51.148Z,100.00
2023-03-16T10:31:21.450Z,100.00
2023-03-16T10:33:50.087Z,100.00
2023-03-16T10:36:33.378Z,100.00
2023-03-16T10:39:12.386Z,100.00
2023-03-16T10:41:43.201Z,100.00
2023-03-16T10:44:12.139Z,100.00
2023-03-16T10:46:48.581Z,100.00
2023-03-16T10:49:49.130Z,100.00
2023-03-16T10:52:45.179Z,100.00
2023-03-16T10:55:18.788Z,99.48
2023-03-16T10:57:51.653Z,99.50
2023-03-16T11:00:41.839Z,97.21
2023-03-16T11:03:32.329Z,97.27
2023-03-16T11:06:03.877Z,92.21
2023-03-16T11:08:37.374Z,91.25
2023-03-16T11:11:14.672Z,84.32
2023-03-16T11:13:45.422Z,85.03
2023-03-16T11:16:36.999Z,80.90
2023-03-16T11:19:24.459Z,79.18
2023-03-16T11:22:16.280Z,76.34
2023-03-16T11:24:52.714Z,71.80
2023-03-16T11:27:26.247Z,71.77
2023-03-16T11:30:05.394Z,66.96
2023-03-16T11:32:40.628Z,66.15
2023-03-16T11:35:41.987Z,60.57
2023-03-16T11:38:39.043Z,61.14
2023-03-16T11:41:10.798Z,59.62
2023-03-16T11:43:52.294Z,59.60
2023-03-16T11:46:30.542Z,63.64
2023-03-16T11:49:31.734Z,60.34
2023-03-16T11:52:41.630Z,59.00
2023-03-16T11:55:27.168Z,60.41
2023-03-16T11:58:28.339Z,55.38
2023-03-16T12:01:00.588Z,58.24
2023-03-16T12:03:36.594Z,56.53
2023-03-16T12:06:35.252Z,55.01
2023-03-16T12:09:12.380Z,55.20
2023-03-16T12:11:48.120Z,56.05
2023-03-16T12:14:24.309Z,52.39
2023-03-16T12:17:10.017Z,49.46
2023-03-16T12:19:49.054Z,51.34
2023-03-16T12:22:21.712Z,50.63
2023-03-16T12:24:48.907Z,51.53
2023-03-16T12:27:24.856Z,50.49
2023-03-16T12:30:17.303Z,49.47
2023-03-16T12:33:07.677Z,51.14
2023-03-16T12:35:37.529Z,51.15
2023-03-16T12:38:22.668Z,51.34
2023-03-16T12:41:11.208Z,50.63
2023-03-16T12:43:47.566Z,50.81
2023-03-16T12:46:24.576Z,51.38
2023-03-16T12:48:58.810Z,50.35
2023-03-16T12:51:42.762Z,48.32
2023-03-16T12:54:23.915Z,51.38
2023-03-16T12:56:53.855Z,51.11
2023-03-16T12:59:34.911Z,51.35
2023-03-16T13:02:03.829Z,51.17
2023-03-16T13:04:38.501Z,50.71
2023-03-16T13:07:09.265Z,50.46
2023-03-16T13:09:42.325Z,50.58
2023-03-16T13:12:10.419Z,51.21
2023-03-16T13:14:44.588Z,51.33
2023-03-16T13:17:17.121Z,50.47
2023-03-16T13:19:47.663Z,51.84
2023-03-16T13:22:31.387Z,51.38
2023-03-16T13:25:14.009Z,51.07
2023-03-16T13:27:43.317Z,51.96
2023-03-16T13:30:19.828Z,51.62
2023-03-16T13:32:48.019Z,51.98
2023-03-16T13:35:16.868Z,51.79
2023-03-16T13:37:43.927Z,51.90
2023-03-16T13:40:23.056Z,50.84
2023-03-16T13:42:53.013Z,51.92
2023-03-16T13:45:28.416Z,51.92
2023-03-16T13:47:55.152Z,52.20
2023-03-16T13:50:22.014Z,52.62
2023-03-16T13:53:14.701Z,51.50
2023-03-16T13:55:45.384Z,51.46
2023-03-16T13:58:33.599Z,50.32
2023-03-16T14:01:03.527Z,50.68
2023-03-16T14:03:38.731Z,49.68
2023-03-16T14:06:06.914Z,49.72
2023-03-16T14:08:34.634Z,49.73
2023-03-16T14:11:01.827Z,49.32
2023-03-16T14:13:28.224Z,48.96
2023-03-16T14:16:17.613Z,47.95
2023-03-16T14:18:47.359Z,48.67
2023-03-16T14:21:22.132Z,47.61
2023-03-16T14:23:53.303Z,47.79
2023-03-16T14:26:19.802Z,48.34
2023-03-16T14:28:58.404Z,45.86
2023-03-16T14:31:33.324Z,47.34
2023-03-16T14:34:05.321Z,48.51
2023-03-16T14:36:36.965Z,48.33
2023-03-16T14:39:11.688Z,47.25
2023-03-16T14:41:39.872Z,48.38
2023-03-16T14:44:21.076Z,48.03
2023-03-16T14:46:47.503Z,48.54
2023-03-16T14:49:26.170Z,47.83
2023-03-16T14:51:55.333Z,48.65
2023-03-16T14:54:22.428Z,48.96
2023-03-16T14:56:51.596Z,48.91
2023-03-16T14:59:18.409Z,48.66
2023-03-16T15:01:46.663Z,48.81
2023-03-16T15:04:16.205Z,48.66
2023-03-16T15:06:42.700Z,48.50
2023-03-16T15:09:33.211Z,47.26
2023-03-16T15:12:00.024Z,48.23
2023-03-16T15:14:45.263Z,47.99
2023-03-16T15:17:11.805Z,47.94
2023-03-16T15:19:38.256Z,48.31
2023-03-16T15:22:05.220Z,48.10
2023-03-16T15:24:33.250Z,47.75
2023-03-16T15:27:00.626Z,47.77
2023-03-16T15:29:27.146Z,47.92
2023-03-16T15:31:54.679Z,47.97
2023-03-16T15:34:22.441Z,47.97
2023-03-16T15:36:49.132Z,48.16
2023-03-16T15:39:23.673Z,47.88
2023-03-16T15:41:50.473Z,48.39
2023-03-16T15:44:17.136Z,48.34
2023-03-16T15:46:43.621Z,48.46
2023-03-16T15:49:10.110Z,48.29
2023-03-16T15:51:36.771Z,48.52
2023-03-16T15:54:06.855Z,48.76
2023-03-16T15:56:50.908Z,48.60
2023-03-16T15:59:20.576Z,49.15
2023-03-16T16:01:47.773Z,48.90
2023-03-16T16:04:17.573Z,49.07
2023-03-16T16:06:44.324Z,49.30
2023-03-16T16:09:10.932Z,49.24
2023-03-16T16:11:38.316Z,49.40
2023-03-16T16:14:05.065Z,49.28
2023-03-16T16:16:33.631Z,49.53
2023-03-16T16:19:00.569Z,49.84
2023-03-16T16:21:30.830Z,50.03
2023-03-16T16:23:57.407Z,50.16
2023-03-16T16:26:48.930Z,50.36
2023-03-16T16:29:19.314Z,50.66
2023-03-16T16:31:46.076Z,50.50
2023-03-16T16:34:18.043Z,50.79
2023-03-16T16:36:44.915Z,50.99
2023-03-16T16:39:11.764Z,51.31
2023-03-16T16:41:39.139Z,51.43
2023-03-16T16:44:13.114Z,51.46
2023-03-16T16:46:41.656Z,51.59
2023-03-16T16:49:19.648Z,51.90
2023-03-16T16:51:46.276Z,51.53
2023-03-16T16:54:21.901Z,51.36
2023-03-16T16:56:51.841Z,51.61
2023-03-16T16:59:21.187Z,51.70
2023-03-16T17:01:50.977Z,51.75
2023-03-16T17:04:19.698Z,51.44
2023-03-16T17:06:46.693Z,51.92
2023-03-16T17:09:14.315Z,52.17
2023-03-16T17:11:42.432Z,52.46
2023-03-16T17:14:15.127Z,52.69
2023-03-16T17:16:42.174Z,52.95
2023-03-16T17:19:19.672Z,53.36
2023-03-16T17:21:46.429Z,53.41
2023-03-16T17:24:12.820Z,53.67
2023-03-16T17:26:44.395Z,54.01
2023-03-16T17:29:34.333Z,54.57
2023-03-16T17:32:02.899Z,54.40
2023-03-16T17:34:32.445Z,54.25
2023-03-16T17:36:58.935Z,54.55
2023-03-16T17:39:28.302Z,54.95
2023-03-16T17:41:58.261Z,55.16
2023-03-16T17:44:26.887Z,55.33
2023-03-16T17:46:54.453Z,55.42
2023-03-16T17:49:22.209Z,55.83
2023-03-16T17:51:49.006Z,55.79
2023-03-16T17:54:15.548Z,56.26
2023-03-16T17:56:42.442Z,56.58
2023-03-16T17:59:27.436Z,57.66
2023-03-16T18:01:53.970Z,57.14
2023-03-16T18:04:28.604Z,57.98
2023-03-16T18:06:55.586Z,57.98
2023-03-16T18:09:22.075Z,58.49
2023-03-16T18:11:51.316Z,58.60
2023-03-16T18:14:35.194Z,59.49
2023-03-16T18:17:07.699Z,59.43
2023-03-16T18:19:34.177Z,59.61
2023-03-16T18:22:00.816Z,59.66
2023-03-16T18:24:28.169Z,60.34
2023-03-16T18:26:55.317Z,60.40
2023-03-16T18:29:22.384Z,60.29
2023-03-16T18:31:49.834Z,60.56
2023-03-16T18:34:23.864Z,61.77
2023-03-16T18:36:53.104Z,61.42
2023-03-16T18:39:21.182Z,61.45
2023-03-16T18:41:48.281Z,61.69
2023-03-16T18:44:20.292Z,61.99
2023-03-16T18:46:48.344Z,62.22
2023-03-16T18:49:22.997Z,62.80
2023-03-16T18:51:51.389Z,62.83
2023-03-16T18:54:25.208Z,63.14
2023-03-16T18:56:51.752Z,63.28
2023-03-16T18:59:18.315Z,63.45
2023-03-16T19:01:46.143Z,63.69
2023-03-16T19:04:21.596Z,64.12
2023-03-16T19:06:49.176Z,64.17
2023-03-16T19:09:21.084Z,65.09
2023-03-16T19:11:48.743Z,65.04
2023-03-16T19:14:24.077Z,65.25
2023-03-16T19:16:51.882Z,65.73
2023-03-16T19:19:21.901Z,65.74
2023-03-16T19:21:50.398Z,66.24
2023-03-16T19:24:26.586Z,68.07
2023-03-16T19:26:54.422Z,66.96
2023-03-16T19:29:32.919Z,69.15
2023-03-16T19:32:00.438Z,68.39
2023-03-16T19:34:27.565Z,68.62
2023-03-16T19:36:54.088Z,68.82
2023-03-16T19:39:21.318Z,69.11
2023-03-16T19:41:54.503Z,69.56
2023-03-16T19:44:23.366Z,70.36
2023-03-16T19:46:50.252Z,70.70
2023-03-16T19:49:22.741Z,72.27
2023-03-16T19:51:51.276Z,71.79
2023-03-16T19:54:22.984Z,73.01
2023-03-16T19:56:50.529Z,72.90
2023-03-16T19:59:17.572Z,73.32
2023-03-16T20:01:44.819Z,73.98
2023-03-16T20:04:19.470Z,75.57
2023-03-16T20:06:48.133Z,75.02
2023-03-16T20:09:15.790Z,75.34
2023-03-16T20:11:42.362Z,75.83
2023-03-16T20:14:26.989Z,77.19
2023-03-16T20:16:53.607Z,76.81
2023-03-16T20:19:22.179Z,76.64
2023-03-16T20:21:49.464Z,76.78
2023-03-16T20:24:18.980Z,77.13
2023-03-16T20:26:47.810Z,77.12
2023-03-16T20:29:33.807Z,79.88
2023-03-16T20:32:01.319Z,77.66
2023-03-16T20:34:30.748Z,78.12
2023-03-16T20:36:57.863Z,78.65
2023-03-16T20:39:24.393Z,78.77
2023-03-16T20:41:52.102Z,79.00
2023-03-16T20:44:21.088Z,79.28
2023-03-16T20:46:47.835Z,79.42
2023-03-16T20:49:23.576Z,80.97
2023-03-16T20:51:51.763Z,79.97
2023-03-16T20:54:18.545Z,79.84
2023-03-16T20:56:45.144Z,80.25
2023-03-16T20:59:18.817Z,80.74
2023-03-16T21:01:45.918Z,80.35
2023-03-16T21:04:25.555Z,80.96
2023-03-16T21:06:52.383Z,80.15
2023-03-16T21:09:19.850Z,80.09
2023-03-16T21:11:47.080Z,79.91
2023-03-16T21:14:20.826Z,79.68
2023-03-16T21:16:48.197Z,79.43
2023-03-16T21:19:18.093Z,79.44
2023-03-16T21:21:44.874Z,79.42
2023-03-16T21:24:11.713Z,79.47
2023-03-16T21:26:39.457Z,79.81
2023-03-16T21:29:13.456Z,80.04
2023-03-16T21:31:41.382Z,80.11
2023-03-16T21:34:26.927Z,80.69
2023-03-16T21:36:53.463Z,79.77
2023-03-16T21:39:23.516Z,79.75
2023-03-16T21:41:50.800Z,79.75
2023-03-16T21:44:18.369Z,80.32
2023-03-16T21:46:47.117Z,80.38
2023-03-16T21:49:14.589Z,80.81
2023-03-16T21:51:43.044Z,80.63
2023-03-16T21:54:14.272Z,80.29
2023-03-16T21:56:41.895Z,80.60
2023-03-16T21:59:08.473Z,80.61
2023-03-16T22:01:40.903Z,81.00
2023-03-16T22:04:17.030Z,82.48
2023-03-16T22:06:44.937Z,83.20
2023-03-16T22:09:19.912Z,84.49
2023-03-16T22:11:46.487Z,84.00
2023-03-16T22:14:12.877Z,84.30
2023-03-16T22:16:40.550Z,84.54
2023-03-16T22:19:12.037Z,85.07
2023-03-16T22:21:41.175Z,84.67
2023-03-16T22:24:15.336Z,84.91
2023-03-16T22:26:42.309Z,84.93
2023-03-16T22:29:31.582Z,86.33
2023-03-16T22:32:02.944Z,85.29
2023-03-16T22:34:56.684Z,85.87
2023-03-16T22:37:26.284Z,85.33
2023-03-16T22:39:53.532Z,86.02
2023-03-16T22:42:27.714Z,86.27
2023-03-16T22:44:55.192Z,86.21
2023-03-16T22:47:24.042Z,86.81
2023-03-16T22:49:50.544Z,87.08
2023-03-16T22:52:17.392Z,87.00
2023-03-16T22:54:46.100Z,87.17
2023-03-16T22:57:14.904Z,88.23
2023-03-16T22:59:41.914Z,88.50
2023-03-16T23:02:14.813Z,88.70
2023-03-16T23:04:41.380Z,88.38
2023-03-16T23:07:14.246Z,89.92
2023-03-16T23:09:41.285Z,89.07
2023-03-16T23:12:26.046Z,90.37
2023-03-16T23:14:52.601Z,89.57
2023-03-16T23:17:22.086Z,90.04
2023-03-16T23:19:48.547Z,90.16
2023-03-16T23:22:15.662Z,89.86
2023-03-16T23:24:42.418Z,90.29
2023-03-16T23:27:17.531Z,90.26
2023-03-16T23:29:44.224Z,89.88
2023-03-16T23:32:11.526Z,89.15
2023-03-16T23:34:37.930Z,89.22
2023-03-16T23:37:04.333Z,89.15
2023-03-16T23:39:30.778Z,88.91
2023-03-16T23:41:57.242Z,88.75
2023-03-16T23:44:27.465Z,88.88
2023-03-16T23:46:54.509Z,89.20
2023-03-16T23:49:25.295Z,89.23
2023-03-16T23:51:52.887Z,89.42
2023-03-16T23:54:23.108Z,89.52
2023-03-16T23:56:50.595Z,90.31
2023-03-16T23:59:19.071Z,90.44
