createdAt,value
2018-08-23T00:01:40.080Z,12.42
2018-08-23T00:07:35.084Z,12.13
2018-08-23T00:13:30.091Z,12.71
2018-08-23T00:19:25.098Z,11.95
2018-08-23T00:25:20.056Z,13.21
2018-08-23T00:31:15.089Z,13.36
2018-08-23T00:37:10.068Z,13.8
2018-08-23T00:43:05.084Z,13.12
2018-08-23T00:49:00.106Z,13.84
2018-08-23T00:54:55.117Z,14.37
2018-08-23T01:00:50.114Z,14.85
2018-08-23T01:06:45.110Z,14.3
2018-08-23T01:12:40.116Z,14.07
2018-08-23T01:18:35.089Z,14.03
2018-08-23T01:24:30.135Z,13.27
2018-08-23T01:30:25.132Z,13.84
2018-08-23T01:36:20.151Z,13.73
2018-08-23T01:42:15.137Z,13.42
2018-08-23T01:48:10.120Z,14.49
2018-08-23T01:54:05.156Z,13.77
2018-08-23T02:00:00.146Z,14.41
2018-08-23T02:05:55.153Z,14.01
2018-08-23T02:11:50.151Z,14.84
2018-08-23T02:17:45.163Z,15.01
2018-08-23T02:23:40.184Z,13.22
2018-08-23T02:29:35.176Z,14.52
2018-08-23T02:35:30.183Z,14.87
2018-08-23T02:41:25.174Z,14.8
2018-08-23T02:47:20.180Z,14.61
2018-08-23T02:53:15.184Z,14.89
2018-08-23T02:59:10.198Z,14.38
2018-08-23T03:05:05.224Z,14.81
2018-08-23T03:11:00.238Z,15.53
2018-08-23T03:16:55.201Z,14.82
2018-08-23T03:22:50.265Z,15.2
2018-08-23T03:28:45.213Z,14.66
2018-08-23T03:34:40.194Z,14.38
2018-08-23T03:40:35.235Z,14.8
2018-08-23T03:46:30.320Z,15.5
2018-08-23T03:52:25.261Z,15.5
2018-08-23T03:58:20.243Z,15.27
2018-08-23T04:04:15.250Z,14.28
2018-08-23T04:10:10.270Z,14.5
2018-08-23T04:16:05.282Z,14.4
2018-08-23T04:22:00.250Z,14.15
2018-08-23T04:27:55.245Z,14.84
2018-08-23T04:33:50.325Z,14.61
2018-08-23T04:39:45.287Z,14.83
2018-08-23T04:45:40.270Z,14.79
2018-08-23T04:51:35.338Z,15.24
2018-08-23T04:57:30.300Z,15.05
2018-08-23T05:03:25.285Z,14.46
2018-08-23T05:09:20.301Z,14.7
2018-08-23T05:15:15.280Z,14.59
2018-08-23T05:21:10.316Z,14.96
2018-08-23T05:27:05.313Z,14.97
2018-08-23T05:33:00.324Z,15.07
2018-08-23T05:38:55.288Z,15.02
2018-08-23T05:44:50.344Z,15.04
2018-08-23T05:50:45.346Z,15.95
2018-08-23T05:56:40.341Z,16.82
2018-08-23T06:02:35.383Z,16.61
2018-08-23T06:08:30.318Z,16.43
2018-08-23T06:14:25.336Z,15.9
2018-08-23T06:20:20.319Z,16.08
2018-08-23T06:26:15.404Z,16.96
2018-08-23T06:32:10.401Z,16.69
2018-08-23T06:38:05.402Z,15.51
2018-08-23T06:44:00.355Z,15.51
2018-08-23T06:49:55.398Z,16.01
2018-08-23T06:55:50.361Z,16.51
2018-08-23T07:01:45.364Z,16.3
2018-08-23T07:07:40.366Z,16.93
2018-08-23T07:13:35.379Z,17.6
2018-08-23T07:19:30.398Z,17.13
2018-08-23T07:25:25.389Z,16.27
2018-08-23T07:31:20.429Z,16.09
2018-08-23T07:37:15.400Z,15.26
2018-08-23T07:43:10.476Z,16.23
2018-08-23T07:49:05.463Z,14.8
2018-08-23T07:55:00.430Z,14.09
2018-08-23T08:00:55.402Z,12.62
2018-08-23T08:06:50.425Z,15.67
2018-08-23T08:12:45.417Z,15.22
2018-08-23T08:18:40.414Z,14.4
2018-08-23T08:24:35.432Z,13.66
2018-08-23T08:30:30.459Z,13.81
2018-08-23T08:36:25.451Z,13.33
2018-08-23T08:42:20.486Z,12.02
2018-08-23T08:48:15.480Z,11.91
2018-08-23T08:54:10.446Z,10.75
2018-08-23T09:00:05.460Z,10.52
2018-08-23T09:06:00.501Z,10.18
2018-08-23T09:11:55.498Z,10.4
2018-08-23T09:17:50.507Z,10
2018-08-23T09:23:45.508Z,10.19
2018-08-23T09:29:40.493Z,8.92
2018-08-23T09:35:35.506Z,9.3
2018-08-23T09:41:30.542Z,9.56
2018-08-23T09:47:25.511Z,8.93
2018-08-23T09:53:20.491Z,7.93
2018-08-23T09:59:15.534Z,8.01
2018-08-23T10:05:10.516Z,7.87
2018-08-23T10:11:05.525Z,7.34
2018-08-23T10:17:00.544Z,7.41
2018-08-23T10:22:55.549Z,7.33
2018-08-23T10:28:50.549Z,6.91
2018-08-23T10:34:45.609Z,6.85
2018-08-23T10:40:40.557Z,7.13
2018-08-23T10:46:35.550Z,6.65
2018-08-23T10:52:30.596Z,6.68
2018-08-23T10:58:25.567Z,6.31
2018-08-23T11:04:20.624Z,6.52
2018-08-23T11:10:15.578Z,5.6
2018-08-23T11:16:10.584Z,5.6
2018-08-23T11:22:05.606Z,4.71
2018-08-23T11:28:00.621Z,5.01
2018-08-23T11:33:55.613Z,4.5
2018-08-23T11:39:50.615Z,4.87
2018-08-23T11:45:45.647Z,4.79
2018-08-23T11:51:40.816Z,5.19
2018-08-23T11:57:35.663Z,4.7
2018-08-23T12:03:30.646Z,4.84
2018-08-23T12:09:25.647Z,4.57
2018-08-23T12:15:20.662Z,4.74
2018-08-23T12:21:15.645Z,4.65
2018-08-23T12:27:10.641Z,8.46
2018-08-23T12:33:05.705Z,9.8
2018-08-23T12:39:00.682Z,11.33
2018-08-23T12:44:55.704Z,10.03
2018-08-23T12:50:50.689Z,11.39
2018-08-23T12:56:45.688Z,9.4
2018-08-23T13:02:40.807Z,7.93
2018-08-23T13:08:35.688Z,8.29
2018-08-23T13:14:30.722Z,10.22
2018-08-23T13:20:25.702Z,11.93
2018-08-23T13:26:20.708Z,11.78
2018-08-23T13:32:15.714Z,11.95
2018-08-23T13:38:10.771Z,12.9
2018-08-23T13:44:05.726Z,9.95
2018-08-23T13:50:00.732Z,9.28
2018-08-23T13:55:55.735Z,8.17
2018-08-23T14:01:50.729Z,8.75
2018-08-23T14:07:45.947Z,11.82
2018-08-23T14:13:40.732Z,11.3
2018-08-23T14:19:35.735Z,9.91
2018-08-23T14:25:30.760Z,10.75
2018-08-23T14:31:25.803Z,11.51
2018-08-23T14:37:20.771Z,12.38
2018-08-23T14:43:15.772Z,11.73
2018-08-23T14:49:10.766Z,9.37
2018-08-23T14:55:05.797Z,8.48
2018-08-23T15:01:00.805Z,8.96
2018-08-23T15:06:55.791Z,8.81
2018-08-23T15:12:50.779Z,8.11
2018-08-23T15:18:45.839Z,10.27
2018-08-23T15:24:40.851Z,9.76
2018-08-23T15:30:35.808Z,9.78
2018-08-23T15:36:30.869Z,8.72
2018-08-23T15:42:25.822Z,7.97
2018-08-23T15:48:20.822Z,8.9
2018-08-23T15:54:15.841Z,9.18
2018-08-23T16:00:10.843Z,8.72
2018-08-23T16:06:05.858Z,9.05
2018-08-23T16:12:00.845Z,8.02
2018-08-23T16:17:55.839Z,8.28
2018-08-23T16:23:50.909Z,9.28
2018-08-23T16:29:45.852Z,9.46
2018-08-23T16:35:40.870Z,9.12
2018-08-23T16:41:35.853Z,8.81
2018-08-23T16:47:30.870Z,9
2018-08-23T16:53:25.867Z,9.22
2018-08-23T16:59:20.868Z,9.14
2018-08-23T17:05:15.895Z,10.2
2018-08-23T17:11:10.885Z,8.63
2018-08-23T17:17:05.888Z,9.65
2018-08-23T17:23:00.935Z,13.66
2018-08-23T17:28:55.905Z,10.98
2018-08-23T17:34:50.903Z,9.53
2018-08-23T17:40:45.926Z,8.91
2018-08-23T17:46:40.908Z,8.9
2018-08-23T17:52:35.947Z,11.76
2018-08-23T17:58:31.020Z,9.62
2018-08-23T18:04:25.916Z,9.48
2018-08-23T18:10:20.941Z,9.51
2018-08-23T18:16:15.962Z,9.31
2018-08-23T18:22:10.999Z,9.92
2018-08-23T18:28:05.955Z,9.56
2018-08-23T18:34:00.957Z,9.51
2018-08-23T18:39:56.026Z,9.85
2018-08-23T18:45:50.953Z,10.47
2018-08-23T18:51:45.985Z,10
2018-08-23T18:57:40.961Z,10.48
2018-08-23T19:03:35.973Z,10.24
2018-08-23T19:09:30.989Z,10.85
2018-08-23T19:15:26.028Z,10.53
2018-08-23T19:21:20.985Z,10.77
2018-08-23T19:27:15.982Z,11.06
2018-08-23T19:33:11.020Z,11.41
2018-08-23T19:39:06.010Z,10.85
2018-08-23T19:45:01.019Z,11.2
2018-08-23T19:50:56.015Z,10.86
2018-08-23T19:56:51.036Z,10.58
2018-08-23T20:02:46.041Z,10.44
2018-08-23T20:08:41.029Z,10.49
2018-08-23T20:14:36.058Z,10.01
2018-08-23T20:20:31.034Z,10.56
2018-08-23T20:26:26.069Z,10.68
2018-08-23T20:32:21.126Z,10.15
2018-08-23T20:38:16.042Z,10.96
2018-08-23T20:44:11.065Z,11.09
2018-08-23T20:50:06.102Z,10.72
2018-08-23T20:56:01.087Z,11.07
2018-08-23T21:01:56.116Z,11.04
2018-08-23T21:07:51.091Z,11.5
2018-08-23T21:13:46.113Z,10.8
2018-08-23T21:19:41.131Z,10.99
2018-08-23T21:25:36.101Z,11.4
2018-08-23T21:31:31.108Z,11.73
2018-08-23T21:37:26.097Z,12.32
2018-08-23T21:43:21.128Z,11.98
2018-08-23T21:49:16.154Z,12.15
2018-08-23T21:55:11.109Z,11.76
2018-08-23T22:01:06.194Z,11.97
2018-08-23T22:07:02.294Z,11.95
2018-08-23T22:12:56.170Z,12.19
2018-08-23T22:18:51.141Z,12.59
2018-08-23T22:24:46.190Z,11.76
2018-08-23T22:30:41.153Z,12.44
2018-08-23T22:36:36.145Z,13.98
2018-08-23T22:42:31.208Z,13.8
2018-08-23T22:48:26.165Z,12.53
2018-08-23T22:54:21.159Z,12.88
2018-08-23T23:00:16.177Z,12.87
2018-08-23T23:06:11.195Z,12.69
2018-08-23T23:12:06.171Z,12.47
2018-08-23T23:18:01.196Z,12.04
2018-08-23T23:23:56.172Z,13.63
2018-08-23T23:29:51.180Z,12.69
2018-08-23T23:35:46.195Z,12.91
2018-08-23T23:41:41.197Z,12.14
2018-08-23T23:47:36.199Z,13.74
2018-08-23T23:53:31.204Z,12.68
2018-08-23T23:59:26.206Z,13.61
