createdAt,value
2023-11-19T00:00:08.161Z,23.56
2023-11-19T00:02:35.211Z,23.56
2023-11-19T00:05:02.358Z,23.56
2023-11-19T00:07:35.295Z,23.56
2023-11-19T00:10:02.899Z,23.63
2023-11-19T00:12:29.851Z,23.56
2023-11-19T00:14:56.794Z,23.56
2023-11-19T00:17:23.903Z,23.56
2023-11-19T00:19:50.929Z,23.50
2023-11-19T00:22:17.905Z,23.50
2023-11-19T00:24:44.878Z,23.44
2023-11-19T00:27:11.809Z,23.38
2023-11-19T00:29:38.758Z,23.38
2023-11-19T00:32:05.755Z,23.31
2023-11-19T00:34:32.755Z,23.25
2023-11-19T00:36:59.811Z,23.19
2023-11-19T00:39:26.764Z,23.19
2023-11-19T00:41:53.706Z,23.13
2023-11-19T00:44:20.656Z,23.06
2023-11-19T00:46:47.666Z,23.00
2023-11-19T00:49:14.739Z,22.94
2023-11-19T00:51:41.704Z,22.88
2023-11-19T00:54:08.685Z,22.81
2023-11-19T00:56:35.659Z,22.75
2023-11-19T00:59:02.605Z,22.69
2023-11-19T01:01:29.666Z,22.63
2023-11-19T01:03:56.782Z,22.56
2023-11-19T01:06:23.765Z,22.50
2023-11-19T01:08:50.717Z,22.44
2023-11-19T01:11:17.678Z,22.38
2023-11-19T01:13:44.614Z,22.31
2023-11-19T01:16:11.615Z,22.25
2023-11-19T01:18:38.601Z,22.25
2023-11-19T01:21:05.594Z,22.19
2023-11-19T01:23:32.975Z,22.13
2023-11-19T01:25:59.936Z,22.06
2023-11-19T01:28:27.006Z,22.00
2023-11-19T01:30:54.074Z,21.94
2023-11-19T01:33:21.077Z,21.94
2023-11-19T01:35:48.036Z,21.88
2023-11-19T01:38:15.012Z,21.81
2023-11-19T01:40:42.044Z,21.81
2023-11-19T01:43:09.030Z,21.75
2023-11-19T01:45:36.096Z,21.69
2023-11-19T01:48:03.084Z,21.69
2023-11-19T01:50:30.067Z,21.69
2023-11-19T01:52:57.018Z,21.63
2023-11-19T01:55:23.999Z,21.56
2023-11-19T01:57:50.986Z,21.56
2023-11-19T02:00:17.945Z,21.50
2023-11-19T02:02:45.124Z,21.44
2023-11-19T02:05:12.235Z,21.44
2023-11-19T02:07:39.249Z,21.38
2023-11-19T02:10:06.303Z,21.38
2023-11-19T02:12:33.259Z,21.31
2023-11-19T02:15:00.338Z,21.31
2023-11-19T02:17:27.444Z,21.25
2023-11-19T02:19:54.407Z,21.25
2023-11-19T02:22:21.487Z,21.25
2023-11-19T02:24:48.456Z,21.19
2023-11-19T02:27:15.406Z,21.19
2023-11-19T02:29:42.349Z,21.19
2023-11-19T02:32:09.464Z,21.19
2023-11-19T02:34:36.436Z,21.19
2023-11-19T02:37:03.444Z,21.13
2023-11-19T02:39:30.430Z,21.13
2023-11-19T02:41:57.368Z,21.13
2023-11-19T02:44:24.330Z,21.06
2023-11-19T02:46:51.301Z,21.06
2023-11-19T02:49:18.285Z,21.06
2023-11-19T02:51:45.272Z,21.00
2023-11-19T02:54:12.233Z,21.00
2023-11-19T02:56:39.239Z,21.00
2023-11-19T02:59:06.185Z,21.00
2023-11-19T03:01:33.197Z,20.94
2023-11-19T03:04:00.591Z,20.94
2023-11-19T03:06:27.733Z,20.94
2023-11-19T03:08:54.689Z,20.88
2023-11-19T03:11:21.636Z,20.88
2023-11-19T03:13:48.576Z,20.88
2023-11-19T03:16:15.704Z,20.81
2023-11-19T03:18:42.687Z,20.81
2023-11-19T03:21:09.761Z,20.81
2023-11-19T03:23:36.788Z,20.81
2023-11-19T03:26:03.737Z,20.75
2023-11-19T03:28:30.707Z,20.75
2023-11-19T03:30:57.700Z,20.75
2023-11-19T03:33:24.857Z,20.75
2023-11-19T03:35:51.816Z,20.69
2023-11-19T03:38:18.774Z,20.69
2023-11-19T03:40:45.708Z,20.69
2023-11-19T03:43:12.682Z,20.69
2023-11-19T03:45:39.675Z,20.63
2023-11-19T03:48:06.701Z,20.63
2023-11-19T03:50:33.672Z,20.63
2023-11-19T03:53:00.605Z,20.63
2023-11-19T03:55:27.577Z,20.56
2023-11-19T03:57:54.611Z,20.56
2023-11-19T04:00:21.561Z,20.56
2023-11-19T04:02:48.634Z,20.56
2023-11-19T04:05:15.636Z,20.56
2023-11-19T04:07:42.576Z,20.56
2023-11-19T04:10:09.550Z,20.50
2023-11-19T04:12:36.525Z,20.50
2023-11-19T04:15:03.509Z,20.50
2023-11-19T04:17:30.528Z,20.50
2023-11-19T04:19:57.572Z,20.50
2023-11-19T04:22:24.590Z,20.50
2023-11-19T04:24:51.574Z,20.44
2023-11-19T04:27:18.537Z,20.44
2023-11-19T04:29:45.467Z,20.44
2023-11-19T04:32:12.411Z,20.44
2023-11-19T04:34:39.354Z,20.69
2023-11-19T04:39:36.288Z,20.38
2023-11-19T04:42:03.362Z,20.25
2023-11-19T04:44:30.300Z,20.13
2023-11-19T04:46:57.299Z,20.06
2023-11-19T04:49:24.355Z,20.00
2023-11-19T04:51:51.339Z,20.06
2023-11-19T04:54:18.293Z,20.06
2023-11-19T04:56:45.243Z,21.19
2023-11-19T04:59:12.184Z,29.69
2023-11-19T05:01:39.260Z,34.50
2023-11-19T05:04:06.339Z,34.81
2023-11-19T05:06:33.356Z,34.38
2023-11-19T05:09:01.014Z,33.31
2023-11-19T05:11:28.858Z,26.88
2023-11-19T05:13:55.833Z,25.13
2023-11-19T05:16:22.818Z,30.13
2023-11-19T05:18:49.793Z,34.44
2023-11-19T05:21:16.781Z,35.94
2023-11-19T05:23:43.747Z,36.19
2023-11-19T05:26:10.699Z,31.31
2023-11-19T05:28:37.806Z,28.25
2023-11-19T05:31:04.857Z,30.63
2023-11-19T05:33:31.924Z,34.94
2023-11-19T05:35:58.869Z,36.31
2023-11-19T05:38:25.903Z,36.31
2023-11-19T05:40:52.891Z,33.56
2023-11-19T05:43:19.942Z,30.38
2023-11-19T05:45:46.935Z,32.81
2023-11-19T05:48:13.932Z,35.88
2023-11-19T05:50:41.015Z,36.94
2023-11-19T05:53:07.971Z,36.38
2023-11-19T05:55:34.949Z,35.19
2023-11-19T05:58:01.983Z,34.94
2023-11-19T06:00:29.002Z,35.88
2023-11-19T06:02:56.106Z,37.13
2023-11-19T06:05:23.102Z,37.50
2023-11-19T06:07:50.048Z,37.75
2023-11-19T06:10:17.026Z,37.94
2023-11-19T06:12:44.121Z,38.25
2023-11-19T06:15:11.418Z,38.50
2023-11-19T06:17:38.553Z,38.75
2023-11-19T06:20:05.636Z,39.00
2023-11-19T06:22:32.657Z,39.31
2023-11-19T06:24:59.890Z,39.31
2023-11-19T06:27:26.937Z,39.44
2023-11-19T06:29:53.913Z,39.44
2023-11-19T06:32:20.888Z,39.44
2023-11-19T06:34:47.846Z,39.44
2023-11-19T06:37:15.038Z,39.38
2023-11-19T06:39:42.689Z,39.44
2023-11-19T06:42:09.727Z,39.44
2023-11-19T06:44:37.388Z,39.44
2023-11-19T06:47:04.495Z,39.44
2023-11-19T06:49:31.664Z,39.44
2023-11-19T06:51:58.666Z,39.25
2023-11-19T06:54:25.783Z,39.25
2023-11-19T06:56:52.753Z,39.25
2023-11-19T06:59:20.011Z,39.31
2023-11-19T07:01:47.297Z,39.38
2023-11-19T07:04:15.226Z,39.44
2023-11-19T07:06:42.668Z,39.50
2023-11-19T07:09:09.759Z,39.50
2023-11-19T07:11:36.761Z,39.56
2023-11-19T07:14:03.743Z,39.63
2023-11-19T07:16:30.711Z,39.31
2023-11-19T07:18:57.748Z,39.25
2023-11-19T07:21:24.691Z,39.13
2023-11-19T07:23:51.725Z,38.94
2023-11-19T07:26:18.713Z,38.69
2023-11-19T07:28:45.712Z,38.44
2023-11-19T07:31:12.653Z,38.25
2023-11-19T07:33:39.693Z,38.06
2023-11-19T07:36:06.690Z,37.88
2023-11-19T07:38:33.703Z,37.94
2023-11-19T07:41:00.732Z,37.88
2023-11-19T07:43:27.803Z,38.13
2023-11-19T07:45:55.002Z,38.25
2023-11-19T07:48:22.372Z,38.25
2023-11-19T07:50:49.416Z,38.19
2023-11-19T07:53:16.389Z,38.25
2023-11-19T07:55:43.409Z,38.31
2023-11-19T07:58:10.337Z,38.38
2023-11-19T08:00:37.319Z,38.44
2023-11-19T08:03:04.426Z,38.50
2023-11-19T08:05:31.613Z,38.56
2023-11-19T08:07:58.598Z,38.63
2023-11-19T08:10:25.539Z,38.69
2023-11-19T08:12:52.499Z,38.75
2023-11-19T08:15:32.271Z,38.81
2023-11-19T08:17:59.708Z,38.88
2023-11-19T08:20:26.823Z,38.88
2023-11-19T08:22:53.810Z,38.88
2023-11-19T08:25:20.783Z,38.94
2023-11-19T08:27:47.780Z,38.94
2023-11-19T08:30:14.807Z,39.00
2023-11-19T08:32:41.816Z,39.06
2023-11-19T08:35:08.855Z,39.13
2023-11-19T08:37:35.848Z,39.19
2023-11-19T08:40:02.837Z,39.19
2023-11-19T08:42:29.851Z,39.25
2023-11-19T08:44:56.812Z,39.25
2023-11-19T08:47:23.922Z,39.31
2023-11-19T08:50:03.936Z,39.44
2023-11-19T08:52:34.462Z,39.50
2023-11-19T08:55:02.380Z,39.56
2023-11-19T08:57:29.321Z,39.63
2023-11-19T08:59:56.340Z,39.69
2023-11-19T09:02:23.516Z,39.69
2023-11-19T09:04:52.250Z,39.56
2023-11-19T09:07:20.727Z,39.50
2023-11-19T09:09:47.695Z,39.50
2023-11-19T09:12:14.657Z,39.50
2023-11-19T09:14:41.681Z,39.50
2023-11-19T09:17:08.787Z,39.56
2023-11-19T09:19:35.804Z,39.56
2023-11-19T09:22:02.833Z,39.44
2023-11-19T09:24:29.778Z,39.25
2023-11-19T09:26:56.749Z,39.06
2023-11-19T09:29:23.726Z,38.88
2023-11-19T09:31:50.758Z,38.69
2023-11-19T09:34:17.706Z,38.50
2023-11-19T09:36:44.692Z,38.19
2023-11-19T09:39:11.652Z,37.19
2023-11-19T09:41:38.709Z,36.63
2023-11-19T09:44:05.732Z,37.38
2023-11-19T09:46:32.685Z,37.69
2023-11-19T09:48:59.633Z,37.81
2023-11-19T09:51:26.679Z,37.81
2023-11-19T09:53:53.667Z,37.88
2023-11-19T09:56:20.700Z,37.88
2023-11-19T09:58:47.671Z,37.94
2023-11-19T10:03:44.623Z,38.06
2023-11-19T10:06:11.692Z,38.13
2023-11-19T10:08:38.691Z,38.19
2023-11-19T10:11:05.658Z,38.19
2023-11-19T10:13:32.769Z,38.13
2023-11-19T10:15:59.802Z,37.94
2023-11-19T10:18:26.779Z,37.81
2023-11-19T10:20:53.795Z,37.81
2023-11-19T10:23:20.827Z,37.81
2023-11-19T10:25:47.803Z,37.81
2023-11-19T10:28:14.758Z,37.88
2023-11-19T10:30:41.709Z,37.94
2023-11-19T10:33:08.742Z,38.19
2023-11-19T10:35:35.903Z,38.19
2023-11-19T10:38:02.934Z,38.19
2023-11-19T10:40:29.977Z,38.25
2023-11-19T10:42:56.919Z,38.38
2023-11-19T10:45:23.888Z,38.50
2023-11-19T10:47:50.840Z,38.63
2023-11-19T10:50:17.797Z,38.63
2023-11-19T10:52:44.763Z,38.75
2023-11-19T10:55:11.702Z,38.81
2023-11-19T10:57:38.675Z,38.94
2023-11-19T11:00:05.706Z,39.00
2023-11-19T11:02:32.919Z,39.06
2023-11-19T11:04:59.922Z,39.13
2023-11-19T11:07:32.559Z,39.25
2023-11-19T11:10:06.377Z,39.31
2023-11-19T11:12:33.344Z,39.38
2023-11-19T11:15:00.297Z,39.31
2023-11-19T11:17:28.722Z,39.19
2023-11-19T11:19:55.808Z,39.13
2023-11-19T11:24:52.648Z,39.19
2023-11-19T11:27:19.712Z,39.25
2023-11-19T11:29:46.646Z,39.31
2023-11-19T11:32:13.593Z,39.38
2023-11-19T11:34:41.741Z,39.44
2023-11-19T11:37:08.714Z,39.31
2023-11-19T11:39:35.749Z,39.06
2023-11-19T11:42:02.749Z,39.00
2023-11-19T11:44:29.735Z,38.88
2023-11-19T11:46:56.731Z,38.63
2023-11-19T11:49:23.754Z,38.44
2023-11-19T11:51:50.731Z,38.25
2023-11-19T11:54:17.703Z,38.06
2023-11-19T11:56:44.679Z,37.81
2023-11-19T11:59:11.666Z,37.63
2023-11-19T12:01:38.614Z,37.50
2023-11-19T12:04:05.647Z,37.50
2023-11-19T12:06:32.740Z,37.75
2023-11-19T12:08:59.711Z,37.88
2023-11-19T12:11:26.656Z,37.88
2023-11-19T12:13:53.613Z,37.88
2023-11-19T12:16:20.599Z,37.94
2023-11-19T12:18:47.565Z,38.00
2023-11-19T12:21:14.513Z,38.06
2023-11-19T12:23:41.497Z,38.06
2023-11-19T12:26:08.447Z,38.13
2023-11-19T12:28:35.383Z,38.13
2023-11-19T12:31:02.425Z,38.19
2023-11-19T12:33:29.520Z,38.25
2023-11-19T12:35:56.571Z,38.38
2023-11-19T12:38:23.541Z,38.44
2023-11-19T12:40:50.494Z,38.50
2023-11-19T12:43:17.446Z,38.56
2023-11-19T12:45:44.383Z,38.50
2023-11-19T12:48:11.355Z,38.38
2023-11-19T12:50:38.327Z,38.19
2023-11-19T12:53:05.276Z,38.00
2023-11-19T12:55:32.274Z,37.88
2023-11-19T12:57:59.607Z,37.69
2023-11-19T13:00:26.728Z,37.50
2023-11-19T13:02:53.746Z,37.56
2023-11-19T13:05:20.738Z,37.81
2023-11-19T13:07:47.723Z,37.88
2023-11-19T13:10:14.727Z,37.88
2023-11-19T13:12:41.794Z,37.94
2023-11-19T13:15:08.767Z,38.00
2023-11-19T13:17:35.789Z,38.06
2023-11-19T13:20:02.756Z,38.19
2023-11-19T13:22:29.705Z,38.19
2023-11-19T13:24:56.679Z,38.25
2023-11-19T13:27:23.644Z,38.31
2023-11-19T13:29:50.719Z,38.44
2023-11-19T13:32:17.671Z,38.50
2023-11-19T13:34:44.634Z,38.56
2023-11-19T13:37:11.648Z,38.63
2023-11-19T13:39:38.696Z,38.63
2023-11-19T13:44:35.547Z,38.81
2023-11-19T13:47:02.490Z,38.75
2023-11-19T13:49:29.472Z,38.63
2023-11-19T13:51:56.461Z,38.44
2023-11-19T13:54:23.421Z,38.25
2023-11-19T13:56:50.442Z,38.13
2023-11-19T13:59:17.395Z,37.94
2023-11-19T14:01:44.344Z,37.81
2023-11-19T14:04:11.414Z,37.44
2023-11-19T14:06:38.507Z,36.75
2023-11-19T14:09:05.501Z,37.00
2023-11-19T14:11:32.454Z,37.25
2023-11-19T14:13:59.409Z,37.25
2023-11-19T14:16:26.419Z,37.25
2023-11-19T14:18:53.443Z,37.31
2023-11-19T14:21:20.414Z,37.38
2023-11-19T14:23:47.370Z,37.38
2023-11-19T14:26:14.349Z,37.44
2023-11-19T14:28:55.709Z,37.38
2023-11-19T14:31:23.017Z,37.31
2023-11-19T14:33:50.061Z,37.25
2023-11-19T14:36:17.038Z,37.25
2023-11-19T14:38:43.994Z,37.31
2023-11-19T14:41:10.955Z,37.25
2023-11-19T14:43:37.907Z,37.31
2023-11-19T14:46:04.926Z,37.19
2023-11-19T14:48:31.991Z,37.19
2023-11-19T14:50:58.970Z,37.25
2023-11-19T14:53:25.925Z,37.25
2023-11-19T14:55:52.894Z,37.25
2023-11-19T14:58:19.937Z,37.31
2023-11-19T15:00:47.121Z,37.38
2023-11-19T15:03:14.314Z,37.44
2023-11-19T15:05:41.279Z,37.50
2023-11-19T15:08:08.315Z,37.63
2023-11-19T15:10:35.271Z,37.69
2023-11-19T15:13:02.245Z,37.69
2023-11-19T15:17:59.075Z,37.94
2023-11-19T15:20:26.083Z,37.94
2023-11-19T15:22:53.034Z,37.88
2023-11-19T15:25:19.980Z,37.75
2023-11-19T15:27:46.933Z,37.56
2023-11-19T15:30:13.981Z,37.38
2023-11-19T15:32:41.170Z,37.25
2023-11-19T15:35:08.180Z,37.25
2023-11-19T15:37:35.154Z,37.31
2023-11-19T15:40:02.160Z,37.13
2023-11-19T15:42:29.131Z,37.13
2023-11-19T15:44:56.189Z,37.25
2023-11-19T15:47:23.147Z,37.31
2023-11-19T15:49:50.088Z,37.31
2023-11-19T15:52:17.073Z,37.38
2023-11-19T15:54:44.023Z,37.44
2023-11-19T15:57:10.959Z,37.50
2023-11-19T15:59:37.920Z,37.56
2023-11-19T16:02:04.983Z,37.63
2023-11-19T16:04:32.071Z,37.69
2023-11-19T16:06:59.088Z,37.75
2023-11-19T16:09:26.029Z,37.81
2023-11-19T16:11:56.499Z,37.75
2023-11-19T16:14:24.027Z,37.63
2023-11-19T16:16:51.098Z,37.44
2023-11-19T16:19:18.033Z,37.31
2023-11-19T16:21:46.678Z,37.31
2023-11-19T16:24:14.883Z,37.31
2023-11-19T16:26:41.891Z,37.19
2023-11-19T16:29:08.968Z,36.81
2023-11-19T16:31:35.945Z,36.69
2023-11-19T16:34:03.074Z,37.00
2023-11-19T16:36:30.077Z,37.13
2023-11-19T16:39:16.105Z,37.19
2023-11-19T16:41:44.427Z,37.25
2023-11-19T16:44:11.804Z,37.31
2023-11-19T16:46:39.457Z,37.38
2023-11-19T16:49:06.542Z,37.44
2023-11-19T16:51:33.915Z,37.50
2023-11-19T16:54:00.926Z,37.63
2023-11-19T16:56:27.901Z,37.63
2023-11-19T16:58:54.868Z,37.63
2023-11-19T17:01:21.907Z,37.50
2023-11-19T17:03:48.951Z,37.31
2023-11-19T17:06:16.066Z,37.19
2023-11-19T17:08:43.044Z,37.00
2023-11-19T17:11:10.893Z,36.94
2023-11-19T17:13:38.206Z,36.88
2023-11-19T17:16:07.712Z,37.00
2023-11-19T17:18:35.283Z,37.31
2023-11-19T17:21:02.248Z,37.44
2023-11-19T17:23:29.459Z,37.50
2023-11-19T17:25:56.526Z,37.50
2023-11-19T17:28:23.471Z,37.63
2023-11-19T17:30:50.453Z,37.69
2023-11-19T17:33:17.519Z,37.81
2023-11-19T17:35:44.533Z,37.88
2023-11-19T17:40:41.481Z,38.06
2023-11-19T17:43:08.503Z,38.19
2023-11-19T17:45:35.493Z,38.31
2023-11-19T17:48:02.510Z,38.38
2023-11-19T17:50:29.535Z,38.19
2023-11-19T17:52:56.506Z,38.06
2023-11-19T17:55:23.444Z,37.88
2023-11-19T17:57:50.402Z,37.75
2023-11-19T18:00:17.580Z,37.56
2023-11-19T18:02:44.644Z,37.44
2023-11-19T18:05:11.649Z,37.25
2023-11-19T18:07:38.639Z,37.13
2023-11-19T18:10:05.580Z,36.94
2023-11-19T18:12:32.530Z,37.06
2023-11-19T18:14:59.499Z,37.25
2023-11-19T18:17:26.538Z,37.25
2023-11-19T18:19:53.612Z,37.31
2023-11-19T18:22:20.569Z,37.44
2023-11-19T18:24:47.514Z,37.50
2023-11-19T18:27:14.465Z,37.56
2023-11-19T18:29:41.432Z,37.63
2023-11-19T18:32:08.448Z,37.69
2023-11-19T18:34:35.416Z,37.75
2023-11-19T18:37:02.469Z,37.69
2023-11-19T18:39:29.408Z,37.63
2023-11-19T18:41:56.593Z,37.44
2023-11-19T18:44:23.557Z,37.31
2023-11-19T18:46:50.531Z,37.13
2023-11-19T18:49:17.475Z,37.00
2023-11-19T18:51:44.536Z,36.69
2023-11-19T18:54:12.445Z,36.31
2023-11-19T18:56:40.325Z,36.44
2023-11-19T18:59:07.307Z,36.50
2023-11-19T19:01:34.266Z,36.56
2023-11-19T19:04:01.324Z,36.56
2023-11-19T19:06:28.372Z,36.50
2023-11-19T19:08:55.393Z,36.38
2023-11-19T19:11:22.412Z,36.31
2023-11-19T19:13:49.418Z,36.31
2023-11-19T19:16:16.399Z,36.38
2023-11-19T19:18:43.409Z,36.44
2023-11-19T19:21:10.344Z,36.50
2023-11-19T19:23:37.316Z,36.81
2023-11-19T19:26:04.705Z,37.00
2023-11-19T19:28:31.702Z,37.06
2023-11-19T19:30:58.862Z,37.13
2023-11-19T19:33:26.150Z,37.25
2023-11-19T19:35:53.210Z,37.44
2023-11-19T19:38:20.405Z,37.63
2023-11-19T19:40:47.584Z,37.81
2023-11-19T19:43:14.750Z,37.94
2023-11-19T19:45:41.842Z,37.75
2023-11-19T19:48:09.017Z,37.75
2023-11-19T19:50:36.174Z,37.75
2023-11-19T19:53:03.186Z,37.88
2023-11-19T19:55:30.282Z,37.75
2023-11-19T19:57:57.388Z,37.75
2023-11-19T20:00:24.576Z,37.75
2023-11-19T20:02:52.222Z,37.69
2023-11-19T20:05:19.360Z,37.44
2023-11-19T20:07:46.402Z,37.13
2023-11-19T20:10:14.139Z,36.94
2023-11-19T20:12:41.616Z,36.75
2023-11-19T20:15:09.160Z,36.50
2023-11-19T20:17:36.443Z,36.25
2023-11-19T20:20:04.141Z,36.06
2023-11-19T20:22:31.391Z,35.88
2023-11-19T20:24:58.684Z,35.69
2023-11-19T20:27:26.120Z,35.50
2023-11-19T20:29:53.491Z,35.25
2023-11-19T20:32:20.591Z,35.06
2023-11-19T20:34:47.592Z,34.81
2023-11-19T20:37:14.556Z,34.56
2023-11-19T20:39:41.543Z,34.31
2023-11-19T20:42:08.511Z,34.13
2023-11-19T20:44:35.470Z,33.88
2023-11-19T20:47:02.408Z,33.63
2023-11-19T20:49:29.392Z,33.31
2023-11-19T20:51:56.383Z,33.00
2023-11-19T20:56:53.237Z,32.44
2023-11-19T20:59:20.195Z,32.13
2023-11-19T21:01:47.214Z,31.88
2023-11-19T21:04:14.441Z,31.63
2023-11-19T21:09:11.458Z,31.25
2023-11-19T21:11:38.556Z,31.06
2023-11-19T21:14:05.757Z,30.94
2023-11-19T21:16:32.748Z,30.75
2023-11-19T21:18:59.791Z,30.63
2023-11-19T21:21:26.781Z,30.50
2023-11-19T21:23:53.751Z,30.38
2023-11-19T21:26:20.720Z,30.25
2023-11-19T21:28:47.659Z,30.19
2023-11-19T21:31:14.783Z,30.06
2023-11-19T21:33:41.845Z,29.94
2023-11-19T21:36:08.821Z,29.81
2023-11-19T21:38:35.760Z,29.75
2023-11-19T21:41:02.721Z,29.63
2023-11-19T21:43:29.673Z,29.56
2023-11-19T21:45:56.806Z,29.44
2023-11-19T21:48:23.813Z,29.31
2023-11-19T21:50:50.780Z,29.25
2023-11-19T21:53:17.730Z,29.13
2023-11-19T21:55:44.728Z,29.06
2023-11-19T21:58:11.671Z,28.94
2023-11-19T22:00:38.797Z,28.88
2023-11-19T22:03:05.865Z,28.81
2023-11-19T22:05:32.834Z,28.75
2023-11-19T22:08:18.178Z,28.69
2023-11-19T22:10:45.472Z,28.56
2023-11-19T22:13:12.463Z,28.50
2023-11-19T22:15:39.442Z,28.50
2023-11-19T22:18:06.405Z,28.44
2023-11-19T22:20:33.323Z,28.38
2023-11-19T22:23:00.254Z,28.31
2023-11-19T22:25:27.228Z,28.25
2023-11-19T22:27:54.261Z,28.19
2023-11-19T22:30:21.301Z,28.19
2023-11-19T22:32:48.276Z,28.13
2023-11-19T22:35:15.267Z,28.06
2023-11-19T22:37:42.288Z,28.06
2023-11-19T22:40:09.236Z,28.00
2023-11-19T22:42:36.209Z,27.94
2023-11-19T22:45:03.189Z,27.88
2023-11-19T22:47:30.159Z,27.81
2023-11-19T22:49:57.109Z,27.81
2023-11-19T22:52:24.045Z,27.75
2023-11-19T22:54:51.028Z,27.63
2023-11-19T22:57:18.006Z,27.56
2023-11-19T22:59:44.944Z,27.50
2023-11-19T23:02:11.924Z,27.38
2023-11-19T23:04:38.885Z,27.31
2023-11-19T23:07:05.818Z,27.19
2023-11-19T23:09:32.772Z,27.13
2023-11-19T23:11:59.773Z,27.00
2023-11-19T23:14:26.730Z,26.94
2023-11-19T23:16:53.703Z,26.81
2023-11-19T23:19:20.703Z,26.75
2023-11-19T23:21:47.816Z,26.69
2023-11-19T23:24:14.884Z,26.63
2023-11-19T23:26:41.848Z,26.56
2023-11-19T23:29:14.864Z,26.50
2023-11-19T23:31:43.363Z,26.44
2023-11-19T23:34:10.404Z,26.38
2023-11-19T23:36:37.400Z,26.31
2023-11-19T23:39:04.387Z,26.25
2023-11-19T23:41:32.515Z,26.19
2023-11-19T23:43:59.712Z,26.19
2023-11-19T23:46:26.753Z,26.13
2023-11-19T23:51:23.684Z,26.06
2023-11-19T23:53:50.694Z,26.06
2023-11-19T23:56:17.641Z,26.00
2023-11-19T23:58:44.611Z,25.94
