createdAt,value
2018-11-03T00:00:59.903Z,5.80
2018-11-03T00:03:28.696Z,5.80
2018-11-03T00:05:57.590Z,5.80
2018-11-03T00:08:26.305Z,5.80
2018-11-03T00:10:55.104Z,5.80
2018-11-03T00:13:24.268Z,5.80
2018-11-03T00:15:52.887Z,5.80
2018-11-03T00:18:21.540Z,5.80
2018-11-03T00:20:52.797Z,5.70
2018-11-03T00:23:22.675Z,5.70
2018-11-03T00:25:51.373Z,5.60
2018-11-03T00:28:20.061Z,5.60
2018-11-03T00:30:48.797Z,5.60
2018-11-03T00:33:17.782Z,5.60
2018-11-03T00:35:47.311Z,5.50
2018-11-03T00:38:15.983Z,5.50
2018-11-03T00:40:44.683Z,5.50
2018-11-03T00:43:13.261Z,5.50
2018-11-03T00:45:41.858Z,5.40
2018-11-03T00:48:11.514Z,5.40
2018-11-03T00:50:40.142Z,5.40
2018-11-03T00:53:08.795Z,5.40
2018-11-03T00:55:37.571Z,5.40
2018-11-03T00:58:06.235Z,5.40
2018-11-03T01:00:34.817Z,5.40
2018-11-03T01:03:03.470Z,5.30
2018-11-03T01:05:32.218Z,5.30
2018-11-03T01:08:00.829Z,5.30
2018-11-03T01:10:29.403Z,5.30
2018-11-03T01:12:57.958Z,5.30
2018-11-03T01:15:26.438Z,5.30
2018-11-03T01:17:55.101Z,5.30
2018-11-03T01:20:25.921Z,5.30
2018-11-03T01:22:54.485Z,5.20
2018-11-03T01:25:23.105Z,5.20
2018-11-03T01:27:52.402Z,5.20
2018-11-03T01:30:21.389Z,5.20
2018-11-03T01:32:50.479Z,5.10
2018-11-03T01:35:19.280Z,5.10
2018-11-03T01:37:48.212Z,5.10
2018-11-03T01:40:17.153Z,5.10
2018-11-03T01:42:46.214Z,5.00
2018-11-03T01:45:15.242Z,5.00
2018-11-03T01:47:44.184Z,4.90
2018-11-03T01:50:13.387Z,4.90
2018-11-03T01:52:42.580Z,4.90
2018-11-03T01:55:11.519Z,4.90
2018-11-03T01:57:40.751Z,4.90
2018-11-03T02:00:10.828Z,4.90
2018-11-03T02:02:40.017Z,4.90
2018-11-03T02:05:09.527Z,4.80
2018-11-03T02:07:38.499Z,4.80
2018-11-03T02:10:08.482Z,4.80
2018-11-03T02:12:38.746Z,4.90
2018-11-03T02:15:08.067Z,4.90
2018-11-03T02:17:37.073Z,4.90
2018-11-03T02:20:08.168Z,4.90
2018-11-03T02:22:37.258Z,4.90
2018-11-03T02:25:06.610Z,4.90
2018-11-03T02:27:35.630Z,4.90
2018-11-03T02:30:06.076Z,4.90
2018-11-03T02:32:34.614Z,4.80
2018-11-03T02:35:03.419Z,4.80
2018-11-03T02:37:32.792Z,4.80
2018-11-03T02:40:01.845Z,4.80
2018-11-03T02:42:30.833Z,4.80
2018-11-03T02:44:59.820Z,4.70
2018-11-03T02:47:28.797Z,4.80
2018-11-03T02:49:57.832Z,4.70
2018-11-03T02:52:26.854Z,4.80
2018-11-03T02:54:55.968Z,4.80
2018-11-03T02:57:24.964Z,4.70
2018-11-03T02:59:53.802Z,4.70
2018-11-03T03:02:22.831Z,4.70
2018-11-03T03:04:51.817Z,4.70
2018-11-03T03:07:20.956Z,4.70
2018-11-03T03:09:49.917Z,4.70
2018-11-03T03:12:18.999Z,4.60
2018-11-03T03:14:48.010Z,4.60
2018-11-03T03:17:17.041Z,4.60
2018-11-03T03:19:46.014Z,4.60
2018-11-03T03:22:15.028Z,4.60
2018-11-03T03:24:44.026Z,4.60
2018-11-03T03:27:13.360Z,4.60
2018-11-03T03:29:42.451Z,4.60
2018-11-03T03:32:11.333Z,4.60
2018-11-03T03:34:40.151Z,4.60
2018-11-03T03:37:09.164Z,4.60
2018-11-03T03:39:38.181Z,4.50
2018-11-03T03:42:07.230Z,4.50
2018-11-03T03:44:36.282Z,4.40
2018-11-03T03:47:04.794Z,4.40
2018-11-03T03:49:33.400Z,4.30
2018-11-03T03:52:02.101Z,4.30
2018-11-03T03:54:30.666Z,4.30
2018-11-03T03:56:59.383Z,4.30
2018-11-03T03:59:27.906Z,4.30
2018-11-03T04:01:56.552Z,4.30
2018-11-03T04:04:25.193Z,4.30
2018-11-03T04:06:54.529Z,4.30
2018-11-03T04:09:23.089Z,4.20
2018-11-03T04:11:51.698Z,4.20
2018-11-03T04:14:20.285Z,4.20
2018-11-03T04:16:48.917Z,4.20
2018-11-03T04:19:17.538Z,4.20
2018-11-03T04:21:46.409Z,4.20
2018-11-03T04:24:14.911Z,4.10
2018-11-03T04:26:43.504Z,4.10
2018-11-03T04:29:12.168Z,4.10
2018-11-03T04:31:40.782Z,4.10
2018-11-03T04:34:09.596Z,4.10
2018-11-03T04:36:38.158Z,4.00
2018-11-03T04:39:07.174Z,4.00
2018-11-03T04:41:35.763Z,4.00
2018-11-03T04:44:04.352Z,4.00
2018-11-03T04:46:32.982Z,3.90
2018-11-03T04:49:02.753Z,3.90
2018-11-03T04:51:32.880Z,3.90
2018-11-03T04:54:01.503Z,3.90
2018-11-03T04:56:30.073Z,3.90
2018-11-03T04:58:59.021Z,3.90
2018-11-03T05:01:27.677Z,3.90
2018-11-03T05:03:56.279Z,3.80
2018-11-03T05:06:24.986Z,3.80
2018-11-03T05:08:53.751Z,3.80
2018-11-03T05:11:22.408Z,3.80
2018-11-03T05:13:51.113Z,3.80
2018-11-03T05:16:19.771Z,3.80
2018-11-03T05:18:48.342Z,3.70
2018-11-03T05:21:16.939Z,3.70
2018-11-03T05:23:45.461Z,3.70
2018-11-03T05:26:14.075Z,3.60
2018-11-03T05:28:42.685Z,3.60
2018-11-03T05:31:11.435Z,3.50
2018-11-03T05:33:40.291Z,3.50
2018-11-03T05:36:08.914Z,3.40
2018-11-03T05:38:37.467Z,3.40
2018-11-03T05:41:06.376Z,3.40
2018-11-03T05:43:35.009Z,3.40
2018-11-03T05:46:03.722Z,3.40
2018-11-03T05:48:32.456Z,3.30
2018-11-03T05:51:01.030Z,3.30
2018-11-03T05:53:29.585Z,3.30
2018-11-03T05:55:58.120Z,3.30
2018-11-03T05:58:26.711Z,3.30
2018-11-03T06:00:55.232Z,3.20
2018-11-03T06:03:23.816Z,3.20
2018-11-03T06:05:52.364Z,3.20
2018-11-03T06:08:20.909Z,3.10
2018-11-03T06:10:49.540Z,3.10
2018-11-03T06:13:18.240Z,3.10
2018-11-03T06:15:46.760Z,3.10
2018-11-03T06:18:15.354Z,3.10
2018-11-03T06:20:44.054Z,3.00
2018-11-03T06:23:12.764Z,3.10
2018-11-03T06:25:41.491Z,3.00
2018-11-03T06:28:10.202Z,3.00
2018-11-03T06:30:38.734Z,3.00
2018-11-03T06:33:07.409Z,3.00
2018-11-03T06:35:35.960Z,3.00
2018-11-03T06:38:04.797Z,3.00
2018-11-03T06:40:33.374Z,3.00
2018-11-03T06:43:02.014Z,3.00
2018-11-03T06:45:30.596Z,3.00
2018-11-03T06:47:59.318Z,3.00
2018-11-03T06:50:28.024Z,3.00
2018-11-03T06:52:56.718Z,3.00
2018-11-03T06:55:25.324Z,3.00
2018-11-03T06:57:53.850Z,3.00
2018-11-03T07:00:23.658Z,3.00
2018-11-03T07:02:52.273Z,3.00
2018-11-03T07:05:21.328Z,3.00
2018-11-03T07:07:50.044Z,3.00
2018-11-03T07:10:18.566Z,3.00
2018-11-03T07:12:47.393Z,3.10
2018-11-03T07:15:15.929Z,3.10
2018-11-03T07:17:44.450Z,3.20
2018-11-03T07:20:13.429Z,3.20
2018-11-03T07:22:42.289Z,3.30
2018-11-03T07:25:11.071Z,3.40
2018-11-03T07:27:39.683Z,3.40
2018-11-03T07:30:10.222Z,3.50
2018-11-03T07:32:38.830Z,3.50
2018-11-03T07:35:07.795Z,3.60
2018-11-03T07:37:36.545Z,3.70
2018-11-03T07:40:06.229Z,3.70
2018-11-03T07:42:35.140Z,3.80
2018-11-03T07:45:04.015Z,3.90
2018-11-03T07:47:32.606Z,3.90
2018-11-03T07:50:01.165Z,4.00
2018-11-03T07:52:29.855Z,4.10
2018-11-03T07:54:58.424Z,4.20
2018-11-03T07:57:27.034Z,4.20
2018-11-03T07:59:55.613Z,4.30
2018-11-03T08:02:24.224Z,4.40
2018-11-03T08:04:52.801Z,4.50
2018-11-03T08:07:21.419Z,4.60
2018-11-03T08:09:49.993Z,4.60
2018-11-03T08:12:18.540Z,4.70
2018-11-03T08:14:47.103Z,4.70
2018-11-03T08:17:15.640Z,4.80
2018-11-03T08:19:44.200Z,4.90
2018-11-03T08:22:12.767Z,4.90
2018-11-03T08:24:41.311Z,5.00
2018-11-03T08:27:09.882Z,5.00
2018-11-03T08:29:38.349Z,5.10
2018-11-03T08:32:07.007Z,5.10
2018-11-03T08:34:35.674Z,5.10
2018-11-03T08:37:04.270Z,5.20
2018-11-03T08:39:32.821Z,5.20
2018-11-03T08:42:01.423Z,5.30
2018-11-03T08:44:29.950Z,5.40
2018-11-03T08:46:58.467Z,5.40
2018-11-03T08:49:26.996Z,5.50
2018-11-03T08:51:55.571Z,5.50
2018-11-03T08:54:24.165Z,5.60
2018-11-03T08:56:52.684Z,5.70
2018-11-03T08:59:21.340Z,5.70
2018-11-03T09:01:49.791Z,5.80
2018-11-03T09:04:18.620Z,5.80
2018-11-03T09:06:47.206Z,5.90
2018-11-03T09:09:15.743Z,5.90
2018-11-03T09:11:44.238Z,5.90
2018-11-03T09:14:12.745Z,5.90
2018-11-03T09:16:41.271Z,6.00
2018-11-03T09:19:09.905Z,6.10
2018-11-03T09:21:38.492Z,6.20
2018-11-03T09:24:07.116Z,6.20
2018-11-03T09:26:35.700Z,6.30
2018-11-03T09:29:04.386Z,6.30
2018-11-03T09:31:32.947Z,6.40
2018-11-03T09:34:01.883Z,6.50
2018-11-03T09:36:30.431Z,6.50
2018-11-03T09:38:59.033Z,6.60
2018-11-03T09:41:27.595Z,6.70
2018-11-03T09:43:56.125Z,6.70
2018-11-03T09:46:24.667Z,6.80
2018-11-03T09:48:53.205Z,6.90
2018-11-03T09:51:21.812Z,7.00
2018-11-03T09:53:50.255Z,7.10
2018-11-03T09:56:18.827Z,7.10
2018-11-03T09:58:47.292Z,7.10
2018-11-03T10:01:15.844Z,7.20
2018-11-03T10:03:44.311Z,7.30
2018-11-03T10:06:12.817Z,7.30
2018-11-03T10:08:41.304Z,7.30
2018-11-03T10:11:09.863Z,7.40
2018-11-03T10:13:38.349Z,7.40
2018-11-03T10:16:07.065Z,7.50
2018-11-03T10:18:35.459Z,7.60
2018-11-03T10:21:03.982Z,7.60
2018-11-03T10:23:32.483Z,7.60
2018-11-03T10:26:00.947Z,7.70
2018-11-03T10:28:29.473Z,7.70
2018-11-03T10:30:58.024Z,7.70
2018-11-03T10:33:26.678Z,7.80
2018-11-03T10:35:55.118Z,7.80
2018-11-03T10:38:23.621Z,7.90
2018-11-03T10:40:52.090Z,7.90
2018-11-03T10:43:20.567Z,8.00
2018-11-03T10:45:49.034Z,8.00
2018-11-03T10:48:17.627Z,8.10
2018-11-03T10:50:46.100Z,8.10
2018-11-03T10:53:14.692Z,8.10
2018-11-03T10:55:43.200Z,8.20
2018-11-03T10:58:11.729Z,8.20
2018-11-03T11:00:45.495Z,8.30
2018-11-03T11:05:22.248Z,8.30
2018-11-03T11:07:56.108Z,8.30
2018-11-03T11:11:29.484Z,8.50
2018-11-03T11:13:58.072Z,8.50
2018-11-03T11:16:26.618Z,8.50
2018-11-03T11:18:55.069Z,8.60
2018-11-03T11:21:23.541Z,8.70
2018-11-03T11:23:52.115Z,8.70
2018-11-03T11:26:20.555Z,8.80
2018-11-03T11:28:49.062Z,8.80
2018-11-03T11:31:17.650Z,8.80
2018-11-03T11:33:46.249Z,8.90
2018-11-03T11:36:14.724Z,8.90
2018-11-03T11:38:43.279Z,9.00
2018-11-03T11:41:11.730Z,9.00
2018-11-03T11:43:40.235Z,9.00
2018-11-03T11:46:08.766Z,9.00
2018-11-03T11:48:37.250Z,9.00
2018-11-03T11:51:05.982Z,9.10
2018-11-03T11:53:34.476Z,9.10
2018-11-03T11:56:02.984Z,9.10
2018-11-03T11:58:31.543Z,9.10
2018-11-03T12:01:00.046Z,9.20
2018-11-03T12:03:28.537Z,9.20
2018-11-03T12:05:57.043Z,9.20
2018-11-03T12:08:25.547Z,9.20
2018-11-03T12:10:54.069Z,9.20
2018-11-03T12:13:22.535Z,9.20
2018-11-03T12:15:51.056Z,9.30
2018-11-03T12:18:19.532Z,9.30
2018-11-03T12:20:48.044Z,9.30
2018-11-03T12:23:16.631Z,9.30
2018-11-03T12:25:45.283Z,9.30
2018-11-03T12:28:13.674Z,9.30
2018-11-03T12:30:42.207Z,9.30
2018-11-03T12:33:11.008Z,9.30
2018-11-03T12:35:39.516Z,9.40
2018-11-03T12:38:08.182Z,9.40
2018-11-03T12:40:36.753Z,9.40
2018-11-03T12:43:05.378Z,9.40
2018-11-03T12:45:33.883Z,9.40
2018-11-03T12:48:02.418Z,9.40
2018-11-03T12:50:30.911Z,9.50
2018-11-03T12:52:59.457Z,9.50
2018-11-03T12:55:27.903Z,9.50
2018-11-03T12:57:56.451Z,9.50
2018-11-03T13:00:24.916Z,9.50
2018-11-03T13:02:53.408Z,9.50
2018-11-03T13:05:21.938Z,9.40
2018-11-03T13:07:50.496Z,9.50
2018-11-03T13:10:19.014Z,9.50
2018-11-03T13:12:47.543Z,9.50
2018-11-03T13:15:16.030Z,9.40
2018-11-03T13:17:44.554Z,9.40
2018-11-03T13:20:14.364Z,9.40
2018-11-03T13:22:43.523Z,9.40
2018-11-03T13:25:12.355Z,9.40
2018-11-03T13:27:41.511Z,9.40
2018-11-03T13:30:12.081Z,9.40
2018-11-03T13:32:40.629Z,9.40
2018-11-03T13:35:10.023Z,9.40
2018-11-03T13:37:38.831Z,9.30
2018-11-03T13:40:08.150Z,9.30
2018-11-03T13:42:36.662Z,9.30
2018-11-03T13:45:05.924Z,9.20
2018-11-03T13:47:34.633Z,9.20
2018-11-03T13:50:03.204Z,9.20
2018-11-03T13:52:31.876Z,9.10
2018-11-03T13:55:00.422Z,9.10
2018-11-03T13:57:29.011Z,9.10
2018-11-03T13:59:57.486Z,9.00
2018-11-03T14:02:25.981Z,9.00
2018-11-03T14:04:54.558Z,8.90
2018-11-03T14:07:23.059Z,8.90
2018-11-03T14:09:51.539Z,8.80
2018-11-03T14:12:20.068Z,8.80
2018-11-03T14:14:48.626Z,8.80
2018-11-03T14:17:17.178Z,8.80
2018-11-03T14:19:45.688Z,8.70
2018-11-03T14:22:14.224Z,8.70
2018-11-03T14:24:42.792Z,8.70
2018-11-03T14:27:11.277Z,8.60
2018-11-03T14:29:39.795Z,8.60
2018-11-03T14:32:08.268Z,8.60
2018-11-03T14:34:36.836Z,8.50
2018-11-03T14:37:05.684Z,8.50
2018-11-03T14:39:34.193Z,8.40
2018-11-03T14:42:02.836Z,8.40
2018-11-03T14:44:31.434Z,8.30
2018-11-03T14:46:59.936Z,8.30
2018-11-03T14:49:28.464Z,8.30
2018-11-03T14:51:57.001Z,8.20
2018-11-03T14:54:25.520Z,8.20
2018-11-03T14:56:54.071Z,8.20
2018-11-03T14:59:22.555Z,8.10
2018-11-03T15:01:51.159Z,8.00
2018-11-03T15:04:20.202Z,8.00
2018-11-03T15:06:48.693Z,7.90
2018-11-03T15:09:17.224Z,7.80
2018-11-03T15:11:45.791Z,7.70
2018-11-03T15:14:14.438Z,7.60
2018-11-03T15:16:42.845Z,7.60
2018-11-03T15:19:11.481Z,7.50
2018-11-03T15:21:40.257Z,7.40
2018-11-03T15:24:08.812Z,7.30
2018-11-03T15:26:37.362Z,7.20
2018-11-03T15:29:05.910Z,7.10
2018-11-03T15:31:34.399Z,7.00
2018-11-03T15:34:02.960Z,6.90
2018-11-03T15:36:31.506Z,6.80
2018-11-03T15:39:00.089Z,6.80
2018-11-03T15:41:28.708Z,6.70
2018-11-03T15:43:57.144Z,6.60
2018-11-03T15:46:25.697Z,6.50
2018-11-03T15:48:54.322Z,6.40
2018-11-03T15:51:22.824Z,6.30
2018-11-03T15:53:51.405Z,6.30
2018-11-03T15:56:19.883Z,6.20
2018-11-03T15:58:48.460Z,6.10
2018-11-03T16:01:17.077Z,6.00
2018-11-03T16:03:45.662Z,6.00
2018-11-03T16:06:14.212Z,5.90
2018-11-03T16:08:42.759Z,5.90
2018-11-03T16:11:11.239Z,5.80
2018-11-03T16:13:39.838Z,5.70
2018-11-03T16:16:08.379Z,5.60
2018-11-03T16:18:36.942Z,5.60
2018-11-03T16:21:05.830Z,5.50
2018-11-03T16:23:34.390Z,5.50
2018-11-03T16:26:02.954Z,5.50
2018-11-03T16:28:31.448Z,5.40
2018-11-03T16:30:59.904Z,5.30
2018-11-03T16:33:28.698Z,5.30
2018-11-03T16:35:57.736Z,5.20
2018-11-03T16:38:26.433Z,5.20
2018-11-03T16:40:54.912Z,5.20
2018-11-03T16:43:23.455Z,5.10
2018-11-03T16:45:52.072Z,5.10
2018-11-03T16:48:20.523Z,5.00
2018-11-03T16:50:49.029Z,5.00
2018-11-03T16:53:17.592Z,4.90
2018-11-03T16:55:46.159Z,4.90
2018-11-03T16:58:14.655Z,4.90
2018-11-03T17:00:43.227Z,4.80
2018-11-03T17:03:11.785Z,4.80
2018-11-03T17:05:40.365Z,4.80
2018-11-03T17:08:08.881Z,4.70
2018-11-03T17:10:37.452Z,4.70
2018-11-03T17:13:06.068Z,4.70
2018-11-03T17:15:34.584Z,4.60
2018-11-03T17:18:03.076Z,4.60
2018-11-03T17:20:31.565Z,4.60
2018-11-03T17:23:02.427Z,4.60
2018-11-03T17:25:33.277Z,4.50
2018-11-03T17:28:01.786Z,4.50
2018-11-03T17:30:30.322Z,4.50
2018-11-03T17:32:58.841Z,4.40
2018-11-03T17:35:27.408Z,4.40
2018-11-03T17:37:55.919Z,4.40
2018-11-03T17:40:24.462Z,4.40
2018-11-03T17:42:52.987Z,4.30
2018-11-03T17:45:21.585Z,4.30
2018-11-03T17:47:50.077Z,4.30
2018-11-03T17:50:18.575Z,4.20
2018-11-03T17:52:47.155Z,4.20
2018-11-03T17:55:15.692Z,4.20
2018-11-03T17:57:44.264Z,4.20
2018-11-03T18:00:15.076Z,4.10
2018-11-03T18:02:44.812Z,4.10
2018-11-03T18:05:13.780Z,4.10
2018-11-03T18:07:42.398Z,4.00
2018-11-03T18:10:12.077Z,4.00
2018-11-03T18:12:40.800Z,3.90
2018-11-03T18:15:09.935Z,3.90
2018-11-03T18:17:38.431Z,3.90
2018-11-03T18:20:08.052Z,3.90
2018-11-03T18:22:36.612Z,3.80
2018-11-03T18:25:05.678Z,3.80
2018-11-03T18:27:34.225Z,3.80
2018-11-03T18:30:02.799Z,3.80
2018-11-03T18:32:31.341Z,3.70
2018-11-03T18:34:59.884Z,3.70
2018-11-03T18:37:28.352Z,3.70
2018-11-03T18:39:56.885Z,3.70
2018-11-03T18:42:25.386Z,3.70
2018-11-03T18:44:53.899Z,3.60
2018-11-03T18:47:22.376Z,3.70
2018-11-03T18:49:50.891Z,3.60
2018-11-03T18:52:19.437Z,3.60
2018-11-03T18:54:48.301Z,3.60
2018-11-03T18:57:16.819Z,3.50
2018-11-03T18:59:45.352Z,3.50
2018-11-03T19:02:13.942Z,3.50
2018-11-03T19:04:42.458Z,3.50
2018-11-03T19:07:10.991Z,3.50
2018-11-03T19:09:39.555Z,3.50
2018-11-03T19:12:08.194Z,3.50
2018-11-03T19:14:36.754Z,3.40
2018-11-03T19:17:05.463Z,3.40
2018-11-03T19:19:34.099Z,3.40
2018-11-03T19:22:02.631Z,3.40
2018-11-03T19:24:31.195Z,3.40
2018-11-03T19:26:59.858Z,3.40
2018-11-03T19:29:28.441Z,3.40
2018-11-03T19:31:57.019Z,3.30
2018-11-03T19:34:25.508Z,3.30
2018-11-03T19:36:54.071Z,3.30
2018-11-03T19:39:22.667Z,3.30
2018-11-03T19:41:51.319Z,3.30
2018-11-03T19:44:19.713Z,3.20
2018-11-03T19:46:48.281Z,3.20
2018-11-03T19:49:16.778Z,3.20
2018-11-03T19:51:45.406Z,3.10
2018-11-03T19:54:14.353Z,3.10
2018-11-03T19:56:42.936Z,3.10
2018-11-03T19:59:11.469Z,3.10
2018-11-03T20:01:40.001Z,3.10
2018-11-03T20:04:08.603Z,3.10
2018-11-03T20:06:37.181Z,3.10
2018-11-03T20:09:06.818Z,3.00
2018-11-03T20:11:35.477Z,3.00
2018-11-03T20:14:04.190Z,3.00
2018-11-03T20:16:32.713Z,3.00
2018-11-03T20:19:01.228Z,2.90
2018-11-03T20:21:29.758Z,2.90
2018-11-03T20:23:58.276Z,2.90
2018-11-03T20:26:26.883Z,2.80
2018-11-03T20:28:55.526Z,2.80
2018-11-03T20:31:24.032Z,2.80
2018-11-03T20:33:52.718Z,2.80
2018-11-03T20:36:21.336Z,2.80
2018-11-03T20:38:49.891Z,2.70
2018-11-03T20:41:18.425Z,2.70
2018-11-03T20:43:47.060Z,2.70
2018-11-03T20:46:15.660Z,2.70
2018-11-03T20:48:44.196Z,2.70
2018-11-03T20:51:13.061Z,2.70
2018-11-03T20:53:41.852Z,2.60
2018-11-03T20:56:10.403Z,2.60
2018-11-03T20:58:38.971Z,2.60
2018-11-03T21:01:07.479Z,2.60
2018-11-03T21:03:36.033Z,2.60
2018-11-03T21:06:04.655Z,2.50
2018-11-03T21:08:33.184Z,2.50
2018-11-03T21:11:01.713Z,2.50
2018-11-03T21:13:30.273Z,2.50
2018-11-03T21:15:58.758Z,2.50
2018-11-03T21:18:27.354Z,2.50
2018-11-03T21:20:56.285Z,2.50
2018-11-03T21:23:24.886Z,2.50
2018-11-03T21:25:53.410Z,2.50
2018-11-03T21:28:22.227Z,2.50
2018-11-03T21:30:50.787Z,2.60
2018-11-03T21:33:20.034Z,2.60
2018-11-03T21:35:48.626Z,2.50
2018-11-03T21:38:17.245Z,2.50
2018-11-03T21:40:45.710Z,2.60
2018-11-03T21:43:14.280Z,2.60
2018-11-03T21:45:42.833Z,2.50
2018-11-03T21:48:11.380Z,2.50
2018-11-03T21:50:40.059Z,2.60
2018-11-03T21:53:08.567Z,2.50
2018-11-03T21:55:37.094Z,2.50
2018-11-03T21:58:05.604Z,2.50
2018-11-03T22:00:34.186Z,2.50
2018-11-03T22:03:02.704Z,2.50
2018-11-03T22:05:31.287Z,2.50
2018-11-03T22:07:59.830Z,2.50
2018-11-03T22:10:28.361Z,2.50
2018-11-03T22:12:56.878Z,2.50
2018-11-03T22:15:25.488Z,2.50
2018-11-03T22:17:54.020Z,2.50
2018-11-03T22:20:22.505Z,2.50
2018-11-03T22:22:51.065Z,2.40
2018-11-03T22:25:19.657Z,2.40
2018-11-03T22:27:48.263Z,2.40
2018-11-03T22:30:16.762Z,2.40
2018-11-03T22:32:45.475Z,2.40
2018-11-03T22:35:14.086Z,2.40
2018-11-03T22:37:42.613Z,2.40
2018-11-03T22:40:11.447Z,2.30
2018-11-03T22:42:40.032Z,2.40
2018-11-03T22:45:08.716Z,2.30
2018-11-03T22:47:37.269Z,2.40
2018-11-03T22:50:05.915Z,2.30
2018-11-03T22:52:34.490Z,2.30
2018-11-03T22:55:03.013Z,2.30
2018-11-03T22:57:31.529Z,2.30
2018-11-03T23:00:00.074Z,2.30
2018-11-03T23:02:28.606Z,2.30
2018-11-03T23:04:57.137Z,2.30
2018-11-03T23:07:25.737Z,2.20
2018-11-03T23:09:54.265Z,2.20
2018-11-03T23:12:22.820Z,2.20
2018-11-03T23:14:51.353Z,2.20
2018-11-03T23:17:19.946Z,2.20
2018-11-03T23:19:48.491Z,2.20
2018-11-03T23:22:17.175Z,2.10
2018-11-03T23:24:45.691Z,2.10
2018-11-03T23:27:14.252Z,2.10
2018-11-03T23:29:42.979Z,2.10
2018-11-03T23:32:11.617Z,2.10
2018-11-03T23:34:40.307Z,2.10
2018-11-03T23:37:08.970Z,2.10
2018-11-03T23:39:37.507Z,2.10
2018-11-03T23:42:06.088Z,2.20
2018-11-03T23:44:34.701Z,2.20
2018-11-03T23:47:03.428Z,2.30
2018-11-03T23:49:32.072Z,2.30
2018-11-03T23:52:00.623Z,2.40
2018-11-03T23:54:29.346Z,2.50
2018-11-03T23:56:57.933Z,2.50
2018-11-03T23:59:26.621Z,2.60
