createdAt,value
2022-11-07T00:00:01.383Z,150652.78
2022-11-07T00:02:27.288Z,150631.28
2022-11-07T00:04:53.075Z,150656.56
2022-11-07T00:07:18.862Z,150662.88
2022-11-07T00:09:44.605Z,150666.66
2022-11-07T00:12:10.422Z,150661.59
2022-11-07T00:14:36.229Z,150670.47
2022-11-07T00:17:02.193Z,150656.56
2022-11-07T00:19:27.950Z,150655.31
2022-11-07T00:21:53.714Z,150656.56
2022-11-07T00:24:19.608Z,150659.09
2022-11-07T00:26:46.621Z,150659.09
2022-11-07T00:29:13.981Z,150660.34
2022-11-07T00:31:39.871Z,150670.47
2022-11-07T00:34:06.015Z,150662.88
2022-11-07T00:36:31.856Z,150667.97
2022-11-07T00:38:57.843Z,150665.38
2022-11-07T00:41:24.387Z,150669.22
2022-11-07T00:43:50.621Z,150664.13
2022-11-07T00:46:16.628Z,150709.63
2022-11-07T00:48:42.809Z,150696.97
2022-11-07T00:51:11.259Z,150693.19
2022-11-07T00:53:37.228Z,150709.63
2022-11-07T00:56:08.092Z,150708.38
2022-11-07T00:58:34.400Z,150700.75
2022-11-07T01:01:11.530Z,150693.19
2022-11-07T01:03:56.191Z,150696.97
2022-11-07T01:06:22.631Z,150698.25
2022-11-07T01:08:48.553Z,150674.25
2022-11-07T01:11:14.334Z,150685.59
2022-11-07T01:13:40.288Z,150674.25
2022-11-07T01:16:09.180Z,150696.97
2022-11-07T01:18:35.065Z,150707.09
2022-11-07T01:21:10.813Z,150698.25
2022-11-07T01:23:39.408Z,150680.56
2022-11-07T01:26:09.402Z,150679.28
2022-11-07T01:28:36.094Z,150678.03
2022-11-07T01:31:03.910Z,150699.50
2022-11-07T01:33:29.811Z,150689.41
2022-11-07T01:36:06.111Z,150715.94
2022-11-07T01:38:32.157Z,150704.59
2022-11-07T01:41:16.272Z,150708.38
2022-11-07T01:43:45.981Z,150718.44
2022-11-07T01:46:12.489Z,150690.69
2022-11-07T01:48:40.251Z,150710.88
2022-11-07T01:51:07.157Z,150685.59
2022-11-07T01:53:35.109Z,150667.97
2022-11-07T01:56:03.332Z,150713.41
2022-11-07T01:58:29.140Z,150709.63
2022-11-07T02:00:54.952Z,150702.03
2022-11-07T02:03:21.091Z,150709.63
2022-11-07T02:06:16.550Z,150710.88
2022-11-07T02:08:44.848Z,150712.16
2022-11-07T02:11:12.490Z,150732.34
2022-11-07T02:13:38.386Z,150715.94
2022-11-07T02:16:04.725Z,150729.81
2022-11-07T02:18:34.452Z,150724.78
2022-11-07T02:21:08.142Z,150736.13
2022-11-07T02:24:23.451Z,150751.28
2022-11-07T02:26:50.795Z,150777.84
2022-11-07T02:29:16.746Z,150760.16
2022-11-07T02:31:42.580Z,150751.28
2022-11-07T02:34:08.390Z,150748.78
2022-11-07T02:36:34.251Z,150760.16
2022-11-07T02:39:00.012Z,150755.06
2022-11-07T02:41:30.886Z,150745.00
2022-11-07T02:44:10.540Z,150724.78
2022-11-07T02:46:36.816Z,150756.34
2022-11-07T02:49:02.977Z,150733.59
2022-11-07T02:51:29.142Z,150736.13
2022-11-07T02:53:54.997Z,150720.97
2022-11-07T02:56:21.256Z,150713.41
2022-11-07T02:58:47.461Z,150696.97
2022-11-07T03:01:13.812Z,150690.69
2022-11-07T03:03:43.847Z,150688.16
2022-11-07T03:06:12.611Z,150680.56
2022-11-07T03:08:38.571Z,150700.75
2022-11-07T03:11:04.521Z,150684.34
2022-11-07T03:13:30.982Z,150700.75
2022-11-07T03:15:57.751Z,150667.97
2022-11-07T03:18:23.728Z,150685.59
2022-11-07T03:20:49.605Z,150717.19
2022-11-07T03:23:15.618Z,150709.63
2022-11-07T03:25:41.882Z,150707.09
2022-11-07T03:28:07.941Z,150712.16
2022-11-07T03:30:33.709Z,150717.19
2022-11-07T03:32:59.675Z,150686.91
2022-11-07T03:35:27.099Z,150700.75
2022-11-07T03:37:53.323Z,150680.56
2022-11-07T03:40:19.165Z,150690.69
2022-11-07T03:42:45.495Z,150714.66
2022-11-07T03:45:13.731Z,150700.75
2022-11-07T03:47:41.198Z,150685.59
2022-11-07T03:50:09.597Z,150702.03
2022-11-07T03:52:35.349Z,150698.25
2022-11-07T03:55:01.095Z,150700.75
2022-11-07T03:57:26.891Z,150707.09
2022-11-07T03:59:52.637Z,150698.25
2022-11-07T04:02:18.503Z,150696.97
2022-11-07T04:04:44.321Z,150690.69
2022-11-07T04:07:10.096Z,150696.97
2022-11-07T04:09:35.835Z,150699.50
2022-11-07T04:12:20.149Z,150691.94
2022-11-07T04:15:04.472Z,150693.19
2022-11-07T04:17:30.442Z,150689.41
2022-11-07T04:19:56.351Z,150691.94
2022-11-07T04:22:25.753Z,150680.56
2022-11-07T04:24:51.980Z,150671.75
2022-11-07T04:27:37.107Z,150681.81
2022-11-07T04:30:24.294Z,150678.03
2022-11-07T04:33:00.897Z,150665.38
2022-11-07T04:35:32.005Z,150655.31
2022-11-07T04:37:59.151Z,150667.97
2022-11-07T04:40:25.509Z,150661.59
2022-11-07T04:42:51.401Z,150646.44
2022-11-07T04:45:17.400Z,150651.53
2022-11-07T04:47:43.500Z,150638.91
2022-11-07T04:50:12.412Z,150637.63
2022-11-07T04:52:38.216Z,150662.88
2022-11-07T04:55:09.373Z,150638.91
2022-11-07T04:57:35.109Z,150643.94
2022-11-07T05:00:01.823Z,150665.38
2022-11-07T05:02:27.777Z,150673.00
2022-11-07T05:04:53.617Z,150655.31
2022-11-07T05:07:19.768Z,150642.66
2022-11-07T05:09:45.567Z,150666.66
2022-11-07T05:12:11.333Z,150650.28
2022-11-07T05:14:37.047Z,150664.13
2022-11-07T05:17:03.113Z,150667.97
2022-11-07T05:19:28.896Z,150684.34
2022-11-07T05:22:13.070Z,150704.59
2022-11-07T05:24:38.955Z,150690.69
2022-11-07T05:27:05.757Z,150702.03
2022-11-07T05:29:32.500Z,150694.47
2022-11-07T05:31:58.256Z,150698.25
2022-11-07T05:34:24.205Z,150690.69
2022-11-07T05:36:49.935Z,150685.59
2022-11-07T05:39:15.742Z,150683.06
2022-11-07T05:41:41.495Z,150694.47
2022-11-07T05:44:07.275Z,150673.00
2022-11-07T05:46:33.006Z,150705.84
2022-11-07T05:49:01.178Z,150698.25
2022-11-07T05:51:27.131Z,150690.69
2022-11-07T05:53:52.858Z,150676.78
2022-11-07T05:56:18.666Z,150680.56
2022-11-07T05:58:44.403Z,150671.75
2022-11-07T06:01:10.199Z,150659.09
2022-11-07T06:03:35.970Z,150650.28
2022-11-07T06:06:01.834Z,150651.53
2022-11-07T06:08:27.638Z,150655.31
2022-11-07T06:10:53.525Z,150648.97
2022-11-07T06:13:19.477Z,150650.28
2022-11-07T06:15:46.012Z,150640.16
2022-11-07T06:18:20.920Z,150652.78
2022-11-07T06:20:46.744Z,150638.91
2022-11-07T06:23:12.761Z,150651.53
2022-11-07T06:25:39.075Z,150665.38
2022-11-07T06:28:08.927Z,150674.25
2022-11-07T06:30:35.745Z,150670.47
2022-11-07T06:33:07.405Z,150691.94
2022-11-07T06:35:34.203Z,150709.63
2022-11-07T06:38:04.762Z,150695.72
2022-11-07T06:40:30.797Z,150719.69
2022-11-07T06:43:05.580Z,150737.38
2022-11-07T06:45:31.356Z,150731.09
2022-11-07T06:47:57.084Z,150734.88
2022-11-07T06:50:22.838Z,150758.91
2022-11-07T06:52:48.613Z,150781.63
2022-11-07T06:55:14.499Z,150774.03
2022-11-07T06:57:40.271Z,150791.72
2022-11-07T07:00:06.895Z,150808.16
2022-11-07T07:02:56.810Z,150803.09
2022-11-07T07:05:21.247Z,150819.53
2022-11-07T07:07:47.430Z,150820.78
2022-11-07T07:10:13.291Z,150817.00
2022-11-07T07:12:39.740Z,150835.97
2022-11-07T07:15:06.209Z,150877.66
2022-11-07T07:17:32.271Z,150887.78
2022-11-07T07:19:58.271Z,150867.56
2022-11-07T07:22:24.296Z,150885.25
2022-11-07T07:24:52.870Z,150910.56
2022-11-07T07:27:19.606Z,150901.75
2022-11-07T07:29:46.608Z,150923.22
2022-11-07T07:32:12.365Z,150940.91
2022-11-07T07:34:38.166Z,150911.84
2022-11-07T07:37:03.899Z,150921.97
2022-11-07T07:39:30.430Z,150943.44
2022-11-07T07:41:56.335Z,150943.44
2022-11-07T07:44:22.344Z,150959.88
2022-11-07T07:46:48.498Z,150957.38
2022-11-07T07:49:14.306Z,150981.38
2022-11-07T07:51:40.135Z,150968.72
2022-11-07T07:54:06.093Z,150977.59
2022-11-07T07:56:32.094Z,151005.38
2022-11-07T07:58:57.891Z,151002.84
2022-11-07T08:01:23.839Z,150999.06
2022-11-07T08:04:05.006Z,151021.81
2022-11-07T08:06:31.690Z,151006.63
2022-11-07T08:08:57.772Z,150982.63
2022-11-07T08:11:23.496Z,150982.63
2022-11-07T08:13:49.252Z,150971.22
2022-11-07T08:16:15.309Z,150981.38
2022-11-07T08:18:41.120Z,150997.81
2022-11-07T08:21:07.810Z,150980.09
2022-11-07T08:23:34.030Z,150991.50
2022-11-07T08:26:01.728Z,150980.09
2022-11-07T08:28:30.448Z,150983.88
2022-11-07T08:31:11.450Z,151005.38
2022-11-07T08:33:38.036Z,150995.28
2022-11-07T08:36:05.480Z,150990.19
2022-11-07T08:38:33.293Z,150953.53
2022-11-07T08:40:59.508Z,150961.16
2022-11-07T08:43:25.885Z,150963.66
2022-11-07T08:45:53.560Z,150996.53
2022-11-07T08:48:20.274Z,150961.16
2022-11-07T08:50:46.261Z,151005.38
2022-11-07T08:53:12.169Z,151011.72
2022-11-07T08:55:38.187Z,150996.53
2022-11-07T08:58:06.367Z,150994.03
2022-11-07T09:00:33.634Z,151004.09
2022-11-07T09:03:31.245Z,150992.75
2022-11-07T09:05:56.814Z,151014.25
2022-11-07T09:08:22.770Z,151015.50
2022-11-07T09:10:48.649Z,151001.59
2022-11-07T09:13:15.132Z,151007.91
2022-11-07T09:15:44.871Z,150997.81
2022-11-07T09:18:14.270Z,150988.94
2022-11-07T09:20:40.279Z,150991.50
2022-11-07T09:23:06.136Z,151014.25
2022-11-07T09:25:31.982Z,151015.50
2022-11-07T09:28:01.874Z,151010.47
2022-11-07T09:30:27.997Z,151009.16
2022-11-07T09:32:57.081Z,151018.03
2022-11-07T09:35:23.130Z,151018.03
2022-11-07T09:37:50.631Z,151039.50
2022-11-07T09:40:27.494Z,151043.28
2022-11-07T09:43:09.613Z,151043.28
2022-11-07T09:45:49.514Z,151047.13
2022-11-07T09:48:22.595Z,151048.38
2022-11-07T09:50:50.923Z,151039.50
2022-11-07T09:53:41.790Z,151044.56
2022-11-07T09:56:11.641Z,151067.34
2022-11-07T09:58:41.891Z,151086.31
2022-11-07T10:01:17.271Z,151102.75
2022-11-07T10:04:10.201Z,151129.31
2022-11-07T10:06:33.280Z,151177.38
2022-11-07T10:09:23.867Z,151181.16
2022-11-07T10:11:50.011Z,151190.03
2022-11-07T10:14:36.152Z,151186.22
2022-11-07T10:17:15.559Z,151228.00
2022-11-07T10:20:02.562Z,151216.59
2022-11-07T10:22:57.127Z,151216.59
2022-11-07T10:25:31.895Z,151220.38
2022-11-07T10:28:18.951Z,151184.94
2022-11-07T10:30:51.767Z,151171.03
2022-11-07T10:33:34.520Z,151152.06
2022-11-07T10:36:07.216Z,151128.03
2022-11-07T10:38:34.857Z,151144.47
2022-11-07T10:41:00.779Z,151129.31
2022-11-07T10:43:38.699Z,151139.44
2022-11-07T10:46:20.276Z,151138.19
2022-11-07T10:49:00.605Z,151171.03
2022-11-07T10:51:37.739Z,151164.72
2022-11-07T10:54:04.759Z,151157.16
2022-11-07T10:56:31.107Z,151145.75
2022-11-07T10:58:57.428Z,151167.25
2022-11-07T11:01:26.802Z,151157.16
2022-11-07T11:03:53.187Z,151168.50
2022-11-07T11:06:30.318Z,151195.09
2022-11-07T11:08:57.940Z,151229.25
2022-11-07T11:11:28.914Z,151221.63
2022-11-07T11:14:13.704Z,151228.00
2022-11-07T11:16:41.427Z,151219.09
2022-11-07T11:19:20.907Z,151240.59
2022-11-07T11:21:49.900Z,151239.34
2022-11-07T11:24:47.902Z,151262.16
2022-11-07T11:27:19.638Z,151249.50
2022-11-07T11:30:07.610Z,151263.41
2022-11-07T11:32:41.743Z,151272.25
2022-11-07T11:35:16.315Z,151298.84
2022-11-07T11:37:45.379Z,151297.59
2022-11-07T11:40:16.405Z,151316.56
2022-11-07T11:42:48.189Z,151311.47
2022-11-07T11:45:17.190Z,151334.28
2022-11-07T11:48:02.623Z,151367.19
2022-11-07T11:50:40.566Z,151352.00
2022-11-07T11:53:12.511Z,151343.13
2022-11-07T11:55:51.930Z,151345.66
2022-11-07T11:58:31.729Z,151346.91
2022-11-07T12:01:17.647Z,151341.84
2022-11-07T12:04:03.916Z,151354.56
2022-11-07T12:06:39.155Z,151349.44
2022-11-07T12:09:29.114Z,151365.94
2022-11-07T12:12:22.935Z,151368.47
2022-11-07T12:15:27.511Z,151349.44
2022-11-07T12:18:08.663Z,151358.38
2022-11-07T12:21:19.195Z,151365.94
2022-11-07T12:23:51.498Z,151448.25
2022-11-07T12:26:29.065Z,151478.63
2022-11-07T12:29:03.162Z,151604.00
2022-11-07T12:31:40.936Z,151783.94
2022-11-07T12:34:22.630Z,151953.78
2022-11-07T12:37:23.866Z,152013.34
2022-11-07T12:40:26.954Z,151868.81
2022-11-07T12:43:14.121Z,151775.06
2022-11-07T12:45:56.954Z,151911.94
2022-11-07T12:48:37.661Z,152067.88
2022-11-07T12:51:28.570Z,152104.72
2022-11-07T12:54:16.172Z,151930.97
2022-11-07T12:56:45.379Z,151800.38
2022-11-07T12:59:21.964Z,151738.25
2022-11-07T13:01:52.701Z,151714.22
2022-11-07T13:04:31.940Z,151667.31
2022-11-07T13:07:07.696Z,151636.91
2022-11-07T13:09:46.406Z,151584.97
2022-11-07T13:12:30.653Z,151567.28
2022-11-07T13:14:57.002Z,151559.66
2022-11-07T13:17:26.872Z,151546.97
2022-11-07T13:19:58.543Z,151568.53
2022-11-07T13:22:39.402Z,151571.06
2022-11-07T13:25:24.185Z,151549.53
2022-11-07T13:27:56.060Z,151529.25
2022-11-07T13:30:34.460Z,151536.88
2022-11-07T13:33:00.336Z,151514.09
2022-11-07T13:35:29.362Z,151517.88
2022-11-07T13:38:07.309Z,151522.94
2022-11-07T13:40:34.985Z,151539.41
2022-11-07T13:43:13.529Z,151550.81
2022-11-07T13:45:48.096Z,151530.50
2022-11-07T13:48:53.810Z,151541.91
2022-11-07T13:51:28.564Z,151543.19
2022-11-07T13:54:03.359Z,151544.44
2022-11-07T13:56:37.581Z,151552.06
2022-11-07T13:59:07.534Z,151549.53
2022-11-07T14:01:44.641Z,151562.19
2022-11-07T14:04:20.531Z,151557.13
2022-11-07T14:06:48.142Z,151546.97
2022-11-07T14:09:18.069Z,151540.66
2022-11-07T14:11:45.782Z,151549.53
2022-11-07T14:14:12.940Z,151546.97
2022-11-07T14:16:39.595Z,151544.44
2022-11-07T14:19:12.456Z,151534.34
2022-11-07T14:21:38.279Z,151552.06
2022-11-07T14:24:28.182Z,151525.47
2022-11-07T14:27:06.560Z,151526.72
2022-11-07T14:29:32.395Z,151536.88
2022-11-07T14:32:03.849Z,151531.81
2022-11-07T14:34:30.319Z,151507.72
2022-11-07T14:37:01.193Z,151514.09
2022-11-07T14:39:29.925Z,151492.53
2022-11-07T14:41:58.310Z,151510.25
2022-11-07T14:44:55.176Z,151546.97
2022-11-07T14:47:24.603Z,151522.94
2022-11-07T14:49:52.257Z,151511.50
2022-11-07T14:52:26.902Z,151521.66
2022-11-07T14:55:01.426Z,151517.88
2022-11-07T14:57:27.543Z,151515.34
2022-11-07T14:59:53.641Z,151525.47
2022-11-07T15:02:33.208Z,151533.06
2022-11-07T15:05:09.568Z,151516.63
2022-11-07T15:07:46.334Z,151534.34
2022-11-07T15:10:14.250Z,151515.34
2022-11-07T15:12:55.577Z,151521.66
2022-11-07T15:15:22.568Z,151531.81
2022-11-07T15:17:51.524Z,151568.53
2022-11-07T15:20:38.088Z,151511.50
2022-11-07T15:23:13.185Z,151529.25
2022-11-07T15:26:04.922Z,151522.94
2022-11-07T15:28:49.697Z,151507.72
2022-11-07T15:31:21.480Z,151515.34
2022-11-07T15:33:47.684Z,151514.09
2022-11-07T15:36:14.823Z,151529.25
2022-11-07T15:38:40.649Z,151490.00
2022-11-07T15:41:06.767Z,151505.19
2022-11-07T15:43:32.861Z,151503.94
2022-11-07T15:46:02.170Z,151474.81
2022-11-07T15:48:36.873Z,151486.22
2022-11-07T15:51:05.729Z,151487.47
2022-11-07T15:53:31.530Z,151491.25
2022-11-07T15:55:59.886Z,151473.53
2022-11-07T15:58:28.317Z,151476.06
2022-11-07T16:00:55.544Z,151468.50
2022-11-07T16:03:23.472Z,151484.94
2022-11-07T16:05:51.747Z,151457.06
2022-11-07T16:08:20.644Z,151454.53
2022-11-07T16:10:48.971Z,151439.34
2022-11-07T16:13:15.238Z,151449.50
2022-11-07T16:15:44.850Z,151444.44
2022-11-07T16:18:19.551Z,151446.97
2022-11-07T16:20:47.145Z,151445.72
2022-11-07T16:23:13.237Z,151425.47
2022-11-07T16:25:40.559Z,151419.09
2022-11-07T16:28:30.689Z,151400.13
2022-11-07T16:30:56.965Z,151411.53
2022-11-07T16:33:23.942Z,151424.19
2022-11-07T16:35:53.760Z,151395.06
2022-11-07T16:38:21.539Z,151392.53
2022-11-07T16:40:47.388Z,151386.19
2022-11-07T16:43:13.338Z,151372.28
2022-11-07T16:45:47.763Z,151388.75
2022-11-07T16:48:23.387Z,151411.53
2022-11-07T16:50:49.643Z,151405.22
2022-11-07T16:53:16.155Z,151401.38
2022-11-07T16:55:47.183Z,151405.22
2022-11-07T16:58:21.190Z,151393.81
2022-11-07T17:00:46.957Z,151377.34
2022-11-07T17:03:12.918Z,151409.00
2022-11-07T17:05:39.057Z,151403.91
2022-11-07T17:08:15.804Z,151409.00
2022-11-07T17:10:41.857Z,151411.53
2022-11-07T17:13:07.713Z,151401.38
2022-11-07T17:15:33.633Z,151433.03
2022-11-07T17:18:02.291Z,151425.47
2022-11-07T17:20:50.478Z,151426.72
2022-11-07T17:23:17.050Z,151435.56
2022-11-07T17:25:49.270Z,151428.00
2022-11-07T17:28:15.386Z,151440.63
2022-11-07T17:30:41.466Z,151438.09
2022-11-07T17:33:07.936Z,151443.19
2022-11-07T17:35:35.356Z,151417.84
2022-11-07T17:38:01.252Z,151433.03
2022-11-07T17:40:29.745Z,151417.84
2022-11-07T17:42:56.600Z,151414.06
2022-11-07T17:45:23.654Z,151433.03
2022-11-07T17:47:50.118Z,151417.84
2022-11-07T17:50:18.169Z,151407.75
2022-11-07T17:52:44.171Z,151384.91
2022-11-07T17:55:10.609Z,151411.53
2022-11-07T17:57:37.560Z,151414.06
2022-11-07T18:00:14.228Z,151397.59
2022-11-07T18:02:40.150Z,151383.66
2022-11-07T18:05:06.417Z,151396.34
2022-11-07T18:07:34.830Z,151406.47
2022-11-07T18:10:01.311Z,151393.81
2022-11-07T18:12:27.096Z,151397.59
2022-11-07T18:14:52.883Z,151393.81
2022-11-07T18:17:21.556Z,151401.38
2022-11-07T18:19:47.553Z,151411.53
2022-11-07T18:22:13.501Z,151414.06
2022-11-07T18:24:39.283Z,151407.75
2022-11-07T18:27:10.106Z,151405.22
2022-11-07T18:29:39.042Z,151401.38
2022-11-07T18:32:05.210Z,151419.09
2022-11-07T18:34:31.213Z,151393.81
2022-11-07T18:36:57.339Z,151386.19
2022-11-07T18:39:24.018Z,151392.53
2022-11-07T18:41:51.510Z,151395.06
2022-11-07T18:44:18.504Z,151376.09
2022-11-07T18:46:45.329Z,151400.13
2022-11-07T18:49:13.431Z,151390.00
2022-11-07T18:51:40.089Z,151410.25
2022-11-07T18:54:06.204Z,151388.75
2022-11-07T18:56:32.698Z,151384.91
2022-11-07T18:58:58.665Z,151392.53
2022-11-07T19:01:27.596Z,151379.88
2022-11-07T19:03:55.587Z,151390.00
2022-11-07T19:06:23.217Z,151369.78
2022-11-07T19:08:49.524Z,151401.38
2022-11-07T19:11:19.209Z,151373.56
2022-11-07T19:13:46.403Z,151397.59
2022-11-07T19:16:15.482Z,151382.41
2022-11-07T19:18:48.171Z,151376.09
2022-11-07T19:21:20.364Z,151386.19
2022-11-07T19:23:47.785Z,151384.91
2022-11-07T19:26:14.758Z,151360.88
2022-11-07T19:28:41.140Z,151377.34
2022-11-07T19:31:12.064Z,151363.41
2022-11-07T19:33:39.088Z,151354.56
2022-11-07T19:36:08.491Z,151345.66
2022-11-07T19:38:34.941Z,151376.09
2022-11-07T19:41:03.290Z,151374.81
2022-11-07T19:43:29.513Z,151390.00
2022-11-07T19:45:55.545Z,151364.69
2022-11-07T19:48:21.798Z,151371.03
2022-11-07T19:50:47.868Z,151349.44
2022-11-07T19:53:14.422Z,151349.44
2022-11-07T19:55:40.542Z,151335.53
2022-11-07T19:58:07.062Z,151321.63
2022-11-07T20:00:33.075Z,151349.44
2022-11-07T20:02:59.174Z,151371.03
2022-11-07T20:05:26.289Z,151363.41
2022-11-07T20:07:58.255Z,151390.00
2022-11-07T20:10:28.513Z,151376.09
2022-11-07T20:12:55.518Z,151368.47
2022-11-07T20:15:21.941Z,151371.03
2022-11-07T20:17:47.912Z,151364.69
2022-11-07T20:20:14.134Z,151383.66
2022-11-07T20:22:46.737Z,151372.28
2022-11-07T20:25:13.519Z,151372.28
2022-11-07T20:27:39.602Z,151381.13
2022-11-07T20:30:06.377Z,151372.28
2022-11-07T20:32:32.434Z,151384.91
2022-11-07T20:34:58.461Z,151378.59
2022-11-07T20:37:24.366Z,151400.13
2022-11-07T20:39:50.993Z,151386.19
2022-11-07T20:42:17.990Z,151386.19
2022-11-07T20:44:44.073Z,151371.03
2022-11-07T20:47:11.479Z,151371.03
2022-11-07T20:49:38.336Z,151368.47
2022-11-07T20:52:07.372Z,151371.03
2022-11-07T20:54:57.125Z,151383.66
2022-11-07T20:58:04.612Z,151374.81
2022-11-07T21:00:30.564Z,151350.69
2022-11-07T21:02:56.901Z,151348.16
2022-11-07T21:05:22.773Z,151346.91
2022-11-07T21:07:48.810Z,151345.66
2022-11-07T21:10:14.793Z,151330.44
2022-11-07T21:13:40.701Z,151336.81
2022-11-07T21:16:07.115Z,151307.69
2022-11-07T21:18:37.238Z,151301.38
2022-11-07T21:21:32.164Z,151311.47
2022-11-07T21:23:58.634Z,151310.22
2022-11-07T21:26:31.100Z,151321.63
2022-11-07T21:29:00.940Z,151324.13
2022-11-07T21:31:29.011Z,151307.69
2022-11-07T21:33:55.815Z,151286.19
2022-11-07T21:36:24.804Z,151308.94
2022-11-07T21:38:53.401Z,151302.63
2022-11-07T21:41:19.414Z,151269.72
2022-11-07T21:43:45.168Z,151279.88
2022-11-07T21:46:16.922Z,151269.72
2022-11-07T21:48:43.435Z,151278.56
2022-11-07T21:51:15.335Z,151248.22
2022-11-07T21:53:41.407Z,151229.25
2022-11-07T21:56:08.101Z,151243.19
2022-11-07T21:58:34.123Z,151259.59
2022-11-07T22:01:02.107Z,151243.19
2022-11-07T22:03:51.453Z,151264.69
2022-11-07T22:06:14.344Z,151253.28
2022-11-07T22:08:41.062Z,151271.00
2022-11-07T22:11:08.499Z,151240.59
2022-11-07T22:13:35.540Z,151225.47
2022-11-07T22:16:11.402Z,151222.91
2022-11-07T22:18:37.292Z,151240.59
2022-11-07T22:21:05.587Z,151236.81
2022-11-07T22:23:35.928Z,151244.44
2022-11-07T22:26:11.697Z,151243.19
2022-11-07T22:28:40.409Z,151263.41
2022-11-07T22:31:13.967Z,151273.50
2022-11-07T22:33:39.803Z,151244.44
2022-11-07T22:36:07.720Z,151244.44
2022-11-07T22:38:35.541Z,151271.00
2022-11-07T22:41:04.422Z,151262.16
2022-11-07T22:43:30.300Z,151253.28
2022-11-07T22:46:11.583Z,151259.59
2022-11-07T22:48:37.675Z,151263.41
2022-11-07T22:51:24.674Z,151260.84
2022-11-07T22:54:07.718Z,151243.19
2022-11-07T22:56:35.463Z,151230.50
2022-11-07T22:59:01.838Z,151207.75
2022-11-07T23:01:33.437Z,151211.53
2022-11-07T23:03:59.491Z,151188.75
2022-11-07T23:06:27.073Z,151201.41
2022-11-07T23:08:53.724Z,151198.88
2022-11-07T23:11:45.228Z,151177.38
2022-11-07T23:14:17.609Z,151179.91
2022-11-07T23:16:49.142Z,151177.38
2022-11-07T23:19:17.319Z,151153.38
2022-11-07T23:21:43.520Z,151150.78
2022-11-07T23:24:09.999Z,151164.72
2022-11-07T23:26:35.944Z,151148.28
2022-11-07T23:29:11.245Z,151150.78
2022-11-07T23:31:39.163Z,151126.78
2022-11-07T23:34:04.979Z,151133.09
2022-11-07T23:36:30.801Z,151136.91
2022-11-07T23:38:56.641Z,151131.81
2022-11-07T23:41:22.498Z,151117.94
2022-11-07T23:43:52.461Z,151124.25
2022-11-07T23:46:37.377Z,151123.00
2022-11-07T23:49:21.634Z,151100.25
2022-11-07T23:51:47.502Z,151106.53
2022-11-07T23:54:31.916Z,151101.50
2022-11-07T23:56:57.727Z,151119.22
2022-11-07T23:59:41.700Z,151114.13
