createdAt,value
2022-12-11T00:00:01.535Z,0.00
2022-12-11T00:10:01.069Z,0.00
2022-12-11T00:20:01.046Z,0.00
2022-12-11T00:30:01.291Z,0.00
2022-12-11T00:40:01.237Z,0.00
2022-12-11T00:50:01.429Z,0.00
2022-12-11T01:00:01.233Z,0.00
2022-12-11T01:10:00.147Z,0.00
2022-12-11T01:20:02.533Z,0.00
2022-12-11T01:30:00.987Z,0.00
2022-12-11T01:40:03.133Z,0.00
2022-12-11T01:50:01.071Z,0.00
2022-12-11T02:00:01.192Z,0.00
2022-12-11T02:10:01.272Z,0.00
2022-12-11T02:20:01.044Z,0.00
2022-12-11T02:30:00.183Z,0.00
2022-12-11T02:40:00.145Z,0.00
2022-12-11T02:50:01.534Z,0.00
2022-12-11T03:00:01.451Z,0.00
2022-12-11T03:10:01.902Z,0.00
2022-12-11T03:20:01.362Z,0.00
2022-12-11T03:30:00.219Z,0.00
2022-12-11T03:40:00.151Z,0.00
2022-12-11T03:50:01.413Z,0.00
2022-12-11T04:00:01.207Z,0.00
2022-12-11T04:10:01.296Z,0.00
2022-12-11T04:20:01.567Z,0.00
2022-12-11T04:30:02.005Z,0.00
2022-12-11T04:40:02.142Z,0.00
2022-12-11T04:50:01.503Z,0.00
2022-12-11T05:00:00.204Z,0.00
2022-12-11T05:10:01.269Z,0.00
2022-12-11T05:20:01.501Z,0.00
2022-12-11T05:30:00.160Z,0.00
2022-12-11T05:40:01.172Z,0.00
2022-12-11T05:50:01.261Z,0.00
2022-12-11T06:00:01.285Z,0.00
2022-12-11T06:10:00.167Z,0.00
2022-12-11T06:20:01.274Z,0.00
2022-12-11T06:30:00.976Z,0.11
2022-12-11T06:40:01.040Z,0.68
2022-12-11T06:50:01.030Z,6.11
2022-12-11T07:00:00.974Z,5.00
2022-12-11T07:10:07.865Z,18.33
2022-12-11T07:20:03.346Z,31.67
2022-12-11T07:30:01.073Z,48.33
2022-12-11T07:40:00.153Z,66.67
2022-12-11T07:50:00.990Z,90.00
2022-12-11T08:00:01.287Z,116.67
2022-12-11T08:10:01.495Z,151.67
2022-12-11T08:20:01.226Z,186.67
2022-12-11T08:30:02.265Z,356.67
2022-12-11T08:40:01.037Z,390.00
2022-12-11T08:50:01.259Z,660.00
2022-12-11T09:00:02.117Z,668.33
2022-12-11T09:10:01.678Z,736.67
2022-12-11T09:20:02.184Z,738.33
2022-12-11T09:30:01.065Z,711.67
2022-12-11T09:40:07.239Z,1195.00
2022-12-11T09:50:03.120Z,688.33
2022-12-11T10:00:05.086Z,898.33
2022-12-11T10:10:01.058Z,821.67
2022-12-11T10:20:01.279Z,1128.33
2022-12-11T10:30:01.263Z,861.67
2022-12-11T10:40:01.609Z,590.00
2022-12-11T10:50:01.278Z,591.67
2022-12-11T11:00:02.341Z,710.00
2022-12-11T11:10:01.071Z,933.33
2022-12-11T11:20:00.148Z,1070.00
2022-12-11T11:30:01.925Z,830.00
2022-12-11T11:40:01.266Z,685.00
2022-12-11T11:50:00.165Z,540.00
2022-12-11T12:00:01.217Z,615.00
2022-12-11T12:10:03.100Z,765.00
2022-12-11T12:20:01.270Z,980.00
2022-12-11T12:30:01.235Z,1121.67
2022-12-11T12:40:02.139Z,996.67
2022-12-11T12:50:04.690Z,916.67
2022-12-11T13:00:01.543Z,926.67
2022-12-11T13:10:01.578Z,676.67
2022-12-11T13:20:01.639Z,493.33
2022-12-11T13:30:01.638Z,385.00
2022-12-11T13:40:01.471Z,410.00
2022-12-11T13:50:01.278Z,426.67
2022-12-11T14:00:01.612Z,335.00
2022-12-11T14:10:01.474Z,218.33
2022-12-11T14:20:02.844Z,220.00
2022-12-11T14:30:01.066Z,146.67
2022-12-11T14:40:02.806Z,93.33
2022-12-11T14:50:01.222Z,41.67
2022-12-11T15:00:01.504Z,18.33
2022-12-11T15:10:01.057Z,11.21
2022-12-11T15:20:01.284Z,2.49
2022-12-11T15:30:01.871Z,0.45
2022-12-11T15:40:01.073Z,0.11
2022-12-11T15:50:01.363Z,0.00
2022-12-11T16:00:01.077Z,0.00
2022-12-11T16:10:01.291Z,0.00
2022-12-11T16:20:01.295Z,0.00
2022-12-11T16:30:01.654Z,0.00
2022-12-11T16:40:02.952Z,0.00
2022-12-11T17:10:01.304Z,0.00
2022-12-11T17:20:00.997Z,0.00
2022-12-11T17:30:01.276Z,0.00
2022-12-11T17:40:01.418Z,1.25
2022-12-11T17:50:02.479Z,0.00
2022-12-11T18:10:01.287Z,0.00
2022-12-11T18:20:01.512Z,0.00
2022-12-11T18:30:01.357Z,0.00
2022-12-11T18:40:01.308Z,0.00
2022-12-11T18:50:07.593Z,0.00
2022-12-11T19:00:01.292Z,0.00
2022-12-11T19:10:01.302Z,0.00
2022-12-11T19:20:09.093Z,0.00
2022-12-11T19:30:01.264Z,0.00
2022-12-11T19:40:00.155Z,0.00
2022-12-11T20:00:01.678Z,0.00
2022-12-11T20:10:01.623Z,0.00
2022-12-11T20:30:02.948Z,0.00
2022-12-11T20:40:01.045Z,0.00
2022-12-11T20:50:01.934Z,0.00
2022-12-11T21:00:01.274Z,0.00
2022-12-11T21:10:01.439Z,0.00
2022-12-11T21:20:01.471Z,0.00
2022-12-11T21:30:01.259Z,0.00
2022-12-11T21:40:01.536Z,0.00
2022-12-11T21:50:01.112Z,0.00
2022-12-11T22:00:01.329Z,0.00
2022-12-11T22:10:01.313Z,0.00
2022-12-11T22:20:01.631Z,0.00
2022-12-11T22:30:01.224Z,0.00
2022-12-11T22:40:01.520Z,0.00
2022-12-11T22:50:01.123Z,0.00
2022-12-11T23:00:00.975Z,0.00
2022-12-11T23:10:01.273Z,0.00
2022-12-11T23:20:01.549Z,0.00
2022-12-11T23:30:01.505Z,0.00
2022-12-11T23:40:01.245Z,0.00
2022-12-11T23:50:02.670Z,0.00
