createdAt,value
2023-03-31T00:02:13.343Z,70.81
2023-03-31T00:04:46.091Z,71.26
2023-03-31T00:07:14.687Z,70.86
2023-03-31T00:09:46.040Z,70.86
2023-03-31T00:12:16.693Z,70.92
2023-03-31T00:14:43.694Z,72.83
2023-03-31T00:17:10.735Z,73.13
2023-03-31T00:19:37.763Z,72.97
2023-03-31T00:22:05.295Z,73.24
2023-03-31T00:24:33.067Z,74.04
2023-03-31T00:27:04.250Z,72.86
2023-03-31T00:29:31.437Z,72.75
2023-03-31T00:31:59.774Z,72.71
2023-03-31T00:34:27.020Z,72.93
2023-03-31T00:36:56.562Z,72.47
2023-03-31T00:39:24.684Z,71.91
2023-03-31T00:41:51.701Z,71.03
2023-03-31T00:44:24.508Z,71.29
2023-03-31T00:47:15.702Z,70.72
2023-03-31T00:49:56.991Z,70.80
2023-03-31T00:52:26.386Z,70.59
2023-03-31T00:55:02.147Z,70.29
2023-03-31T00:57:33.231Z,70.18
2023-03-31T01:00:17.324Z,69.88
2023-03-31T01:02:52.558Z,69.80
2023-03-31T01:05:24.533Z,69.49
2023-03-31T01:07:52.985Z,69.95
2023-03-31T01:10:19.786Z,69.72
2023-03-31T01:12:52.627Z,69.70
2023-03-31T01:15:19.356Z,69.24
2023-03-31T01:17:47.644Z,69.15
2023-03-31T01:20:36.168Z,69.55
2023-03-31T01:23:19.297Z,69.02
2023-03-31T01:26:06.996Z,69.40
2023-03-31T01:28:40.487Z,70.31
2023-03-31T01:31:28.443Z,70.66
2023-03-31T01:34:31.104Z,71.09
2023-03-31T01:37:56.501Z,71.41
2023-03-31T01:40:55.789Z,71.83
2023-03-31T01:43:57.040Z,71.78
2023-03-31T01:46:36.153Z,72.58
2023-03-31T01:49:35.330Z,73.10
2023-03-31T01:52:10.746Z,73.36
2023-03-31T01:54:45.546Z,73.79
2023-03-31T01:57:23.003Z,73.80
2023-03-31T02:00:01.341Z,73.67
2023-03-31T02:02:32.471Z,74.03
2023-03-31T02:05:03.334Z,74.78
2023-03-31T02:07:35.981Z,74.90
2023-03-31T02:10:07.917Z,75.61
2023-03-31T02:12:38.463Z,76.14
2023-03-31T02:15:09.413Z,76.63
2023-03-31T02:17:40.684Z,76.64
2023-03-31T02:20:15.260Z,76.90
2023-03-31T02:22:46.777Z,76.78
2023-03-31T02:25:18.808Z,76.60
2023-03-31T02:27:56.261Z,76.27
2023-03-31T02:30:24.254Z,76.44
2023-03-31T02:32:51.028Z,76.60
2023-03-31T02:35:20.410Z,76.60
2023-03-31T02:37:50.048Z,76.41
2023-03-31T02:40:22.655Z,76.44
2023-03-31T02:42:49.644Z,76.30
2023-03-31T02:45:38.020Z,76.26
2023-03-31T02:48:08.453Z,76.24
2023-03-31T02:50:50.575Z,76.16
2023-03-31T02:53:42.892Z,76.27
2023-03-31T02:56:46.238Z,76.65
2023-03-31T02:59:34.382Z,76.52
2023-03-31T03:02:08.924Z,76.46
2023-03-31T03:05:03.949Z,76.17
2023-03-31T03:08:07.121Z,75.98
2023-03-31T03:11:02.475Z,76.01
2023-03-31T03:13:43.051Z,75.13
2023-03-31T03:16:37.191Z,75.41
2023-03-31T03:19:06.841Z,75.95
2023-03-31T03:21:33.872Z,76.15
2023-03-31T03:24:01.637Z,76.14
2023-03-31T03:26:28.712Z,75.86
2023-03-31T03:28:56.659Z,75.82
2023-03-31T03:31:26.172Z,76.08
2023-03-31T03:33:54.271Z,76.00
2023-03-31T03:36:21.139Z,75.70
2023-03-31T03:38:47.647Z,75.77
2023-03-31T03:41:14.131Z,75.42
2023-03-31T03:43:40.878Z,75.32
2023-03-31T03:46:07.717Z,75.41
2023-03-31T03:48:35.294Z,75.35
2023-03-31T03:51:02.223Z,75.08
2023-03-31T03:53:28.797Z,75.30
2023-03-31T03:55:57.090Z,75.57
2023-03-31T03:58:23.616Z,75.88
2023-03-31T04:00:50.454Z,75.96
2023-03-31T04:03:18.233Z,76.83
2023-03-31T04:05:45.480Z,76.64
2023-03-31T04:08:12.005Z,76.23
2023-03-31T04:10:43.606Z,76.90
2023-03-31T04:13:10.138Z,76.64
2023-03-31T04:15:36.703Z,76.68
2023-03-31T04:18:03.524Z,76.46
2023-03-31T04:20:30.922Z,76.51
2023-03-31T04:22:57.704Z,77.09
2023-03-31T04:25:24.298Z,77.10
2023-03-31T04:27:54.676Z,77.51
2023-03-31T04:30:30.674Z,77.56
2023-03-31T04:33:02.957Z,78.17
2023-03-31T04:35:42.835Z,77.74
2023-03-31T04:38:09.925Z,77.64
2023-03-31T04:40:36.501Z,77.51
2023-03-31T04:43:03.056Z,77.90
2023-03-31T04:45:29.810Z,77.62
2023-03-31T04:47:57.410Z,77.21
2023-03-31T04:50:24.091Z,77.25
2023-03-31T04:52:50.702Z,78.15
2023-03-31T04:55:17.540Z,78.19
2023-03-31T04:57:46.549Z,79.22
2023-03-31T05:00:13.833Z,79.71
2023-03-31T05:02:40.443Z,79.68
2023-03-31T05:05:07.169Z,79.79
2023-03-31T05:07:33.689Z,80.14
2023-03-31T05:10:00.327Z,80.52
2023-03-31T05:12:26.836Z,80.06
2023-03-31T05:14:53.242Z,80.23
2023-03-31T05:17:21.595Z,80.71
2023-03-31T05:19:47.985Z,81.29
2023-03-31T05:22:14.475Z,81.14
2023-03-31T05:24:41.152Z,80.88
2023-03-31T05:27:07.569Z,81.99
2023-03-31T05:29:34.128Z,81.63
2023-03-31T05:32:01.997Z,81.84
2023-03-31T05:34:28.705Z,82.71
2023-03-31T05:36:55.915Z,82.97
2023-03-31T05:39:22.508Z,83.23
2023-03-31T05:41:49.152Z,83.54
2023-03-31T05:44:15.992Z,83.54
2023-03-31T05:46:42.863Z,84.63
2023-03-31T05:49:10.012Z,84.07
2023-03-31T05:51:36.503Z,84.63
2023-03-31T05:54:03.232Z,84.99
2023-03-31T05:56:30.884Z,84.81
2023-03-31T05:59:00.443Z,85.09
2023-03-31T06:01:28.134Z,84.69
2023-03-31T06:03:54.862Z,85.13
2023-03-31T06:06:21.551Z,85.01
2023-03-31T06:08:49.221Z,84.97
2023-03-31T06:11:19.325Z,84.08
2023-03-31T06:13:46.533Z,83.65
2023-03-31T06:16:15.003Z,84.73
2023-03-31T06:18:41.869Z,84.41
2023-03-31T06:21:11.395Z,85.06
2023-03-31T06:23:37.964Z,86.16
2023-03-31T06:26:08.890Z,86.83
2023-03-31T06:28:36.218Z,86.08
2023-03-31T06:31:05.139Z,86.09
2023-03-31T06:33:33.174Z,87.06
2023-03-31T06:36:01.604Z,87.02
2023-03-31T06:38:28.452Z,86.40
2023-03-31T06:40:55.258Z,86.01
2023-03-31T06:43:22.130Z,85.87
2023-03-31T06:46:04.443Z,86.17
2023-03-31T06:48:31.408Z,86.36
2023-03-31T06:51:04.014Z,85.95
2023-03-31T06:53:31.155Z,85.85
2023-03-31T06:55:58.453Z,85.84
2023-03-31T06:58:25.044Z,85.68
2023-03-31T07:00:52.760Z,86.10
2023-03-31T07:03:25.070Z,85.07
2023-03-31T07:05:53.511Z,85.45
2023-03-31T07:08:21.468Z,85.26
2023-03-31T07:10:50.564Z,85.13
2023-03-31T07:13:18.014Z,84.23
2023-03-31T07:15:47.927Z,84.54
2023-03-31T07:18:15.958Z,84.28
2023-03-31T07:20:43.974Z,83.58
2023-03-31T07:23:10.879Z,81.97
2023-03-31T07:25:37.324Z,81.68
2023-03-31T07:28:05.207Z,81.24
2023-03-31T07:30:32.671Z,80.44
2023-03-31T07:32:59.817Z,80.00
2023-03-31T07:35:26.454Z,79.59
2023-03-31T07:37:53.879Z,79.59
2023-03-31T07:40:24.128Z,79.49
2023-03-31T07:42:52.290Z,79.57
2023-03-31T07:45:21.419Z,80.37
2023-03-31T07:47:48.766Z,80.96
2023-03-31T07:50:16.507Z,79.73
2023-03-31T07:52:46.828Z,77.74
2023-03-31T07:55:14.448Z,78.39
2023-03-31T07:57:41.839Z,78.60
2023-03-31T08:00:12.115Z,78.40
2023-03-31T08:02:39.814Z,78.50
2023-03-31T08:05:07.598Z,78.35
2023-03-31T08:07:38.894Z,79.18
2023-03-31T08:10:07.886Z,79.58
2023-03-31T08:12:34.690Z,80.46
2023-03-31T08:15:01.361Z,81.37
2023-03-31T08:17:28.190Z,82.21
2023-03-31T08:19:54.670Z,83.05
2023-03-31T08:22:23.545Z,82.53
2023-03-31T08:24:50.168Z,81.63
2023-03-31T08:27:17.087Z,82.76
2023-03-31T08:29:43.943Z,82.44
2023-03-31T08:32:12.144Z,82.01
2023-03-31T08:34:38.811Z,81.59
2023-03-31T08:37:06.201Z,81.41
2023-03-31T08:39:39.034Z,81.20
2023-03-31T08:42:35.851Z,80.75
2023-03-31T08:45:33.978Z,81.09
2023-03-31T08:48:25.685Z,79.73
2023-03-31T08:51:08.473Z,77.22
2023-03-31T08:53:42.532Z,77.61
2023-03-31T08:56:20.217Z,79.54
2023-03-31T08:58:49.903Z,81.49
2023-03-31T09:01:19.769Z,79.45
2023-03-31T09:03:53.591Z,78.75
2023-03-31T09:06:33.799Z,80.06
2023-03-31T09:09:03.389Z,80.81
2023-03-31T09:11:39.829Z,80.14
2023-03-31T09:14:39.928Z,80.26
2023-03-31T09:17:29.270Z,80.35
2023-03-31T09:20:08.867Z,80.96
2023-03-31T09:22:40.621Z,81.69
2023-03-31T09:25:19.232Z,83.40
2023-03-31T09:27:47.626Z,83.48
2023-03-31T09:30:23.160Z,83.97
2023-03-31T09:32:53.563Z,84.50
2023-03-31T09:35:26.172Z,84.34
2023-03-31T09:37:54.290Z,84.16
2023-03-31T09:40:24.458Z,83.88
2023-03-31T09:43:28.067Z,83.13
2023-03-31T09:48:35.142Z,83.54
2023-03-31T09:51:06.623Z,84.22
2023-03-31T09:53:40.750Z,84.04
2023-03-31T09:56:09.393Z,84.70
2023-03-31T09:58:44.190Z,84.15
2023-03-31T10:01:12.998Z,83.42
2023-03-31T10:03:51.339Z,82.28
2023-03-31T10:06:18.488Z,82.48
2023-03-31T10:08:59.611Z,83.13
2023-03-31T10:11:29.095Z,83.39
2023-03-31T10:14:15.688Z,79.54
2023-03-31T10:16:55.233Z,79.26
2023-03-31T10:19:24.610Z,79.57
2023-03-31T10:21:59.878Z,78.38
2023-03-31T10:24:35.823Z,77.74
2023-03-31T10:27:02.823Z,77.98
2023-03-31T10:29:32.603Z,76.28
2023-03-31T10:32:05.017Z,72.75
2023-03-31T10:34:32.173Z,73.83
2023-03-31T10:36:59.750Z,75.16
2023-03-31T10:39:33.163Z,73.67
2023-03-31T10:42:00.900Z,75.17
2023-03-31T10:44:32.041Z,75.89
2023-03-31T10:47:22.429Z,75.04
2023-03-31T10:49:55.948Z,76.14
2023-03-31T10:52:27.514Z,75.93
2023-03-31T10:54:59.883Z,75.26
2023-03-31T10:57:55.499Z,76.92
2023-03-31T11:00:28.550Z,76.78
2023-03-31T11:03:18.079Z,76.09
2023-03-31T11:05:44.831Z,74.65
2023-03-31T11:08:28.831Z,73.47
2023-03-31T11:11:22.311Z,74.69
2023-03-31T11:13:59.632Z,74.32
2023-03-31T11:16:35.318Z,73.45
2023-03-31T11:19:29.358Z,71.81
2023-03-31T11:22:10.253Z,72.63
2023-03-31T11:25:03.163Z,72.37
2023-03-31T11:27:39.111Z,74.39
2023-03-31T11:30:22.453Z,74.49
2023-03-31T11:32:58.062Z,73.95
2023-03-31T11:35:56.920Z,74.58
2023-03-31T11:38:44.675Z,75.61
2023-03-31T11:41:18.382Z,75.71
2023-03-31T11:43:56.409Z,77.03
2023-03-31T11:46:38.957Z,78.00
2023-03-31T11:49:52.346Z,77.40
2023-03-31T11:52:25.448Z,78.07
2023-03-31T11:54:59.067Z,75.55
2023-03-31T11:57:33.388Z,74.15
2023-03-31T12:00:13.686Z,72.14
2023-03-31T12:02:50.922Z,72.48
2023-03-31T12:05:18.809Z,69.08
2023-03-31T12:08:02.893Z,67.62
2023-03-31T12:10:41.706Z,68.37
2023-03-31T12:13:20.466Z,68.15
2023-03-31T12:16:01.229Z,65.79
2023-03-31T12:18:36.454Z,66.97
2023-03-31T12:21:05.517Z,67.07
2023-03-31T12:23:40.216Z,66.76
2023-03-31T12:26:25.006Z,67.46
2023-03-31T12:28:58.341Z,65.25
2023-03-31T12:31:28.052Z,66.13
2023-03-31T12:34:01.879Z,66.10
2023-03-31T12:36:40.012Z,66.18
2023-03-31T12:39:23.098Z,66.48
2023-03-31T12:42:20.281Z,65.21
2023-03-31T12:45:18.124Z,65.48
2023-03-31T12:48:07.120Z,64.51
2023-03-31T12:51:10.983Z,63.89
2023-03-31T12:54:00.555Z,65.18
2023-03-31T12:56:27.618Z,64.65
2023-03-31T12:58:54.133Z,66.77
2023-03-31T13:01:24.546Z,67.13
2023-03-31T13:04:19.922Z,67.10
2023-03-31T13:06:52.795Z,67.58
2023-03-31T13:09:19.140Z,67.89
2023-03-31T13:11:50.180Z,68.31
2023-03-31T13:14:23.086Z,68.58
2023-03-31T13:16:53.495Z,68.26
2023-03-31T13:19:32.338Z,67.59
2023-03-31T13:22:01.256Z,68.06
2023-03-31T13:24:31.059Z,67.74
2023-03-31T13:27:00.964Z,69.62
2023-03-31T13:29:44.503Z,69.16
2023-03-31T13:32:25.542Z,70.51
2023-03-31T13:34:58.531Z,70.35
2023-03-31T13:37:48.474Z,66.77
2023-03-31T13:40:29.440Z,69.34
2023-03-31T13:43:09.133Z,70.08
2023-03-31T13:45:52.552Z,68.82
2023-03-31T13:48:23.825Z,69.81
2023-03-31T13:50:56.081Z,69.89
2023-03-31T13:53:47.351Z,68.67
2023-03-31T13:56:45.040Z,68.06
2023-03-31T13:59:31.860Z,68.50
2023-03-31T14:02:23.634Z,69.00
2023-03-31T14:04:59.485Z,67.26
2023-03-31T14:07:36.841Z,66.57
2023-03-31T14:10:04.713Z,66.64
2023-03-31T14:12:34.020Z,66.66
2023-03-31T14:15:00.764Z,66.74
2023-03-31T14:17:30.358Z,68.52
2023-03-31T14:20:15.617Z,69.40
2023-03-31T14:22:56.415Z,70.22
2023-03-31T14:25:44.049Z,69.82
2023-03-31T14:28:26.484Z,69.86
2023-03-31T14:31:13.685Z,71.83
2023-03-31T14:33:57.705Z,73.69
2023-03-31T14:36:38.907Z,75.38
2023-03-31T14:39:09.845Z,76.86
2023-03-31T14:41:38.037Z,76.97
2023-03-31T14:44:14.756Z,77.94
2023-03-31T14:46:41.456Z,78.66
2023-03-31T14:49:34.399Z,78.55
2023-03-31T14:52:03.341Z,78.34
2023-03-31T14:54:34.706Z,78.38
2023-03-31T14:57:02.271Z,78.94
2023-03-31T14:59:33.739Z,77.82
2023-03-31T15:02:03.502Z,76.77
2023-03-31T15:04:42.469Z,76.48
2023-03-31T15:07:10.071Z,77.69
2023-03-31T15:09:36.747Z,77.64
2023-03-31T15:12:07.419Z,77.98
2023-03-31T15:14:40.601Z,77.68
2023-03-31T15:17:18.178Z,78.62
2023-03-31T15:19:48.591Z,78.15
2023-03-31T15:22:18.768Z,77.17
2023-03-31T15:24:46.578Z,76.70
2023-03-31T15:27:33.963Z,76.86
2023-03-31T15:30:08.918Z,77.35
2023-03-31T15:32:37.992Z,76.79
2023-03-31T15:35:18.760Z,77.08
2023-03-31T15:37:50.018Z,78.08
2023-03-31T15:40:28.848Z,78.09
2023-03-31T15:45:31.073Z,77.34
2023-03-31T15:48:02.810Z,77.21
2023-03-31T15:50:29.796Z,77.06
2023-03-31T15:53:01.474Z,75.92
2023-03-31T15:55:29.741Z,75.84
2023-03-31T15:57:58.809Z,76.14
2023-03-31T16:00:31.602Z,75.82
2023-03-31T16:03:00.169Z,75.72
2023-03-31T16:08:43.862Z,75.01
2023-03-31T16:11:15.471Z,75.15
2023-03-31T16:13:34.737Z,75.47
2023-03-31T16:13:48.729Z,75.00
2023-03-31T16:16:18.923Z,73.91
2023-03-31T16:18:51.028Z,73.75
2023-03-31T16:21:24.946Z,73.36
2023-03-31T16:23:58.233Z,73.03
2023-03-31T16:26:27.770Z,72.65
2023-03-31T16:28:57.850Z,73.12
2023-03-31T16:31:34.778Z,72.68
2023-03-31T16:34:03.616Z,73.26
2023-03-31T16:36:33.365Z,72.01
2023-03-31T16:39:01.905Z,71.94
2023-03-31T16:41:29.320Z,71.00
2023-03-31T16:43:55.775Z,70.14
2023-03-31T16:46:23.326Z,69.59
2023-03-31T16:48:51.808Z,68.94
2023-03-31T16:51:19.170Z,68.38
2023-03-31T16:53:47.340Z,67.63
2023-03-31T16:56:15.745Z,67.64
2023-03-31T16:58:43.637Z,66.61
2023-03-31T17:01:13.114Z,67.35
2023-03-31T17:03:42.375Z,67.38
2023-03-31T17:06:13.288Z,66.20
2023-03-31T17:08:40.665Z,66.60
2023-03-31T17:11:11.589Z,67.03
2023-03-31T17:13:39.595Z,66.93
2023-03-31T17:16:18.666Z,66.93
2023-03-31T17:18:49.010Z,67.12
2023-03-31T17:21:19.143Z,67.88
2023-03-31T17:23:48.825Z,68.23
2023-03-31T17:26:17.668Z,68.25
2023-03-31T17:28:44.335Z,68.57
2023-03-31T17:31:16.413Z,68.98
2023-03-31T17:33:46.022Z,69.93
2023-03-31T17:36:12.703Z,70.83
2023-03-31T17:38:39.739Z,72.30
2023-03-31T17:41:08.912Z,73.00
2023-03-31T17:43:36.220Z,72.62
2023-03-31T17:46:05.327Z,73.02
2023-03-31T17:48:34.410Z,72.75
2023-03-31T17:51:10.367Z,72.31
2023-03-31T17:53:36.871Z,72.36
2023-03-31T17:56:04.634Z,72.46
2023-03-31T17:58:34.643Z,72.18
2023-03-31T18:01:04.835Z,72.00
2023-03-31T18:03:31.722Z,72.58
2023-03-31T18:06:06.639Z,71.86
2023-03-31T18:08:34.738Z,71.98
2023-03-31T18:11:03.223Z,72.23
2023-03-31T18:13:33.017Z,74.16
2023-03-31T18:16:01.426Z,73.26
2023-03-31T18:18:29.063Z,74.35
2023-03-31T18:20:56.220Z,72.21
2023-03-31T18:23:23.633Z,72.29
2023-03-31T18:25:50.365Z,72.39
2023-03-31T18:28:18.757Z,73.50
2023-03-31T18:30:49.461Z,74.70
2023-03-31T18:33:16.465Z,75.85
2023-03-31T18:35:44.369Z,77.13
2023-03-31T18:38:11.120Z,78.66
2023-03-31T18:40:37.819Z,79.92
2023-03-31T18:43:06.159Z,80.77
2023-03-31T18:45:33.660Z,81.61
2023-03-31T18:48:00.713Z,78.70
2023-03-31T18:50:27.271Z,79.19
2023-03-31T18:52:54.703Z,80.18
2023-03-31T18:55:22.144Z,80.09
2023-03-31T18:57:53.048Z,79.47
2023-03-31T19:00:20.601Z,79.54
2023-03-31T19:02:47.549Z,78.74
2023-03-31T19:05:16.209Z,78.41
2023-03-31T19:07:43.153Z,78.16
2023-03-31T19:10:10.148Z,77.62
2023-03-31T19:12:36.668Z,77.55
2023-03-31T19:15:03.678Z,76.62
2023-03-31T19:17:30.249Z,76.66
2023-03-31T19:19:56.669Z,76.86
2023-03-31T19:22:23.316Z,76.90
2023-03-31T19:24:49.766Z,76.91
2023-03-31T19:27:16.236Z,77.06
2023-03-31T19:29:42.735Z,77.39
2023-03-31T19:32:10.538Z,77.88
2023-03-31T19:34:37.073Z,77.47
2023-03-31T19:37:05.469Z,77.78
2023-03-31T19:39:32.263Z,77.55
2023-03-31T19:41:58.801Z,77.17
2023-03-31T19:44:25.420Z,77.59
2023-03-31T19:46:51.864Z,77.28
2023-03-31T19:49:20.236Z,77.09
2023-03-31T19:51:47.237Z,77.15
2023-03-31T19:54:13.761Z,76.98
2023-03-31T19:56:40.222Z,77.56
2023-03-31T19:59:06.909Z,77.69
2023-03-31T20:01:33.971Z,78.19
2023-03-31T20:04:00.853Z,77.89
2023-03-31T20:06:31.859Z,78.13
2023-03-31T20:09:00.429Z,78.45
2023-03-31T20:11:28.974Z,77.88
2023-03-31T20:13:56.642Z,77.72
2023-03-31T20:16:25.568Z,77.70
2023-03-31T20:18:58.249Z,78.61
2023-03-31T20:21:27.622Z,78.55
2023-03-31T20:23:54.839Z,78.70
2023-03-31T20:26:24.973Z,78.96
2023-03-31T20:28:54.970Z,77.77
2023-03-31T20:31:24.063Z,78.40
2023-03-31T20:33:52.116Z,77.60
2023-03-31T20:36:21.842Z,78.15
2023-03-31T20:38:53.197Z,77.72
2023-03-31T20:41:22.767Z,77.67
2023-03-31T20:43:50.866Z,77.62
2023-03-31T20:46:18.558Z,77.17
2023-03-31T20:48:47.987Z,77.43
2023-03-31T20:51:17.691Z,77.33
2023-03-31T20:53:46.674Z,77.45
2023-03-31T20:56:18.299Z,77.31
2023-03-31T20:58:46.177Z,77.58
2023-03-31T21:01:13.940Z,77.16
2023-03-31T21:03:41.355Z,77.13
2023-03-31T21:06:11.934Z,77.29
2023-03-31T21:08:39.685Z,77.03
2023-03-31T21:11:06.652Z,77.12
2023-03-31T21:13:33.308Z,77.08
2023-03-31T21:16:01.210Z,76.96
2023-03-31T21:18:29.694Z,77.27
2023-03-31T21:21:05.147Z,77.27
2023-03-31T21:23:31.939Z,77.16
2023-03-31T21:26:03.091Z,76.73
2023-03-31T21:28:32.314Z,77.12
2023-03-31T21:31:18.222Z,77.39
2023-03-31T21:33:47.261Z,77.08
2023-03-31T21:36:16.897Z,76.38
2023-03-31T21:38:44.547Z,76.56
2023-03-31T21:41:13.792Z,76.65
2023-03-31T21:43:41.005Z,76.35
2023-03-31T21:46:09.106Z,77.06
2023-03-31T21:48:35.792Z,77.04
2023-03-31T21:51:03.021Z,76.59
2023-03-31T21:53:31.156Z,76.21
2023-03-31T21:55:58.610Z,76.53
2023-03-31T21:58:28.447Z,76.28
2023-03-31T22:00:57.855Z,75.93
2023-03-31T22:03:28.398Z,76.08
2023-03-31T22:05:56.049Z,75.89
2023-03-31T22:08:22.924Z,75.95
2023-03-31T22:10:51.776Z,75.78
2023-03-31T22:13:20.651Z,76.43
2023-03-31T22:15:47.362Z,75.96
2023-03-31T22:18:14.659Z,75.86
2023-03-31T22:20:41.224Z,76.34
2023-03-31T22:23:07.728Z,76.24
2023-03-31T22:25:34.569Z,76.23
2023-03-31T22:28:03.066Z,75.62
2023-03-31T22:30:31.625Z,75.45
2023-03-31T22:32:58.185Z,75.69
2023-03-31T22:35:24.797Z,75.95
2023-03-31T22:37:53.837Z,75.37
2023-03-31T22:40:20.612Z,75.77
2023-03-31T22:42:48.771Z,75.69
2023-03-31T22:45:16.436Z,76.20
2023-03-31T22:47:43.358Z,76.42
2023-03-31T22:50:11.241Z,75.72
2023-03-31T22:52:37.895Z,75.64
2023-03-31T22:55:05.487Z,75.56
2023-03-31T22:57:32.377Z,74.79
2023-03-31T22:59:59.243Z,75.31
2023-03-31T23:02:26.209Z,74.95
2023-03-31T23:04:53.100Z,74.63
2023-03-31T23:07:21.839Z,74.47
2023-03-31T23:09:48.952Z,74.54
2023-03-31T23:12:15.659Z,75.05
2023-03-31T23:14:42.176Z,74.86
2023-03-31T23:17:08.687Z,74.77
2023-03-31T23:19:35.450Z,74.61
2023-03-31T23:22:02.626Z,74.61
2023-03-31T23:24:30.251Z,74.44
2023-03-31T23:26:57.381Z,74.51
2023-03-31T23:29:24.085Z,73.96
2023-03-31T23:31:50.954Z,74.15
2023-03-31T23:34:17.585Z,73.87
2023-03-31T23:36:44.194Z,74.38
2023-03-31T23:39:11.893Z,74.92
2023-03-31T23:41:38.522Z,74.09
2023-03-31T23:44:06.159Z,73.94
2023-03-31T23:46:33.763Z,73.94
2023-03-31T23:49:02.948Z,73.91
2023-03-31T23:51:29.542Z,73.98
2023-03-31T23:53:57.307Z,73.92
2023-03-31T23:56:24.843Z,73.99
2023-03-31T23:58:51.318Z,73.57
