createdAt,value
2022-11-04T00:00:11.719Z,10.51
2022-11-04T00:02:38.280Z,10.32
2022-11-04T00:05:05.213Z,10.12
2022-11-04T00:07:50.109Z,9.77
2022-11-04T00:10:16.655Z,9.79
2022-11-04T00:12:43.073Z,9.88
2022-11-04T00:15:28.294Z,9.82
2022-11-04T00:17:54.723Z,9.60
2022-11-04T00:20:39.689Z,9.70
2022-11-04T00:23:24.821Z,9.80
2022-11-04T00:26:10.205Z,9.81
2022-11-04T00:28:42.694Z,9.88
2022-11-04T00:31:28.568Z,9.93
2022-11-04T00:33:58.531Z,9.83
2022-11-04T00:36:26.050Z,9.86
2022-11-04T00:38:53.364Z,9.71
2022-11-04T00:41:26.068Z,9.73
2022-11-04T00:43:58.144Z,9.75
2022-11-04T00:46:25.147Z,9.81
2022-11-04T00:48:51.624Z,9.73
2022-11-04T00:51:18.114Z,9.66
2022-11-04T00:53:44.561Z,9.68
2022-11-04T00:56:11.031Z,9.71
2022-11-04T00:58:37.496Z,9.62
2022-11-04T01:01:09.782Z,9.57
2022-11-04T01:03:36.572Z,9.54
2022-11-04T01:06:03.255Z,9.60
2022-11-04T01:08:29.796Z,9.56
2022-11-04T01:10:56.310Z,9.60
2022-11-04T01:13:22.760Z,9.64
2022-11-04T01:15:49.217Z,9.63
2022-11-04T01:18:15.661Z,9.55
2022-11-04T01:20:42.094Z,9.46
2022-11-04T01:23:08.579Z,9.37
2022-11-04T01:25:38.894Z,9.35
2022-11-04T01:28:05.505Z,9.23
2022-11-04T01:30:32.071Z,9.17
2022-11-04T01:32:58.549Z,9.20
2022-11-04T01:35:25.056Z,9.26
2022-11-04T01:37:51.494Z,9.24
2022-11-04T01:40:17.953Z,9.19
2022-11-04T01:42:44.428Z,9.16
2022-11-04T01:45:16.895Z,8.96
2022-11-04T01:48:12.627Z,8.72
2022-11-04T01:50:39.597Z,8.83
2022-11-04T01:53:15.001Z,8.69
2022-11-04T01:55:51.564Z,8.70
2022-11-04T01:58:24.754Z,8.73
2022-11-04T02:00:51.614Z,8.77
2022-11-04T02:03:30.800Z,8.73
2022-11-04T02:05:58.343Z,8.75
2022-11-04T02:08:25.757Z,8.75
2022-11-04T02:11:03.667Z,8.64
2022-11-04T02:13:36.127Z,8.53
2022-11-04T02:16:22.375Z,8.48
2022-11-04T02:19:19.977Z,8.47
2022-11-04T02:22:30.584Z,8.14
2022-11-04T02:25:29.766Z,8.18
2022-11-04T02:28:20.599Z,8.22
2022-11-04T02:30:56.676Z,8.17
2022-11-04T02:33:38.092Z,8.02
2022-11-04T02:36:34.362Z,7.97
2022-11-04T02:39:27.833Z,7.96
2022-11-04T02:42:11.409Z,7.94
2022-11-04T02:45:08.438Z,7.93
2022-11-04T02:47:43.421Z,7.90
2022-11-04T02:50:52.462Z,7.83
2022-11-04T02:53:36.677Z,7.61
2022-11-04T02:56:07.208Z,7.63
2022-11-04T02:58:41.717Z,7.60
2022-11-04T03:01:16.326Z,7.54
2022-11-04T03:03:50.976Z,7.43
2022-11-04T03:06:23.449Z,7.36
2022-11-04T03:08:54.278Z,7.35
2022-11-04T03:11:25.054Z,7.30
2022-11-04T03:14:05.636Z,7.32
2022-11-04T03:16:40.532Z,7.35
2022-11-04T03:19:31.169Z,7.19
2022-11-04T03:22:14.925Z,7.22
2022-11-04T03:24:45.766Z,7.22
2022-11-04T03:27:43.225Z,7.23
2022-11-04T03:33:16.310Z,6.85
2022-11-04T03:35:42.769Z,6.87
2022-11-04T03:38:09.306Z,6.86
2022-11-04T03:40:36.009Z,6.88
2022-11-04T03:43:14.908Z,6.86
2022-11-04T03:45:43.572Z,6.89
2022-11-04T03:48:10.219Z,6.90
2022-11-04T03:50:43.320Z,6.86
2022-11-04T03:53:14.211Z,6.85
2022-11-04T03:56:02.810Z,6.76
2022-11-04T03:59:16.253Z,6.67
2022-11-04T04:02:15.215Z,6.68
2022-11-04T04:04:58.031Z,6.68
2022-11-04T04:07:49.653Z,6.76
2022-11-04T04:10:42.204Z,6.80
2022-11-04T04:13:25.034Z,6.91
2022-11-04T04:16:10.021Z,7.01
2022-11-04T04:18:59.339Z,7.12
2022-11-04T04:21:43.669Z,7.23
2022-11-04T04:24:32.914Z,7.28
2022-11-04T04:27:19.738Z,7.26
2022-11-04T04:29:48.909Z,7.33
2022-11-04T04:32:17.116Z,7.38
2022-11-04T04:34:44.312Z,7.31
2022-11-04T04:37:26.679Z,7.23
2022-11-04T04:40:20.839Z,7.36
2022-11-04T04:43:12.045Z,7.45
2022-11-04T04:45:43.050Z,7.45
2022-11-04T04:48:13.663Z,7.52
2022-11-04T04:50:51.048Z,7.54
2022-11-04T04:53:17.548Z,7.57
2022-11-04T04:55:43.998Z,7.56
2022-11-04T04:58:10.517Z,7.64
2022-11-04T05:00:37.047Z,7.67
2022-11-04T05:03:03.558Z,7.66
2022-11-04T05:05:29.983Z,7.65
2022-11-04T05:08:03.428Z,7.56
2022-11-04T05:10:29.858Z,7.49
2022-11-04T05:13:14.994Z,7.48
2022-11-04T05:15:41.469Z,7.43
2022-11-04T05:18:08.205Z,7.55
2022-11-04T05:20:38.305Z,7.69
2022-11-04T05:23:04.829Z,7.68
2022-11-04T05:25:31.262Z,7.63
2022-11-04T05:28:02.567Z,7.58
2022-11-04T05:30:29.553Z,7.49
2022-11-04T05:32:59.845Z,7.29
2022-11-04T05:35:30.097Z,7.14
2022-11-04T05:37:57.009Z,7.11
2022-11-04T05:40:25.050Z,7.08
2022-11-04T05:42:51.557Z,7.02
2022-11-04T05:45:18.361Z,6.91
2022-11-04T05:47:45.844Z,6.92
2022-11-04T05:50:12.285Z,6.93
2022-11-04T05:52:38.842Z,6.89
2022-11-04T05:55:05.935Z,6.87
2022-11-04T05:57:32.387Z,6.81
2022-11-04T05:59:58.813Z,6.70
2022-11-04T06:02:25.355Z,6.63
2022-11-04T06:04:51.886Z,6.60
2022-11-04T06:07:18.333Z,6.54
2022-11-04T06:09:44.807Z,6.35
2022-11-04T06:12:15.233Z,6.34
2022-11-04T06:14:45.154Z,6.38
2022-11-04T06:17:17.875Z,6.35
2022-11-04T06:19:44.971Z,6.21
2022-11-04T06:22:14.577Z,6.16
2022-11-04T06:24:41.361Z,5.97
2022-11-04T06:27:08.901Z,5.91
2022-11-04T06:29:39.877Z,5.72
2022-11-04T06:32:08.673Z,5.78
2022-11-04T06:34:35.187Z,6.01
2022-11-04T06:37:01.820Z,6.19
2022-11-04T06:39:28.318Z,6.30
2022-11-04T06:41:56.625Z,6.25
2022-11-04T06:44:25.940Z,6.18
2022-11-04T06:46:52.430Z,6.12
2022-11-04T06:49:22.924Z,6.03
2022-11-04T06:51:50.011Z,5.96
2022-11-04T06:54:17.705Z,5.88
2022-11-04T06:56:44.934Z,5.96
2022-11-04T06:59:18.314Z,5.97
2022-11-04T07:01:45.919Z,5.99
2022-11-04T07:04:12.761Z,6.10
2022-11-04T07:06:44.237Z,6.17
2022-11-04T07:09:14.433Z,6.21
2022-11-04T07:11:42.911Z,6.33
2022-11-04T07:14:09.965Z,6.21
2022-11-04T07:16:37.247Z,6.27
2022-11-04T07:19:04.951Z,6.35
2022-11-04T07:21:32.069Z,6.44
2022-11-04T07:23:58.796Z,6.55
2022-11-04T07:26:25.279Z,6.63
2022-11-04T07:28:51.907Z,6.70
2022-11-04T07:31:18.815Z,6.73
2022-11-04T07:33:49.794Z,6.76
2022-11-04T07:36:17.233Z,6.82
2022-11-04T07:38:43.947Z,6.87
2022-11-04T07:41:10.956Z,6.80
2022-11-04T07:43:37.400Z,6.76
2022-11-04T07:46:08.846Z,6.79
2022-11-04T07:48:36.848Z,6.84
2022-11-04T07:51:06.784Z,6.76
2022-11-04T07:53:34.112Z,6.63
2022-11-04T07:56:05.702Z,6.63
2022-11-04T07:58:32.539Z,6.64
2022-11-04T08:01:02.040Z,6.70
2022-11-04T08:03:28.843Z,6.72
2022-11-04T08:06:00.279Z,6.52
2022-11-04T08:08:28.147Z,6.40
2022-11-04T08:11:00.248Z,6.47
2022-11-04T08:13:33.317Z,6.57
2022-11-04T08:16:24.178Z,6.61
2022-11-04T08:18:52.776Z,6.78
2022-11-04T08:21:21.400Z,6.89
2022-11-04T08:23:48.126Z,6.99
2022-11-04T08:26:20.139Z,7.02
2022-11-04T08:28:47.625Z,6.90
2022-11-04T08:31:25.213Z,6.84
2022-11-04T08:33:53.204Z,6.90
2022-11-04T08:36:28.537Z,6.87
2022-11-04T08:38:56.311Z,6.87
2022-11-04T08:41:28.962Z,6.90
2022-11-04T08:43:57.195Z,7.00
2022-11-04T08:46:23.656Z,7.03
2022-11-04T08:48:50.125Z,7.12
2022-11-04T08:51:22.922Z,7.11
2022-11-04T08:53:50.188Z,7.14
2022-11-04T08:56:30.625Z,7.13
2022-11-04T08:59:00.011Z,7.23
2022-11-04T09:01:34.241Z,7.36
2022-11-04T09:04:03.045Z,7.57
2022-11-04T09:06:34.408Z,7.83
2022-11-04T09:09:04.355Z,8.09
2022-11-04T09:11:34.699Z,8.26
2022-11-04T09:14:02.421Z,8.45
2022-11-04T09:16:31.645Z,8.65
2022-11-04T09:18:58.563Z,8.88
2022-11-04T09:21:27.029Z,9.05
2022-11-04T09:23:54.350Z,9.16
2022-11-04T09:26:23.563Z,9.35
2022-11-04T09:28:58.318Z,9.42
2022-11-04T09:31:28.750Z,9.45
2022-11-04T09:33:56.390Z,9.58
2022-11-04T09:36:23.680Z,9.71
2022-11-04T09:38:50.314Z,9.86
2022-11-04T09:41:28.609Z,9.91
2022-11-04T09:44:25.237Z,10.03
2022-11-04T09:46:59.924Z,10.14
2022-11-04T09:49:34.142Z,10.28
2022-11-04T09:52:08.454Z,10.33
2022-11-04T09:54:58.172Z,10.40
2022-11-04T09:57:25.213Z,10.56
2022-11-04T09:59:53.084Z,10.66
2022-11-04T10:02:59.681Z,10.58
2022-11-04T10:06:08.526Z,10.58
2022-11-04T10:08:56.251Z,10.53
2022-11-04T10:12:05.719Z,10.50
2022-11-04T10:15:19.984Z,10.29
2022-11-04T10:18:13.595Z,10.32
2022-11-04T10:21:32.261Z,10.38
2022-11-04T10:24:29.581Z,10.21
2022-11-04T10:27:26.799Z,10.42
2022-11-04T10:30:06.585Z,10.49
2022-11-04T10:32:54.245Z,10.65
2022-11-04T10:35:36.662Z,10.77
2022-11-04T10:38:37.979Z,10.83
2022-11-04T10:41:39.656Z,10.95
2022-11-04T10:44:22.129Z,10.98
2022-11-04T10:47:24.342Z,10.95
2022-11-04T10:50:31.863Z,11.08
2022-11-04T10:53:10.698Z,11.11
2022-11-04T10:56:16.863Z,11.22
2022-11-04T10:58:47.221Z,11.40
2022-11-04T11:01:34.399Z,11.42
2022-11-04T11:04:06.753Z,11.57
2022-11-04T11:06:36.571Z,11.68
2022-11-04T11:09:28.504Z,11.76
2022-11-04T11:12:00.758Z,11.84
2022-11-04T11:14:30.472Z,11.80
2022-11-04T11:17:18.272Z,11.69
2022-11-04T11:20:22.911Z,11.53
2022-11-04T11:22:52.071Z,11.52
2022-11-04T11:25:21.996Z,11.54
2022-11-04T11:28:02.849Z,11.58
2022-11-04T11:30:58.932Z,11.51
2022-11-04T11:33:31.362Z,11.59
2022-11-04T11:36:01.875Z,11.61
2022-11-04T11:38:32.173Z,11.64
2022-11-04T11:41:28.201Z,11.58
2022-11-04T11:43:58.601Z,11.67
2022-11-04T11:46:33.140Z,11.48
2022-11-04T11:49:03.388Z,11.53
2022-11-04T11:51:38.893Z,11.61
2022-11-04T11:54:33.235Z,11.48
2022-11-04T11:57:16.024Z,11.48
2022-11-04T12:02:55.731Z,11.39
2022-11-04T12:11:51.764Z,11.34
2022-11-04T12:14:49.223Z,11.41
2022-11-04T12:17:42.953Z,11.22
2022-11-04T12:20:30.569Z,11.54
2022-11-04T12:23:13.863Z,11.58
2022-11-04T12:26:04.055Z,11.61
2022-11-04T12:29:01.011Z,11.62
2022-11-04T12:31:30.122Z,11.76
2022-11-04T12:34:56.951Z,11.82
2022-11-04T12:37:45.674Z,11.95
2022-11-04T12:40:27.483Z,12.01
2022-11-04T12:43:17.540Z,12.02
2022-11-04T12:46:53.979Z,11.99
2022-11-04T12:49:46.759Z,12.05
2022-11-04T12:52:39.281Z,12.10
2022-11-04T12:55:55.298Z,12.12
2022-11-04T12:58:33.773Z,12.07
2022-11-04T13:01:14.145Z,12.03
2022-11-04T13:04:21.886Z,12.04
2022-11-04T13:07:04.881Z,12.01
2022-11-04T13:10:06.930Z,11.98
2022-11-04T13:12:41.490Z,11.99
2022-11-04T13:15:19.912Z,11.93
2022-11-04T13:17:52.315Z,11.99
2022-11-04T13:20:50.599Z,12.00
2022-11-04T13:23:28.689Z,11.94
2022-11-04T13:25:56.394Z,12.10
2022-11-04T13:28:23.827Z,12.03
2022-11-04T13:31:06.715Z,11.98
2022-11-04T13:34:01.552Z,11.93
2022-11-04T13:37:05.684Z,11.84
2022-11-04T13:39:44.665Z,11.83
2022-11-04T13:42:42.128Z,11.82
2022-11-04T13:45:16.874Z,11.81
2022-11-04T13:47:58.777Z,11.86
2022-11-04T13:50:39.407Z,11.90
2022-11-04T13:53:10.657Z,11.87
2022-11-04T13:55:50.416Z,11.84
2022-11-04T13:58:27.653Z,11.93
2022-11-04T14:01:14.300Z,11.92
2022-11-04T14:04:00.897Z,11.92
2022-11-04T14:06:54.601Z,11.82
2022-11-04T14:09:36.618Z,11.85
2022-11-04T14:12:08.937Z,11.83
2022-11-04T14:14:36.946Z,11.79
2022-11-04T14:17:07.134Z,11.72
2022-11-04T14:19:57.639Z,11.60
2022-11-04T14:22:35.361Z,11.52
2022-11-04T14:25:22.410Z,11.52
2022-11-04T14:27:57.949Z,11.18
2022-11-04T14:30:50.126Z,11.37
2022-11-04T14:33:51.422Z,11.44
2022-11-04T14:36:20.796Z,11.43
2022-11-04T14:39:10.310Z,11.23
2022-11-04T14:41:39.690Z,11.28
2022-11-04T14:44:21.267Z,11.33
2022-11-04T14:46:54.786Z,11.35
2022-11-04T14:49:45.673Z,11.40
2022-11-04T14:52:27.825Z,11.46
2022-11-04T14:55:17.055Z,11.43
2022-11-04T14:57:47.955Z,11.32
2022-11-04T15:00:24.545Z,11.33
2022-11-04T15:03:10.386Z,11.05
2022-11-04T15:05:50.722Z,11.28
2022-11-04T15:08:29.071Z,11.28
2022-11-04T15:11:16.528Z,11.23
2022-11-04T15:13:43.503Z,11.28
2022-11-04T15:16:18.862Z,11.18
2022-11-04T15:18:46.505Z,11.29
2022-11-04T15:21:14.026Z,11.35
2022-11-04T15:23:50.963Z,11.21
2022-11-04T15:26:32.178Z,11.21
2022-11-04T15:29:03.450Z,11.19
2022-11-04T15:31:32.623Z,11.20
2022-11-04T15:34:04.070Z,11.15
2022-11-04T15:36:39.827Z,11.09
2022-11-04T15:39:29.610Z,10.85
2022-11-04T15:42:21.118Z,10.83
2022-11-04T15:44:53.864Z,10.71
2022-11-04T15:47:25.796Z,10.67
2022-11-04T15:50:01.014Z,10.80
2022-11-04T15:52:29.938Z,10.87
2022-11-04T15:54:59.894Z,10.92
2022-11-04T15:57:39.739Z,10.91
2022-11-04T16:00:25.791Z,10.77
2022-11-04T16:02:57.195Z,10.59
2022-11-04T16:05:26.037Z,10.41
2022-11-04T16:07:56.426Z,10.29
2022-11-04T16:10:31.999Z,10.31
2022-11-04T16:13:20.275Z,10.31
2022-11-04T16:16:15.781Z,10.33
2022-11-04T16:18:49.852Z,10.44
2022-11-04T16:21:35.869Z,10.40
2022-11-04T16:24:09.254Z,10.32
2022-11-04T16:26:42.076Z,10.34
2022-11-04T16:29:23.208Z,10.39
2022-11-04T16:32:24.248Z,10.39
2022-11-04T16:34:53.512Z,10.46
2022-11-04T16:37:20.054Z,10.47
2022-11-04T16:39:46.533Z,10.51
2022-11-04T16:42:15.610Z,10.48
2022-11-04T16:44:49.422Z,10.40
2022-11-04T16:47:18.474Z,10.44
2022-11-04T16:49:45.188Z,10.47
2022-11-04T16:52:20.620Z,10.43
2022-11-04T16:54:48.189Z,10.53
2022-11-04T16:57:15.651Z,10.49
2022-11-04T16:59:42.749Z,10.30
2022-11-04T17:02:37.817Z,10.05
2022-11-04T17:05:05.318Z,10.00
2022-11-04T17:07:51.533Z,9.94
2022-11-04T17:10:27.950Z,9.98
2022-11-04T17:12:54.537Z,10.10
2022-11-04T17:15:21.510Z,10.20
2022-11-04T17:17:48.041Z,10.21
2022-11-04T17:20:20.447Z,10.14
2022-11-04T17:22:48.753Z,9.90
2022-11-04T17:25:29.882Z,9.71
2022-11-04T17:27:56.381Z,9.81
2022-11-04T17:30:23.605Z,9.89
2022-11-04T17:32:50.866Z,9.91
2022-11-04T17:35:18.180Z,9.93
2022-11-04T17:37:45.116Z,9.90
2022-11-04T17:40:18.304Z,9.72
2022-11-04T17:43:10.392Z,9.64
2022-11-04T17:45:38.534Z,9.60
2022-11-04T17:48:05.558Z,9.52
2022-11-04T17:50:33.454Z,9.52
2022-11-04T17:53:00.235Z,9.53
2022-11-04T17:55:27.864Z,9.55
2022-11-04T17:57:55.188Z,9.50
2022-11-04T18:00:24.226Z,9.45
2022-11-04T18:02:50.900Z,9.50
2022-11-04T18:05:17.568Z,9.55
2022-11-04T18:07:44.002Z,9.57
2022-11-04T18:10:11.307Z,9.44
2022-11-04T18:12:37.873Z,9.36
2022-11-04T18:15:11.130Z,9.29
2022-11-04T18:17:44.238Z,9.24
2022-11-04T18:20:17.224Z,9.16
2022-11-04T18:22:44.534Z,9.23
2022-11-04T18:25:11.954Z,9.37
2022-11-04T18:27:38.407Z,9.31
2022-11-04T18:30:06.226Z,9.31
2022-11-04T18:32:32.845Z,9.27
2022-11-04T18:34:59.393Z,9.19
2022-11-04T18:37:26.145Z,9.22
2022-11-04T18:39:52.637Z,9.30
2022-11-04T18:42:19.089Z,9.41
2022-11-04T18:44:46.133Z,9.48
2022-11-04T18:47:14.070Z,9.54
2022-11-04T18:49:40.779Z,9.55
2022-11-04T18:52:07.281Z,9.45
2022-11-04T18:54:33.757Z,9.30
2022-11-04T18:57:00.253Z,9.36
2022-11-04T18:59:26.806Z,9.47
2022-11-04T19:01:53.527Z,9.54
2022-11-04T19:04:20.195Z,9.59
2022-11-04T19:06:47.165Z,9.59
2022-11-04T19:09:45.271Z,9.41
2022-11-04T19:12:21.730Z,9.35
2022-11-04T19:14:48.175Z,9.25
2022-11-04T19:17:14.901Z,9.24
2022-11-04T19:19:42.726Z,9.05
2022-11-04T19:22:10.195Z,9.00
2022-11-04T19:24:36.877Z,8.94
2022-11-04T19:27:04.363Z,8.93
2022-11-04T19:29:32.764Z,8.92
2022-11-04T19:32:00.467Z,8.85
2022-11-04T19:34:27.040Z,8.67
2022-11-04T19:36:53.511Z,8.64
2022-11-04T19:39:20.014Z,8.67
2022-11-04T19:42:04.940Z,8.75
2022-11-04T19:44:31.771Z,8.72
2022-11-04T19:46:58.268Z,8.69
2022-11-04T19:49:24.715Z,8.69
2022-11-04T19:51:51.140Z,8.63
2022-11-04T19:54:18.633Z,8.60
2022-11-04T19:56:45.384Z,8.44
2022-11-04T19:59:12.400Z,8.48
2022-11-04T20:01:39.933Z,8.53
2022-11-04T20:04:06.691Z,8.42
2022-11-04T20:06:33.479Z,8.34
2022-11-04T20:09:06.306Z,8.34
2022-11-04T20:11:58.338Z,8.35
2022-11-04T20:14:26.377Z,8.42
2022-11-04T20:16:53.166Z,8.26
2022-11-04T20:19:22.600Z,8.20
2022-11-04T20:21:49.844Z,8.07
2022-11-04T20:24:16.280Z,8.04
2022-11-04T20:26:44.004Z,8.18
2022-11-04T20:29:10.659Z,8.31
2022-11-04T20:31:39.463Z,8.39
2022-11-04T20:34:08.332Z,8.32
2022-11-04T20:36:36.580Z,8.36
2022-11-04T20:39:11.807Z,8.44
2022-11-04T20:41:38.424Z,8.44
2022-11-04T20:44:05.725Z,8.48
2022-11-04T20:46:34.602Z,8.41
2022-11-04T20:49:03.118Z,8.37
2022-11-04T20:51:37.090Z,8.40
2022-11-04T20:54:07.002Z,8.47
2022-11-04T20:56:38.260Z,8.45
2022-11-04T20:59:06.382Z,8.34
2022-11-04T21:01:36.723Z,8.31
2022-11-04T21:04:14.797Z,8.34
2022-11-04T21:06:41.940Z,8.40
2022-11-04T21:09:12.469Z,8.34
2022-11-04T21:11:39.787Z,8.17
2022-11-04T21:14:14.496Z,8.06
2022-11-04T21:16:41.207Z,7.97
2022-11-04T21:19:08.071Z,8.06
2022-11-04T21:21:35.426Z,8.21
2022-11-04T21:24:05.885Z,8.20
2022-11-04T21:26:35.740Z,8.17
2022-11-04T21:29:07.063Z,8.11
2022-11-04T21:31:36.365Z,8.10
2022-11-04T21:34:03.985Z,8.04
2022-11-04T21:36:31.353Z,8.02
2022-11-04T21:38:58.954Z,8.13
2022-11-04T21:41:29.260Z,8.26
2022-11-04T21:43:57.465Z,8.27
2022-11-04T21:46:27.375Z,8.15
2022-11-04T21:48:55.199Z,8.19
2022-11-04T21:51:25.329Z,8.27
2022-11-04T21:53:51.862Z,8.34
2022-11-04T21:56:24.982Z,8.35
2022-11-04T21:58:53.028Z,8.24
2022-11-04T22:01:24.634Z,8.14
2022-11-04T22:03:55.854Z,8.05
2022-11-04T22:06:22.834Z,8.02
2022-11-04T22:08:54.144Z,8.11
2022-11-04T22:11:25.381Z,8.13
2022-11-04T22:14:00.916Z,8.10
2022-11-04T22:16:31.784Z,8.02
2022-11-04T22:19:01.820Z,7.85
2022-11-04T22:21:30.161Z,7.86
2022-11-04T22:23:57.369Z,7.97
2022-11-04T22:26:28.399Z,7.97
2022-11-04T22:28:56.216Z,8.02
2022-11-04T22:31:30.353Z,7.98
2022-11-04T22:33:57.894Z,8.08
2022-11-04T22:36:24.365Z,7.94
2022-11-04T22:38:51.053Z,7.92
2022-11-04T22:41:30.467Z,7.98
2022-11-04T22:43:57.905Z,7.91
2022-11-04T22:46:31.945Z,7.71
2022-11-04T22:49:01.448Z,7.69
2022-11-04T22:51:29.044Z,7.79
2022-11-04T22:53:59.996Z,7.77
2022-11-04T22:56:30.065Z,7.65
2022-11-04T22:58:56.509Z,7.71
2022-11-04T23:01:23.113Z,7.73
2022-11-04T23:03:53.245Z,7.69
2022-11-04T23:06:20.162Z,7.74
2022-11-04T23:08:46.683Z,7.61
2022-11-04T23:11:39.465Z,7.64
2022-11-04T23:14:25.118Z,7.67
2022-11-04T23:17:10.866Z,7.66
2022-11-04T23:19:38.891Z,7.53
2022-11-04T23:22:24.871Z,7.53
2022-11-04T23:25:06.647Z,7.63
2022-11-04T23:28:01.679Z,7.60
2022-11-04T23:30:32.055Z,7.55
2022-11-04T23:33:02.891Z,7.60
2022-11-04T23:35:57.331Z,7.48
2022-11-04T23:38:25.461Z,7.49
2022-11-04T23:41:15.452Z,7.56
2022-11-04T23:43:41.950Z,7.60
2022-11-04T23:46:27.458Z,7.52
2022-11-04T23:49:26.125Z,7.35
2022-11-04T23:52:11.407Z,7.36
2022-11-04T23:54:56.577Z,7.24
2022-11-04T23:57:41.843Z,7.21
