createdAt,value
2022-10-17T00:00:56.934Z,100.00
2022-10-17T00:03:23.582Z,100.00
2022-10-17T00:05:50.237Z,100.00
2022-10-17T00:08:20.992Z,100.00
2022-10-17T00:10:57.231Z,100.00
2022-10-17T00:13:24.377Z,100.00
2022-10-17T00:15:51.124Z,100.00
2022-10-17T00:18:17.908Z,100.00
2022-10-17T00:20:44.733Z,100.00
2022-10-17T00:23:11.783Z,100.00
2022-10-17T00:25:38.424Z,100.00
2022-10-17T00:28:05.216Z,100.00
2022-10-17T00:30:32.844Z,100.00
2022-10-17T00:32:59.431Z,100.00
2022-10-17T00:35:26.160Z,100.00
2022-10-17T00:37:52.783Z,100.00
2022-10-17T00:40:20.001Z,100.00
2022-10-17T00:42:46.633Z,100.00
2022-10-17T00:45:28.636Z,100.00
2022-10-17T00:48:00.268Z,100.00
2022-10-17T00:50:27.998Z,100.00
2022-10-17T00:52:56.828Z,100.00
2022-10-17T00:55:25.467Z,100.00
2022-10-17T00:57:52.939Z,100.00
2022-10-17T01:00:20.513Z,100.00
2022-10-17T01:02:47.441Z,100.00
2022-10-17T01:05:15.274Z,100.00
2022-10-17T01:07:43.212Z,100.00
2022-10-17T01:10:11.269Z,100.00
2022-10-17T01:12:51.963Z,100.00
2022-10-17T01:15:33.351Z,100.00
2022-10-17T01:18:34.123Z,100.00
2022-10-17T01:21:11.271Z,100.00
2022-10-17T01:23:48.461Z,100.00
2022-10-17T01:26:24.329Z,100.00
2022-10-17T01:29:25.145Z,100.00
2022-10-17T01:32:16.421Z,100.00
2022-10-17T01:34:57.283Z,100.00
2022-10-17T01:37:28.338Z,100.00
2022-10-17T01:40:11.293Z,100.00
2022-10-17T01:42:42.320Z,100.00
2022-10-17T01:45:47.774Z,100.00
2022-10-17T01:48:36.447Z,100.00
2022-10-17T01:51:09.008Z,100.00
2022-10-17T01:54:02.565Z,100.00
2022-10-17T01:56:32.061Z,100.00
2022-10-17T01:59:08.715Z,100.00
2022-10-17T02:01:38.232Z,100.00
2022-10-17T02:04:08.004Z,100.00
2022-10-17T02:06:36.263Z,100.00
2022-10-17T02:09:24.652Z,100.00
2022-10-17T02:12:13.586Z,100.00
2022-10-17T02:14:49.208Z,100.00
2022-10-17T02:17:31.094Z,100.00
2022-10-17T02:20:22.441Z,100.00
2022-10-17T02:23:22.156Z,100.00
2022-10-17T02:26:17.313Z,100.00
2022-10-17T02:29:08.059Z,100.00
2022-10-17T02:31:37.617Z,100.00
2022-10-17T02:34:16.920Z,100.00
2022-10-17T02:36:52.912Z,100.00
2022-10-17T02:39:23.163Z,100.00
2022-10-17T02:41:52.702Z,100.00
2022-10-17T02:44:20.638Z,100.00
2022-10-17T02:46:56.768Z,100.00
2022-10-17T02:49:28.965Z,100.00
2022-10-17T02:52:13.433Z,100.00
2022-10-17T02:54:53.391Z,100.00
2022-10-17T02:57:31.388Z,100.00
2022-10-17T03:00:01.319Z,100.00
2022-10-17T03:02:28.658Z,100.00
2022-10-17T03:04:56.522Z,100.00
2022-10-17T03:07:23.122Z,100.00
2022-10-17T03:09:49.784Z,100.00
2022-10-17T03:12:16.662Z,100.00
2022-10-17T03:14:43.313Z,100.00
2022-10-17T03:17:09.949Z,100.00
2022-10-17T03:19:36.585Z,100.00
2022-10-17T03:22:06.641Z,100.00
2022-10-17T03:24:33.398Z,100.00
2022-10-17T03:27:00.173Z,100.00
2022-10-17T03:29:26.800Z,100.00
2022-10-17T03:31:53.396Z,100.00
2022-10-17T03:34:20.260Z,100.00
2022-10-17T03:36:47.035Z,100.00
2022-10-17T03:39:15.932Z,100.00
2022-10-17T03:41:42.550Z,100.00
2022-10-17T03:44:09.311Z,100.00
2022-10-17T03:46:35.990Z,100.00
2022-10-17T03:49:02.614Z,100.00
2022-10-17T03:51:29.310Z,100.00
2022-10-17T03:53:55.881Z,100.00
2022-10-17T03:56:24.360Z,100.00
2022-10-17T03:58:51.797Z,100.00
2022-10-17T04:01:19.724Z,100.00
2022-10-17T04:03:54.233Z,100.00
2022-10-17T04:06:21.513Z,100.00
2022-10-17T04:08:48.461Z,100.00
2022-10-17T04:11:18.865Z,100.00
2022-10-17T04:13:46.338Z,100.00
2022-10-17T04:16:15.886Z,100.00
2022-10-17T04:18:43.421Z,100.00
2022-10-17T04:21:11.079Z,100.00
2022-10-17T04:23:38.137Z,100.00
2022-10-17T04:26:06.675Z,100.00
2022-10-17T04:28:34.062Z,100.00
2022-10-17T04:31:03.910Z,100.00
2022-10-17T04:33:32.152Z,100.00
2022-10-17T04:36:04.587Z,100.00
2022-10-17T04:38:31.980Z,100.00
2022-10-17T04:41:03.350Z,100.00
2022-10-17T04:43:35.230Z,100.00
2022-10-17T04:46:04.130Z,100.00
2022-10-17T04:48:31.178Z,100.00
2022-10-17T04:51:00.469Z,100.00
2022-10-17T04:53:27.311Z,100.00
2022-10-17T04:55:54.677Z,100.00
2022-10-17T04:58:22.598Z,100.00
2022-10-17T05:00:49.465Z,100.00
2022-10-17T05:03:16.874Z,100.00
2022-10-17T05:05:43.867Z,100.00
2022-10-17T05:08:11.863Z,100.00
2022-10-17T05:10:40.303Z,100.00
2022-10-17T05:13:08.608Z,100.00
2022-10-17T05:15:36.423Z,100.00
2022-10-17T05:18:04.378Z,100.00
2022-10-17T05:20:30.982Z,100.00
2022-10-17T05:23:00.871Z,100.00
2022-10-17T05:25:27.486Z,100.00
2022-10-17T05:27:54.464Z,100.00
2022-10-17T05:30:21.665Z,100.00
2022-10-17T05:32:48.443Z,100.00
2022-10-17T05:35:15.181Z,100.00
2022-10-17T05:37:41.920Z,100.00
2022-10-17T05:40:12.878Z,100.00
2022-10-17T05:45:11.262Z,100.00
2022-10-17T05:47:38.005Z,100.00
2022-10-17T05:50:09.286Z,100.00
2022-10-17T05:52:36.463Z,100.00
2022-10-17T05:55:04.672Z,100.00
2022-10-17T05:57:31.922Z,100.00
2022-10-17T05:59:58.730Z,100.00
2022-10-17T06:02:25.468Z,100.00
2022-10-17T06:04:52.121Z,100.00
2022-10-17T06:07:18.733Z,100.00
2022-10-17T06:12:13.010Z,100.00
2022-10-17T06:14:39.915Z,100.00
2022-10-17T06:17:08.404Z,100.00
2022-10-17T06:19:36.973Z,100.00
2022-10-17T06:22:03.645Z,100.00
2022-10-17T06:24:30.359Z,100.00
2022-10-17T06:26:57.784Z,100.00
2022-10-17T06:29:24.609Z,100.00
2022-10-17T06:31:51.907Z,100.00
2022-10-17T06:34:18.802Z,100.00
2022-10-17T06:36:45.650Z,100.00
2022-10-17T06:39:12.371Z,100.00
2022-10-17T06:41:41.046Z,100.00
2022-10-17T06:44:11.229Z,100.00
2022-10-17T06:46:39.446Z,100.00
2022-10-17T06:49:07.515Z,100.00
2022-10-17T06:51:37.931Z,99.53
2022-10-17T06:54:04.901Z,98.01
2022-10-17T06:56:31.503Z,95.65
2022-10-17T06:58:58.163Z,94.75
2022-10-17T07:01:24.816Z,94.05
2022-10-17T07:03:52.316Z,92.20
2022-10-17T07:06:19.351Z,91.31
2022-10-17T07:14:13.555Z,88.35
2022-10-17T07:16:40.131Z,87.76
2022-10-17T07:22:13.726Z,84.45
2022-10-17T07:24:40.346Z,83.85
2022-10-17T07:27:06.936Z,83.34
2022-10-17T07:29:33.601Z,83.08
2022-10-17T07:32:00.189Z,81.83
2022-10-17T07:34:27.662Z,81.61
2022-10-17T07:36:54.290Z,83.04
2022-10-17T07:39:20.848Z,82.07
2022-10-17T07:41:49.474Z,81.35
2022-10-17T07:44:16.105Z,79.00
2022-10-17T07:46:42.714Z,78.98
2022-10-17T07:49:09.340Z,76.06
2022-10-17T07:51:35.915Z,76.57
2022-10-17T07:54:02.540Z,78.41
2022-10-17T07:56:29.651Z,74.36
2022-10-17T08:01:28.918Z,76.17
2022-10-17T08:03:55.472Z,72.25
2022-10-17T08:06:22.144Z,72.33
2022-10-17T08:08:48.750Z,77.87
2022-10-17T08:11:15.839Z,73.20
2022-10-17T08:13:42.883Z,72.77
2022-10-17T08:16:12.541Z,69.48
2022-10-17T08:18:40.548Z,70.65
2022-10-17T08:21:08.284Z,64.99
2022-10-17T08:23:35.901Z,67.73
2022-10-17T08:26:04.197Z,73.99
2022-10-17T08:28:30.979Z,64.75
2022-10-17T08:31:11.654Z,62.80
2022-10-17T08:33:38.726Z,63.94
2022-10-17T08:36:06.630Z,74.67
2022-10-17T08:38:35.609Z,72.31
2022-10-17T08:41:15.567Z,64.40
2022-10-17T08:44:03.291Z,70.51
2022-10-17T08:46:35.521Z,61.33
2022-10-17T08:49:11.987Z,68.14
2022-10-17T08:51:49.425Z,67.99
2022-10-17T08:54:15.912Z,63.18
2022-10-17T08:56:49.719Z,61.82
2022-10-17T08:59:31.560Z,60.25
2022-10-17T09:02:19.806Z,72.33
2022-10-17T09:05:04.613Z,62.41
2022-10-17T09:07:59.072Z,61.14
2022-10-17T09:10:52.529Z,59.41
2022-10-17T09:13:34.046Z,59.28
2022-10-17T09:16:25.123Z,63.92
2022-10-17T09:19:04.986Z,58.79
2022-10-17T09:21:42.141Z,64.98
2022-10-17T09:24:18.323Z,61.13
2022-10-17T09:26:46.836Z,64.79
2022-10-17T09:29:24.744Z,59.25
2022-10-17T09:31:58.448Z,51.80
2022-10-17T09:34:28.109Z,63.09
2022-10-17T09:36:55.326Z,63.90
2022-10-17T09:39:31.691Z,62.09
2022-10-17T09:42:00.477Z,53.87
2022-10-17T09:44:35.965Z,52.44
2022-10-17T09:47:24.321Z,52.54
2022-10-17T09:49:51.482Z,65.46
2022-10-17T09:52:56.188Z,64.00
2022-10-17T09:55:40.133Z,55.50
2022-10-17T09:58:08.312Z,54.79
2022-10-17T10:00:43.302Z,60.35
2022-10-17T10:03:22.797Z,54.54
2022-10-17T10:06:02.813Z,52.62
2022-10-17T10:08:32.790Z,60.48
2022-10-17T10:11:05.950Z,54.38
2022-10-17T10:13:34.482Z,55.47
2022-10-17T10:16:31.354Z,54.46
2022-10-17T10:18:58.727Z,57.21
2022-10-17T10:21:27.661Z,59.07
2022-10-17T10:24:12.542Z,55.19
2022-10-17T10:26:46.261Z,51.84
2022-10-17T10:29:30.713Z,55.01
2022-10-17T10:32:07.675Z,55.10
2022-10-17T10:34:37.740Z,57.01
2022-10-17T10:37:18.867Z,53.95
2022-10-17T10:39:50.493Z,58.60
2022-10-17T10:42:20.106Z,54.18
2022-10-17T10:44:48.688Z,57.33
2022-10-17T10:47:28.634Z,57.88
2022-10-17T10:50:26.192Z,55.14
2022-10-17T10:53:05.523Z,58.39
2022-10-17T10:55:45.345Z,57.09
2022-10-17T10:58:32.690Z,56.79
2022-10-17T11:01:06.110Z,58.83
2022-10-17T11:03:46.557Z,56.11
2022-10-17T11:06:26.201Z,57.40
2022-10-17T11:09:00.582Z,58.43
2022-10-17T11:11:40.568Z,57.28
2022-10-17T11:14:15.049Z,58.30
2022-10-17T11:16:55.880Z,56.91
2022-10-17T11:19:33.943Z,57.30
2022-10-17T11:22:19.035Z,57.60
2022-10-17T11:25:11.582Z,57.98
2022-10-17T11:27:38.439Z,57.93
2022-10-17T11:30:06.202Z,58.71
2022-10-17T11:32:54.235Z,57.26
2022-10-17T11:35:40.850Z,58.28
2022-10-17T11:38:34.757Z,57.32
2022-10-17T11:41:03.036Z,58.15
2022-10-17T11:43:35.239Z,56.39
2022-10-17T11:46:12.509Z,57.74
2022-10-17T11:48:52.874Z,56.39
2022-10-17T11:54:33.091Z,53.93
2022-10-17T11:57:27.347Z,56.69
2022-10-17T11:59:59.319Z,56.56
2022-10-17T12:02:49.499Z,54.04
2022-10-17T12:05:36.230Z,54.69
2022-10-17T12:08:34.685Z,53.63
2022-10-17T12:11:19.156Z,55.34
2022-10-17T12:13:45.627Z,55.40
2022-10-17T12:16:21.328Z,55.16
2022-10-17T12:19:06.191Z,55.52
2022-10-17T12:22:03.486Z,56.98
2022-10-17T12:24:43.314Z,55.57
2022-10-17T12:27:38.696Z,54.88
2022-10-17T12:30:14.813Z,57.71
2022-10-17T12:33:06.782Z,55.89
2022-10-17T12:35:36.997Z,56.62
2022-10-17T12:38:16.285Z,53.78
2022-10-17T12:40:48.529Z,55.89
2022-10-17T12:43:15.519Z,56.71
2022-10-17T12:45:54.855Z,54.36
2022-10-17T12:49:01.087Z,55.37
2022-10-17T12:51:37.910Z,57.47
2022-10-17T12:54:16.341Z,55.14
2022-10-17T12:56:45.728Z,54.58
2022-10-17T12:59:15.378Z,55.31
2022-10-17T13:01:46.553Z,55.50
2022-10-17T13:04:13.628Z,56.48
2022-10-17T13:06:58.874Z,56.04
2022-10-17T13:09:31.467Z,54.88
2022-10-17T13:12:01.397Z,54.88
2022-10-17T13:14:29.710Z,55.68
2022-10-17T13:17:04.970Z,56.36
2022-10-17T13:19:44.082Z,55.68
2022-10-17T13:22:27.299Z,54.44
2022-10-17T13:25:09.999Z,54.93
2022-10-17T13:27:37.514Z,55.20
2022-10-17T13:30:23.414Z,55.43
2022-10-17T13:32:51.817Z,56.18
2022-10-17T13:38:28.717Z,54.83
2022-10-17T13:41:01.992Z,54.79
2022-10-17T13:43:38.753Z,56.30
2022-10-17T13:46:25.300Z,56.24
2022-10-17T13:48:52.714Z,55.76
2022-10-17T13:51:19.611Z,55.82
2022-10-17T13:53:46.094Z,54.85
2022-10-17T13:56:29.639Z,56.51
2022-10-17T13:59:00.213Z,54.57
2022-10-17T14:01:28.966Z,56.28
2022-10-17T14:04:07.865Z,56.15
2022-10-17T14:06:45.168Z,56.15
2022-10-17T14:09:32.985Z,55.75
2022-10-17T14:12:02.106Z,56.20
2022-10-17T14:14:30.375Z,56.07
2022-10-17T14:17:01.191Z,56.61
2022-10-17T14:19:31.096Z,56.13
2022-10-17T14:22:22.987Z,55.65
2022-10-17T14:24:51.987Z,55.98
2022-10-17T14:27:55.831Z,56.42
2022-10-17T14:30:51.739Z,56.66
2022-10-17T14:33:31.961Z,56.87
2022-10-17T14:36:01.505Z,56.30
2022-10-17T14:38:29.384Z,57.13
2022-10-17T14:41:37.704Z,56.80
2022-10-17T14:44:08.247Z,57.42
2022-10-17T14:46:36.775Z,57.50
2022-10-17T14:49:06.911Z,57.66
2022-10-17T14:51:44.709Z,57.08
2022-10-17T14:54:26.504Z,57.11
2022-10-17T14:56:54.847Z,57.37
2022-10-17T14:59:51.643Z,57.12
2022-10-17T15:02:11.604Z,57.63
2022-10-17T15:04:38.108Z,57.57
2022-10-17T15:07:04.880Z,57.67
2022-10-17T15:09:31.487Z,57.78
2022-10-17T15:12:07.082Z,58.01
2022-10-17T15:14:33.613Z,58.12
2022-10-17T15:17:00.676Z,58.81
2022-10-17T15:19:27.170Z,58.72
2022-10-17T15:21:53.668Z,59.18
2022-10-17T15:24:20.293Z,59.19
2022-10-17T15:26:46.933Z,59.67
2022-10-17T15:29:16.062Z,59.96
2022-10-17T15:31:42.669Z,59.62
2022-10-17T15:34:10.241Z,60.17
2022-10-17T15:36:41.541Z,60.44
2022-10-17T15:39:09.879Z,60.63
2022-10-17T15:41:36.282Z,62.53
2022-10-17T15:44:02.912Z,60.98
2022-10-17T15:46:33.008Z,60.77
2022-10-17T15:49:07.580Z,60.97
2022-10-17T15:51:34.337Z,60.87
2022-10-17T15:54:01.661Z,60.83
2022-10-17T15:56:31.777Z,61.32
2022-10-17T15:58:58.653Z,61.21
2022-10-17T16:01:28.093Z,61.80
2022-10-17T16:03:55.020Z,61.49
2022-10-17T16:06:22.334Z,61.94
2022-10-17T16:08:49.643Z,62.23
2022-10-17T16:11:31.413Z,63.41
2022-10-17T16:14:00.894Z,62.60
2022-10-17T16:16:28.995Z,63.21
2022-10-17T16:18:55.835Z,63.07
2022-10-17T16:21:25.895Z,63.04
2022-10-17T16:23:53.106Z,63.57
2022-10-17T16:26:20.055Z,64.43
2022-10-17T16:28:46.741Z,64.39
2022-10-17T16:31:23.502Z,64.47
2022-10-17T16:33:51.898Z,64.29
2022-10-17T16:36:18.681Z,65.40
2022-10-17T16:38:45.636Z,65.23
2022-10-17T16:41:29.579Z,65.47
2022-10-17T16:43:58.719Z,65.44
2022-10-17T16:46:26.829Z,65.46
2022-10-17T16:48:53.868Z,66.24
2022-10-17T16:51:20.868Z,66.01
2022-10-17T16:53:50.189Z,66.77
2022-10-17T16:56:19.574Z,67.71
2022-10-17T16:58:46.776Z,69.14
2022-10-17T17:01:20.132Z,69.91
2022-10-17T17:03:47.842Z,69.13
2022-10-17T17:06:19.123Z,68.92
2022-10-17T17:08:46.135Z,69.41
2022-10-17T17:11:15.565Z,69.12
2022-10-17T17:13:42.799Z,70.20
2022-10-17T17:16:18.302Z,72.40
2022-10-17T17:18:46.090Z,70.60
2022-10-17T17:21:13.914Z,70.45
2022-10-17T17:23:42.269Z,73.40
2022-10-17T17:26:15.094Z,74.79
2022-10-17T17:28:42.346Z,74.81
2022-10-17T17:31:11.538Z,74.55
2022-10-17T17:33:39.473Z,74.79
2022-10-17T17:36:07.732Z,75.10
2022-10-17T17:38:36.261Z,76.18
2022-10-17T17:41:04.088Z,77.25
2022-10-17T17:43:30.669Z,77.94
2022-10-17T17:45:57.284Z,77.01
2022-10-17T17:48:24.144Z,76.40
2022-10-17T17:50:50.765Z,77.29
2022-10-17T17:53:18.957Z,77.33
2022-10-17T17:55:45.683Z,78.73
2022-10-17T17:58:12.657Z,79.21
2022-10-17T18:00:40.631Z,78.91
2022-10-17T18:03:08.105Z,80.84
2022-10-17T18:05:34.704Z,79.82
2022-10-17T18:08:01.269Z,82.32
2022-10-17T18:10:29.458Z,81.58
2022-10-17T18:12:55.992Z,81.27
2022-10-17T18:15:22.805Z,81.61
2022-10-17T18:17:49.363Z,81.54
2022-10-17T18:20:16.080Z,81.61
2022-10-17T18:22:42.788Z,83.84
2022-10-17T18:25:09.558Z,82.55
2022-10-17T18:27:36.494Z,83.36
2022-10-17T18:30:03.414Z,83.33
2022-10-17T18:32:31.912Z,82.49
2022-10-17T18:34:58.880Z,85.94
2022-10-17T18:37:25.440Z,84.12
2022-10-17T18:39:55.316Z,83.90
2022-10-17T18:42:23.279Z,86.29
2022-10-17T18:44:50.072Z,86.01
2022-10-17T18:47:16.791Z,84.52
2022-10-17T18:49:43.592Z,84.58
2022-10-17T18:52:10.322Z,84.29
2022-10-17T18:54:36.876Z,85.02
2022-10-17T18:57:03.501Z,86.27
2022-10-17T18:59:30.091Z,86.43
2022-10-17T19:01:56.889Z,87.82
2022-10-17T19:04:23.871Z,88.39
2022-10-17T19:06:50.383Z,88.26
2022-10-17T19:09:17.334Z,88.97
2022-10-17T19:11:44.155Z,88.81
2022-10-17T19:14:15.456Z,88.04
2022-10-17T19:16:46.140Z,88.40
2022-10-17T19:19:16.788Z,88.61
2022-10-17T19:21:43.986Z,89.37
2022-10-17T19:24:25.039Z,89.78
2022-10-17T19:26:54.279Z,91.23
2022-10-17T19:29:22.760Z,90.40
2022-10-17T19:31:49.595Z,87.88
2022-10-17T19:34:17.447Z,88.50
2022-10-17T19:36:44.730Z,90.66
2022-10-17T19:39:29.768Z,89.96
2022-10-17T19:41:56.309Z,90.69
2022-10-17T19:44:22.879Z,91.90
2022-10-17T19:46:49.565Z,91.24
2022-10-17T19:49:16.508Z,93.15
2022-10-17T19:51:43.366Z,92.88
2022-10-17T19:54:09.973Z,92.58
2022-10-17T19:56:38.301Z,94.50
2022-10-17T19:59:06.449Z,96.32
2022-10-17T20:01:35.796Z,96.16
2022-10-17T20:04:02.531Z,96.09
2022-10-17T20:06:29.352Z,95.95
2022-10-17T20:08:56.411Z,95.51
2022-10-17T20:11:25.321Z,95.23
2022-10-17T20:13:52.749Z,94.39
2022-10-17T20:16:24.819Z,90.27
2022-10-17T20:18:54.576Z,90.04
2022-10-17T20:21:32.394Z,88.92
2022-10-17T20:23:59.885Z,88.04
2022-10-17T20:26:43.870Z,87.98
2022-10-17T20:29:21.378Z,86.19
2022-10-17T20:31:48.759Z,86.47
2022-10-17T20:34:17.237Z,86.31
2022-10-17T20:36:44.136Z,86.08
2022-10-17T20:39:12.871Z,85.94
2022-10-17T20:41:39.601Z,86.97
2022-10-17T20:44:07.064Z,86.43
2022-10-17T20:46:39.765Z,87.94
2022-10-17T20:49:18.236Z,87.32
2022-10-17T20:51:45.677Z,87.95
2022-10-17T20:54:12.689Z,89.80
2022-10-17T20:56:40.930Z,90.68
2022-10-17T20:59:12.675Z,90.94
2022-10-17T21:01:39.874Z,90.11
2022-10-17T21:04:33.215Z,91.59
2022-10-17T21:06:53.673Z,91.57
2022-10-17T21:09:20.854Z,91.78
2022-10-17T21:11:48.352Z,93.26
2022-10-17T21:14:16.681Z,92.45
2022-10-17T21:16:43.597Z,92.67
2022-10-17T21:19:11.624Z,92.56
2022-10-17T21:21:41.102Z,95.21
2022-10-17T21:24:13.617Z,95.54
2022-10-17T21:26:41.486Z,95.19
2022-10-17T21:29:08.018Z,95.79
2022-10-17T21:31:36.671Z,96.38
2022-10-17T21:34:08.905Z,97.35
2022-10-17T21:36:35.782Z,95.90
2022-10-17T21:39:03.403Z,96.22
2022-10-17T21:41:30.829Z,96.11
2022-10-17T21:44:01.979Z,97.42
2022-10-17T21:46:28.875Z,97.07
2022-10-17T21:48:55.587Z,96.29
2022-10-17T21:51:24.673Z,95.15
2022-10-17T21:53:52.915Z,95.34
2022-10-17T21:56:22.283Z,96.56
2022-10-17T21:58:50.074Z,96.25
2022-10-17T22:01:22.117Z,94.52
2022-10-17T22:03:53.704Z,96.49
2022-10-17T22:06:39.206Z,97.22
2022-10-17T22:09:11.494Z,96.37
2022-10-17T22:11:38.027Z,95.43
2022-10-17T22:14:12.159Z,93.96
2022-10-17T22:16:39.316Z,93.06
2022-10-17T22:19:07.378Z,93.65
2022-10-17T22:21:36.077Z,93.07
2022-10-17T22:24:07.032Z,92.43
2022-10-17T22:26:35.627Z,92.25
2022-10-17T22:29:03.042Z,92.25
2022-10-17T22:31:29.599Z,92.20
2022-10-17T22:33:56.388Z,91.59
2022-10-17T22:36:23.131Z,90.71
2022-10-17T22:38:49.654Z,89.10
2022-10-17T22:41:16.275Z,89.64
2022-10-17T22:43:42.981Z,89.39
2022-10-17T22:46:13.012Z,90.27
2022-10-17T22:48:40.161Z,91.09
2022-10-17T22:51:06.824Z,92.44
2022-10-17T22:53:35.222Z,93.46
2022-10-17T22:56:05.147Z,94.24
2022-10-17T22:58:34.308Z,95.93
2022-10-17T23:01:01.554Z,95.07
2022-10-17T23:03:29.337Z,96.57
2022-10-17T23:05:56.748Z,98.81
2022-10-17T23:08:23.959Z,96.97
2022-10-17T23:10:50.555Z,98.35
2022-10-17T23:13:17.379Z,98.45
2022-10-17T23:15:44.066Z,98.77
2022-10-17T23:18:10.850Z,99.56
2022-10-17T23:20:37.721Z,100.00
2022-10-17T23:23:04.995Z,100.00
2022-10-17T23:25:33.975Z,99.98
2022-10-17T23:28:00.815Z,99.18
2022-10-17T23:30:27.388Z,99.99
2022-10-17T23:32:53.954Z,98.36
2022-10-17T23:35:20.498Z,99.01
2022-10-17T23:37:47.035Z,99.26
2022-10-17T23:40:13.915Z,98.44
2022-10-17T23:42:40.427Z,97.81
2022-10-17T23:45:07.916Z,98.07
2022-10-17T23:47:34.506Z,98.13
2022-10-17T23:50:01.069Z,97.96
2022-10-17T23:52:27.590Z,97.77
2022-10-17T23:54:54.107Z,97.07
2022-10-17T23:57:20.755Z,97.23
2022-10-17T23:59:47.315Z,98.13
