createdAt,value
2023-01-01T00:00:36.197Z,3.80
2023-01-01T00:01:36.241Z,3.60
2023-01-01T00:02:37.212Z,3.50
2023-01-01T00:03:36.262Z,4.00
2023-01-01T00:04:36.223Z,3.70
2023-01-01T00:05:36.239Z,3.80
2023-01-01T00:06:36.249Z,4.60
2023-01-01T00:07:36.285Z,4.20
2023-01-01T00:08:36.287Z,4.00
2023-01-01T00:09:36.305Z,4.10
2023-01-01T00:10:36.323Z,4.10
2023-01-01T00:11:36.330Z,4.20
2023-01-01T00:12:36.354Z,4.50
2023-01-01T00:13:36.374Z,4.30
2023-01-01T00:14:36.390Z,4.50
2023-01-01T00:15:36.394Z,4.10
2023-01-01T00:16:36.499Z,4.20
2023-01-01T00:17:36.447Z,4.10
2023-01-01T00:18:36.454Z,4.50
2023-01-01T00:19:36.466Z,4.30
2023-01-01T00:20:36.471Z,4.10
2023-01-01T00:21:36.505Z,4.00
2023-01-01T00:23:36.551Z,4.30
2023-01-01T00:24:36.545Z,4.40
2023-01-01T00:25:36.558Z,4.20
2023-01-01T00:26:36.573Z,4.30
2023-01-01T00:27:36.584Z,4.30
2023-01-01T00:28:36.596Z,4.50
2023-01-01T00:29:36.621Z,4.20
2023-01-01T00:30:36.638Z,4.30
2023-01-01T00:31:36.701Z,4.70
2023-01-01T00:32:36.689Z,4.60
2023-01-01T00:33:36.694Z,4.40
2023-01-01T00:34:36.701Z,4.80
2023-01-01T00:35:36.720Z,4.50
2023-01-01T00:36:36.733Z,4.80
2023-01-01T00:37:39.431Z,4.60
2023-01-01T00:38:36.769Z,4.70
2023-01-01T00:39:36.847Z,4.30
2023-01-01T00:40:36.799Z,4.50
2023-01-01T00:41:36.804Z,5.10
2023-01-01T00:42:36.829Z,4.90
2023-01-01T00:43:36.837Z,4.80
2023-01-01T00:44:36.852Z,5.20
2023-01-01T00:45:36.920Z,6.30
2023-01-01T00:46:36.917Z,4.80
2023-01-01T00:47:36.909Z,5.50
2023-01-01T00:48:36.920Z,5.70
2023-01-01T00:49:36.960Z,5.00
2023-01-01T00:50:36.959Z,5.30
2023-01-01T00:51:37.475Z,5.40
2023-01-01T00:52:36.982Z,5.30
2023-01-01T00:53:37.004Z,5.50
2023-01-01T00:54:37.014Z,5.10
2023-01-01T00:55:37.051Z,5.30
2023-01-01T00:56:37.049Z,5.00
2023-01-01T00:57:37.068Z,5.50
2023-01-01T00:58:37.092Z,5.20
2023-01-01T00:59:37.094Z,5.70
2023-01-01T01:00:37.106Z,5.90
2023-01-01T01:01:37.241Z,5.90
2023-01-01T01:02:37.377Z,5.50
2023-01-01T01:03:37.155Z,5.10
2023-01-01T01:04:37.178Z,6.00
2023-01-01T01:05:37.195Z,5.70
2023-01-01T01:06:37.203Z,5.30
2023-01-01T01:07:37.436Z,5.80
2023-01-01T01:08:37.234Z,5.70
2023-01-01T01:09:37.251Z,5.90
2023-01-01T01:10:37.267Z,5.80
2023-01-01T01:11:37.302Z,6.60
2023-01-01T01:12:37.301Z,5.90
2023-01-01T01:13:37.321Z,6.00
2023-01-01T01:14:37.349Z,5.80
2023-01-01T01:15:37.368Z,5.80
2023-01-01T01:16:37.444Z,6.70
2023-01-01T01:17:37.380Z,6.50
2023-01-01T01:18:37.407Z,6.60
2023-01-01T01:19:37.427Z,6.30
2023-01-01T01:20:37.448Z,6.00
2023-01-01T01:21:37.446Z,6.60
2023-01-01T01:22:37.456Z,7.10
2023-01-01T01:23:37.477Z,6.80
2023-01-01T01:24:37.492Z,7.00
2023-01-01T01:25:37.513Z,6.60
2023-01-01T01:26:37.528Z,7.20
2023-01-01T01:27:37.598Z,7.60
2023-01-01T01:28:37.556Z,6.80
2023-01-01T01:29:37.564Z,7.30
2023-01-01T01:30:37.639Z,6.30
2023-01-01T01:31:37.599Z,6.80
2023-01-01T01:32:37.626Z,6.60
2023-01-01T01:33:37.638Z,7.40
2023-01-01T01:34:37.653Z,6.50
2023-01-01T01:35:37.672Z,6.90
2023-01-01T01:36:37.677Z,6.70
2023-01-01T01:37:37.714Z,6.90
2023-01-01T01:38:37.717Z,6.90
2023-01-01T01:39:37.742Z,8.40
2023-01-01T01:40:37.749Z,6.90
2023-01-01T01:41:37.769Z,7.40
2023-01-01T01:42:37.779Z,7.80
2023-01-01T01:43:37.807Z,7.80
2023-01-01T01:44:37.804Z,7.80
2023-01-01T01:45:37.827Z,7.80
2023-01-01T01:46:37.845Z,7.80
2023-01-01T01:47:37.854Z,7.80
2023-01-01T01:48:37.871Z,8.10
2023-01-01T01:49:37.890Z,8.50
2023-01-01T01:50:37.899Z,8.20
2023-01-01T01:51:37.937Z,8.00
2023-01-01T01:52:37.938Z,8.50
2023-01-01T01:53:37.952Z,8.60
2023-01-01T01:54:37.975Z,8.20
2023-01-01T01:55:37.976Z,8.40
2023-01-01T01:56:37.999Z,8.90
2023-01-01T01:57:38.016Z,8.90
2023-01-01T01:58:38.033Z,8.60
2023-01-01T01:59:38.071Z,8.90
2023-01-01T02:00:38.077Z,8.20
2023-01-01T02:01:38.195Z,9.10
2023-01-01T02:02:38.351Z,9.10
2023-01-01T02:03:38.103Z,9.20
2023-01-01T02:04:38.120Z,9.60
2023-01-01T02:05:38.146Z,9.40
2023-01-01T02:06:38.162Z,9.10
2023-01-01T02:07:38.176Z,10.00
2023-01-01T02:08:38.181Z,9.10
2023-01-01T02:09:38.206Z,9.00
2023-01-01T02:10:38.221Z,9.40
2023-01-01T02:11:38.231Z,9.40
2023-01-01T02:12:38.256Z,10.00
2023-01-01T02:13:38.265Z,9.30
2023-01-01T02:14:38.293Z,10.70
2023-01-01T02:15:38.406Z,9.90
2023-01-01T02:16:38.310Z,10.10
2023-01-01T02:17:39.583Z,9.70
2023-01-01T02:18:38.375Z,11.10
2023-01-01T02:19:38.366Z,10.20
2023-01-01T02:20:38.376Z,11.40
2023-01-01T02:21:38.387Z,10.40
2023-01-01T02:22:38.414Z,10.20
2023-01-01T02:23:38.420Z,10.30
2023-01-01T02:24:38.445Z,10.30
2023-01-01T02:25:38.474Z,10.50
2023-01-01T02:26:38.699Z,11.90
2023-01-01T02:27:38.481Z,11.60
2023-01-01T02:28:38.506Z,10.40
2023-01-01T02:29:38.518Z,11.30
2023-01-01T02:30:38.531Z,10.80
2023-01-01T02:31:38.662Z,10.50
2023-01-01T02:32:38.559Z,11.20
2023-01-01T02:33:38.594Z,10.70
2023-01-01T02:34:38.591Z,10.80
2023-01-01T02:35:38.660Z,11.30
2023-01-01T02:36:38.626Z,10.90
2023-01-01T02:37:38.645Z,11.60
2023-01-01T02:38:38.665Z,11.70
2023-01-01T02:39:38.676Z,11.10
2023-01-01T02:40:38.693Z,11.60
2023-01-01T02:41:38.704Z,11.90
2023-01-01T02:42:38.726Z,11.90
2023-01-01T02:43:38.751Z,11.90
2023-01-01T02:44:39.353Z,11.50
2023-01-01T02:45:38.762Z,11.90
2023-01-01T02:46:38.786Z,12.40
2023-01-01T02:47:38.833Z,12.70
2023-01-01T02:48:38.821Z,12.10
2023-01-01T02:49:38.830Z,12.60
2023-01-01T02:50:38.866Z,12.50
2023-01-01T02:51:38.868Z,12.40
2023-01-01T02:52:38.887Z,12.40
2023-01-01T02:53:38.901Z,12.70
2023-01-01T02:54:38.911Z,13.10
2023-01-01T02:55:38.922Z,13.10
2023-01-01T02:56:38.939Z,12.50
2023-01-01T02:57:38.969Z,13.20
2023-01-01T02:58:38.977Z,13.10
2023-01-01T02:59:38.997Z,13.00
2023-01-01T03:00:38.998Z,13.70
2023-01-01T03:01:39.168Z,13.50
2023-01-01T03:02:40.111Z,13.40
2023-01-01T03:03:39.162Z,13.00
2023-01-01T03:04:39.072Z,13.40
2023-01-01T03:05:39.079Z,13.80
2023-01-01T03:06:39.107Z,13.60
2023-01-01T03:07:39.112Z,13.70
2023-01-01T03:08:39.123Z,14.20
2023-01-01T03:09:39.142Z,14.20
2023-01-01T03:10:39.158Z,13.90
2023-01-01T03:11:39.182Z,13.60
2023-01-01T03:12:39.189Z,14.40
2023-01-01T03:13:39.224Z,13.60
2023-01-01T03:14:39.235Z,13.80
2023-01-01T03:15:39.312Z,14.90
2023-01-01T03:16:39.260Z,14.80
2023-01-01T03:17:39.267Z,14.80
2023-01-01T03:18:39.290Z,14.40
2023-01-01T03:19:39.329Z,14.80
2023-01-01T03:20:39.320Z,16.40
2023-01-01T03:21:39.330Z,14.90
2023-01-01T03:23:20.276Z,15.70
2023-01-01T03:24:20.283Z,16.00
2023-01-01T03:25:20.300Z,15.70
2023-01-01T03:26:20.314Z,15.20
2023-01-01T03:27:20.337Z,16.20
2023-01-01T03:28:20.346Z,15.80
2023-01-01T03:29:20.372Z,16.70
2023-01-01T03:30:20.382Z,16.20
2023-01-01T03:31:20.426Z,17.40
2023-01-01T03:32:20.409Z,16.60
2023-01-01T03:33:20.430Z,16.90
2023-01-01T03:34:20.436Z,16.10
2023-01-01T03:35:20.474Z,16.90
2023-01-01T03:36:20.478Z,17.40
2023-01-01T03:37:20.499Z,17.40
2023-01-01T03:38:20.511Z,17.30
2023-01-01T03:39:20.552Z,17.50
2023-01-01T03:40:20.546Z,17.90
2023-01-01T03:41:20.560Z,17.50
2023-01-01T03:42:20.573Z,16.90
2023-01-01T03:43:20.580Z,17.30
2023-01-01T03:44:20.598Z,17.60
2023-01-01T03:45:20.613Z,17.70
2023-01-01T03:46:20.686Z,18.00
2023-01-01T03:47:20.640Z,18.10
2023-01-01T03:48:20.657Z,18.00
2023-01-01T03:49:20.681Z,17.90
2023-01-01T03:50:20.696Z,18.00
2023-01-01T03:51:20.728Z,18.10
2023-01-01T03:52:20.728Z,18.30
2023-01-01T03:53:20.734Z,18.00
2023-01-01T03:54:20.751Z,18.80
2023-01-01T03:55:20.783Z,18.60
2023-01-01T03:56:20.781Z,18.20
2023-01-01T03:57:20.806Z,18.40
2023-01-01T03:58:20.813Z,17.90
2023-01-01T03:59:20.830Z,18.10
2023-01-01T04:00:20.852Z,17.80
2023-01-01T04:01:20.981Z,18.40
2023-01-01T04:02:20.894Z,18.80
2023-01-01T04:03:20.919Z,17.50
2023-01-01T04:04:20.907Z,18.20
2023-01-01T04:05:20.935Z,18.30
2023-01-01T04:06:20.939Z,18.70
2023-01-01T04:07:20.976Z,18.10
2023-01-01T04:08:20.969Z,18.60
2023-01-01T04:09:20.996Z,18.60
2023-01-01T04:10:21.002Z,18.40
2023-01-01T04:11:21.015Z,18.00
2023-01-01T04:12:21.032Z,17.80
2023-01-01T04:13:21.047Z,17.60
2023-01-01T04:14:21.072Z,17.90
2023-01-01T04:15:21.086Z,17.70
2023-01-01T04:16:21.180Z,18.30
2023-01-01T04:17:21.118Z,17.80
2023-01-01T04:18:21.148Z,18.60
2023-01-01T04:19:21.141Z,18.00
2023-01-01T04:20:21.163Z,17.60
2023-01-01T04:21:21.171Z,18.20
2023-01-01T04:22:21.187Z,18.10
2023-01-01T04:23:21.235Z,18.60
2023-01-01T04:24:21.217Z,18.00
2023-01-01T04:25:21.233Z,17.90
2023-01-01T04:26:21.258Z,18.20
2023-01-01T04:27:21.289Z,17.60
2023-01-01T04:28:21.288Z,17.90
2023-01-01T04:29:21.312Z,18.30
2023-01-01T04:30:21.327Z,18.10
2023-01-01T04:31:21.326Z,18.20
2023-01-01T04:32:21.344Z,18.40
2023-01-01T04:33:21.366Z,18.20
2023-01-01T04:34:21.407Z,18.40
2023-01-01T04:35:21.392Z,18.70
2023-01-01T04:36:21.404Z,18.20
2023-01-01T04:37:21.433Z,17.50
2023-01-01T04:38:21.436Z,17.80
2023-01-01T04:39:21.487Z,17.90
2023-01-01T04:40:21.467Z,17.50
2023-01-01T04:41:21.496Z,18.40
2023-01-01T04:42:21.499Z,17.20
2023-01-01T04:43:21.518Z,17.80
2023-01-01T04:44:21.535Z,17.90
2023-01-01T04:45:21.712Z,17.90
2023-01-01T04:46:21.567Z,17.50
2023-01-01T04:47:21.586Z,17.90
2023-01-01T04:48:21.603Z,17.80
2023-01-01T04:49:21.615Z,17.70
2023-01-01T04:50:21.630Z,17.20
2023-01-01T04:51:21.634Z,17.50
2023-01-01T04:52:21.652Z,17.40
2023-01-01T04:53:21.671Z,17.50
2023-01-01T04:54:21.696Z,17.90
2023-01-01T04:55:21.738Z,17.70
2023-01-01T04:56:21.728Z,17.70
2023-01-01T04:57:21.750Z,16.70
2023-01-01T04:58:21.752Z,16.80
2023-01-01T04:59:21.763Z,17.20
2023-01-01T05:00:21.776Z,17.10
2023-01-01T05:01:22.033Z,17.10
2023-01-01T05:02:22.007Z,16.20
2023-01-01T05:03:21.830Z,16.60
2023-01-01T05:04:21.847Z,16.50
2023-01-01T05:05:21.862Z,16.90
2023-01-01T05:06:21.873Z,16.80
2023-01-01T05:07:21.904Z,16.50
2023-01-01T05:08:21.901Z,16.90
2023-01-01T05:09:21.933Z,16.50
2023-01-01T05:10:21.931Z,16.50
2023-01-01T05:11:21.998Z,16.60
2023-01-01T05:12:21.980Z,16.80
2023-01-01T05:13:21.977Z,15.90
2023-01-01T05:14:21.993Z,16.00
2023-01-01T05:15:22.016Z,16.70
2023-01-01T05:16:22.090Z,16.10
2023-01-01T05:17:22.039Z,16.60
2023-01-01T05:18:22.062Z,15.90
2023-01-01T05:19:22.078Z,15.80
2023-01-01T05:20:22.084Z,16.20
2023-01-01T05:21:22.107Z,16.00
2023-01-01T05:22:22.121Z,16.00
2023-01-01T05:23:22.138Z,15.60
2023-01-01T05:24:22.147Z,15.60
2023-01-01T05:25:22.180Z,15.80
2023-01-01T05:26:22.188Z,15.80
2023-01-01T05:27:22.227Z,15.30
2023-01-01T05:28:22.222Z,15.80
2023-01-01T05:29:22.242Z,14.70
2023-01-01T05:30:22.239Z,15.90
2023-01-01T05:31:22.325Z,15.20
2023-01-01T05:32:22.279Z,15.10
2023-01-01T05:33:22.293Z,15.30
2023-01-01T05:34:22.305Z,15.10
2023-01-01T05:35:26.279Z,15.60
2023-01-01T05:36:22.341Z,14.70
2023-01-01T05:37:22.350Z,15.20
2023-01-01T05:38:22.369Z,14.70
2023-01-01T05:39:22.384Z,14.90
2023-01-01T05:40:22.401Z,14.70
2023-01-01T05:41:22.425Z,14.80
2023-01-01T05:42:22.436Z,14.50
2023-01-01T05:43:22.488Z,15.00
2023-01-01T05:44:22.455Z,14.60
2023-01-01T05:45:22.478Z,15.00
2023-01-01T05:46:22.548Z,14.70
2023-01-01T05:47:22.500Z,15.00
2023-01-01T05:48:22.547Z,14.50
2023-01-01T05:49:22.561Z,14.30
2023-01-01T05:50:22.558Z,14.40
2023-01-01T05:51:22.575Z,14.10
2023-01-01T05:52:26.470Z,14.40
2023-01-01T05:53:22.602Z,14.10
2023-01-01T05:54:22.616Z,14.00
2023-01-01T05:55:22.635Z,14.20
2023-01-01T05:56:22.651Z,14.10
2023-01-01T05:57:22.661Z,14.00
2023-01-01T05:58:22.670Z,13.10
2023-01-01T05:59:22.707Z,14.00
2023-01-01T06:00:22.710Z,14.30
2023-01-01T06:01:22.794Z,13.70
2023-01-01T06:02:22.832Z,13.30
2023-01-01T06:03:22.746Z,13.50
2023-01-01T06:04:22.857Z,13.40
2023-01-01T06:05:22.793Z,13.80
2023-01-01T06:06:22.794Z,13.50
2023-01-01T06:07:22.814Z,13.60
2023-01-01T06:08:22.822Z,13.40
2023-01-01T06:09:22.876Z,13.40
2023-01-01T06:10:22.862Z,13.40
2023-01-01T06:11:22.897Z,13.20
2023-01-01T06:12:22.896Z,13.10
2023-01-01T06:13:22.901Z,13.40
2023-01-01T06:14:22.927Z,13.00
2023-01-01T06:15:22.957Z,13.20
2023-01-01T06:16:23.057Z,13.10
2023-01-01T06:17:22.971Z,12.60
2023-01-01T06:18:22.977Z,13.20
2023-01-01T06:19:22.993Z,12.80
2023-01-01T06:20:23.018Z,12.90
2023-01-01T06:21:23.039Z,12.90
2023-01-01T06:22:23.040Z,12.90
2023-01-01T06:23:23.090Z,12.40
2023-01-01T06:24:23.072Z,12.30
2023-01-01T06:25:23.089Z,12.90
2023-01-01T06:26:23.111Z,12.30
2023-01-01T06:27:23.126Z,12.60
2023-01-01T06:28:23.136Z,12.10
2023-01-01T06:29:23.152Z,12.30
2023-01-01T06:30:23.181Z,12.30
2023-01-01T06:31:23.265Z,12.10
2023-01-01T06:32:23.199Z,11.60
2023-01-01T06:33:23.213Z,12.10
2023-01-01T06:34:23.233Z,12.20
2023-01-01T06:35:23.236Z,11.60
2023-01-01T06:36:23.256Z,11.90
2023-01-01T06:37:23.277Z,11.80
2023-01-01T06:38:23.293Z,12.00
2023-01-01T06:39:23.344Z,12.10
2023-01-01T06:40:23.311Z,11.40
2023-01-01T06:41:23.328Z,11.40
2023-01-01T06:42:23.570Z,11.80
2023-01-01T06:43:23.367Z,11.70
2023-01-01T06:44:23.386Z,11.50
2023-01-01T06:45:23.394Z,11.50
2023-01-01T06:46:23.491Z,11.40
2023-01-01T06:47:23.453Z,11.90
2023-01-01T06:48:23.445Z,11.30
2023-01-01T06:49:23.458Z,11.40
2023-01-01T06:50:23.479Z,12.10
2023-01-01T06:51:23.497Z,10.90
2023-01-01T06:52:23.498Z,11.50
2023-01-01T06:53:23.514Z,11.90
2023-01-01T06:54:23.534Z,11.30
2023-01-01T06:55:23.559Z,11.20
2023-01-01T06:56:23.563Z,10.90
2023-01-01T06:57:23.574Z,11.00
2023-01-01T06:58:23.599Z,10.70
2023-01-01T06:59:23.605Z,10.90
2023-01-01T07:00:23.636Z,10.90
2023-01-01T07:01:23.753Z,11.10
2023-01-01T07:02:23.835Z,10.70
2023-01-01T07:03:23.819Z,10.50
2023-01-01T07:04:23.688Z,10.90
2023-01-01T07:05:23.704Z,11.20
2023-01-01T07:06:23.728Z,10.60
2023-01-01T07:07:23.725Z,10.60
2023-01-01T07:08:23.740Z,10.40
2023-01-01T07:09:23.766Z,10.00
2023-01-01T07:10:23.771Z,10.30
2023-01-01T07:11:23.822Z,10.50
2023-01-01T07:12:23.805Z,10.60
2023-01-01T07:13:23.818Z,10.70
2023-01-01T07:14:23.862Z,10.70
2023-01-01T07:15:23.850Z,9.80
2023-01-01T07:16:23.946Z,10.20
2023-01-01T07:17:23.879Z,10.40
2023-01-01T07:18:23.901Z,10.40
2023-01-01T07:19:23.931Z,10.40
2023-01-01T07:20:23.924Z,9.90
2023-01-01T07:21:28.835Z,10.00
2023-01-01T07:22:23.964Z,10.20
2023-01-01T07:23:23.982Z,10.40
2023-01-01T07:24:23.993Z,10.50
2023-01-01T07:25:24.008Z,10.20
2023-01-01T07:26:24.022Z,10.00
2023-01-01T07:27:24.040Z,10.30
2023-01-01T07:28:24.054Z,9.90
2023-01-01T07:29:24.070Z,9.90
2023-01-01T07:30:24.075Z,10.40
2023-01-01T07:31:24.132Z,9.80
2023-01-01T07:32:24.114Z,9.60
2023-01-01T07:33:24.122Z,10.00
2023-01-01T07:34:24.136Z,9.90
2023-01-01T07:35:24.176Z,9.30
2023-01-01T07:36:24.168Z,9.90
2023-01-01T07:37:24.182Z,9.90
2023-01-01T07:38:24.220Z,9.50
2023-01-01T07:39:24.221Z,9.30
2023-01-01T07:40:24.234Z,9.60
2023-01-01T07:41:24.258Z,9.20
2023-01-01T07:42:24.270Z,9.50
2023-01-01T07:43:24.283Z,9.30
2023-01-01T07:44:24.296Z,8.90
2023-01-01T07:45:24.308Z,9.40
2023-01-01T07:46:24.479Z,8.90
2023-01-01T07:47:24.354Z,9.30
2023-01-01T07:48:24.350Z,9.40
2023-01-01T07:49:24.366Z,8.80
2023-01-01T07:50:24.379Z,9.20
2023-01-01T07:51:24.474Z,9.70
2023-01-01T07:52:24.422Z,8.70
2023-01-01T07:53:24.436Z,8.60
2023-01-01T07:54:24.453Z,8.60
2023-01-01T07:55:24.553Z,8.60
2023-01-01T07:56:24.471Z,8.40
2023-01-01T07:57:24.488Z,8.80
2023-01-01T07:58:24.512Z,8.80
2023-01-01T07:59:24.517Z,8.90
2023-01-01T08:00:24.534Z,8.50
2023-01-01T08:01:24.689Z,8.50
2023-01-01T08:02:24.726Z,8.80
2023-01-01T08:03:24.628Z,8.70
2023-01-01T08:04:24.597Z,8.50
2023-01-01T08:05:27.092Z,8.40
2023-01-01T08:06:24.631Z,8.10
2023-01-01T08:07:24.661Z,8.90
2023-01-01T08:08:24.659Z,8.40
2023-01-01T08:09:24.674Z,8.30
2023-01-01T08:10:24.699Z,8.20
2023-01-01T08:11:24.695Z,8.40
2023-01-01T08:12:24.711Z,8.30
2023-01-01T08:13:24.735Z,8.40
2023-01-01T08:14:24.743Z,8.50
2023-01-01T08:15:24.757Z,8.00
2023-01-01T08:16:24.831Z,8.40
2023-01-01T08:17:24.789Z,8.00
2023-01-01T08:18:24.804Z,8.00
2023-01-01T08:19:24.826Z,7.80
2023-01-01T08:20:24.835Z,8.10
2023-01-01T08:21:24.850Z,8.10
2023-01-01T08:22:24.864Z,8.30
2023-01-01T08:23:24.918Z,7.60
2023-01-01T08:24:24.894Z,7.80
2023-01-01T08:25:24.910Z,8.10
2023-01-01T08:26:24.927Z,7.90
2023-01-01T08:27:24.959Z,8.30
2023-01-01T08:28:24.966Z,7.40
2023-01-01T08:29:24.979Z,7.70
2023-01-01T08:30:24.996Z,7.60
2023-01-01T08:31:25.040Z,7.70
2023-01-01T08:32:25.016Z,8.00
2023-01-01T08:33:25.044Z,7.40
2023-01-01T08:34:25.054Z,7.30
2023-01-01T08:35:25.069Z,8.40
2023-01-01T08:36:25.076Z,7.60
2023-01-01T08:37:25.097Z,7.70
2023-01-01T08:38:25.119Z,7.70
2023-01-01T08:39:25.158Z,8.00
2023-01-01T08:40:25.136Z,7.10
2023-01-01T08:41:25.168Z,7.30
2023-01-01T08:42:25.177Z,7.50
2023-01-01T08:43:25.189Z,7.30
2023-01-01T08:44:25.208Z,7.60
2023-01-01T08:45:25.220Z,7.00
2023-01-01T08:46:25.329Z,7.40
2023-01-01T08:47:25.248Z,7.30
2023-01-01T08:48:30.516Z,7.30
2023-01-01T08:49:25.271Z,7.20
2023-01-01T08:50:25.294Z,7.40
2023-01-01T08:51:25.305Z,7.10
2023-01-01T08:52:25.327Z,7.30
2023-01-01T08:53:25.332Z,7.20
2023-01-01T08:54:25.358Z,7.10
2023-01-01T08:55:25.398Z,7.00
2023-01-01T08:56:25.398Z,6.60
2023-01-01T08:57:25.398Z,7.00
2023-01-01T08:58:25.406Z,7.10
2023-01-01T08:59:25.447Z,8.10
2023-01-01T09:00:25.457Z,7.20
2023-01-01T09:01:25.495Z,6.90
2023-01-01T09:02:25.727Z,7.20
2023-01-01T09:03:25.631Z,6.90
2023-01-01T09:04:25.501Z,8.20
2023-01-01T09:05:25.513Z,7.00
2023-01-01T09:06:25.537Z,6.70
2023-01-01T09:07:25.548Z,7.20
2023-01-01T09:08:25.574Z,7.60
2023-01-01T09:09:31.031Z,6.90
2023-01-01T09:10:25.686Z,7.10
2023-01-01T09:11:25.619Z,7.00
2023-01-01T09:12:25.629Z,6.40
2023-01-01T09:13:25.640Z,6.90
2023-01-01T09:14:25.655Z,6.90
2023-01-01T09:15:25.668Z,6.50
2023-01-01T09:16:25.688Z,6.30
2023-01-01T09:17:25.699Z,6.50
2023-01-01T09:18:25.714Z,6.20
2023-01-01T09:19:25.738Z,7.00
2023-01-01T09:20:25.808Z,6.40
2023-01-01T09:21:25.759Z,6.40
2023-01-01T09:22:25.776Z,6.60
2023-01-01T09:23:25.788Z,6.50
2023-01-01T09:24:25.803Z,6.50
2023-01-01T09:25:25.828Z,6.30
2023-01-01T09:26:25.826Z,6.40
2023-01-01T09:27:25.874Z,6.30
2023-01-01T09:28:26.251Z,6.40
2023-01-01T09:29:25.883Z,6.00
2023-01-01T09:30:25.976Z,6.40
2023-01-01T09:31:26.017Z,6.30
2023-01-01T09:32:25.925Z,6.40
2023-01-01T09:33:25.939Z,6.20
2023-01-01T09:34:25.957Z,6.40
2023-01-01T09:35:25.961Z,7.10
2023-01-01T09:36:25.984Z,6.30
2023-01-01T09:37:25.992Z,6.90
2023-01-01T09:38:26.012Z,6.60
2023-01-01T09:39:26.024Z,6.30
2023-01-01T09:40:26.035Z,6.20
2023-01-01T09:41:26.062Z,6.30
2023-01-01T09:42:26.087Z,6.10
2023-01-01T09:43:26.108Z,5.90
2023-01-01T09:44:26.096Z,6.50
2023-01-01T09:45:26.113Z,6.90
2023-01-01T09:46:31.444Z,6.20
2023-01-01T09:47:26.140Z,6.60
2023-01-01T09:48:26.156Z,6.00
2023-01-01T09:49:26.184Z,6.80
2023-01-01T09:50:26.192Z,6.60
2023-01-01T09:51:26.226Z,6.70
2023-01-01T09:52:26.216Z,6.00
2023-01-01T09:53:26.230Z,5.90
2023-01-01T09:54:26.254Z,6.50
2023-01-01T09:55:26.270Z,6.50
2023-01-01T09:56:26.281Z,6.00
2023-01-01T09:57:26.291Z,7.60
2023-01-01T09:58:26.313Z,6.30
2023-01-01T09:59:26.352Z,6.20
2023-01-01T10:00:26.343Z,6.00
2023-01-01T10:01:26.532Z,7.20
2023-01-01T10:02:26.373Z,6.30
2023-01-01T10:03:26.380Z,6.60
2023-01-01T10:04:26.526Z,6.20
2023-01-01T10:05:26.429Z,6.30
2023-01-01T10:06:26.429Z,6.70
2023-01-01T10:07:26.445Z,6.50
2023-01-01T10:08:26.455Z,6.70
2023-01-01T10:09:26.476Z,5.80
2023-01-01T10:10:26.486Z,6.40
2023-01-01T10:11:26.523Z,6.50
2023-01-01T10:12:26.527Z,6.40
2023-01-01T10:13:26.534Z,6.40
2023-01-01T10:14:26.546Z,6.30
2023-01-01T10:15:26.585Z,6.20
2023-01-01T10:16:26.609Z,6.20
2023-01-01T10:17:26.598Z,5.70
2023-01-01T10:18:26.612Z,6.40
2023-01-01T10:19:26.633Z,6.20
2023-01-01T10:20:26.639Z,6.30
2023-01-01T10:21:26.660Z,6.10
2023-01-01T10:22:26.665Z,6.20
2023-01-01T10:23:26.683Z,6.70
2023-01-01T10:24:26.703Z,6.10
2023-01-01T10:25:26.714Z,6.10
2023-01-01T10:26:26.736Z,6.00
2023-01-01T10:27:26.740Z,6.40
2023-01-01T10:28:26.763Z,6.10
2023-01-01T10:29:26.770Z,6.00
2023-01-01T10:30:26.787Z,6.20
2023-01-01T10:31:26.863Z,6.00
2023-01-01T10:32:26.825Z,6.00
2023-01-01T10:33:26.837Z,6.60
2023-01-01T10:34:26.851Z,6.40
2023-01-01T10:35:30.249Z,6.20
2023-01-01T10:36:26.876Z,5.80
2023-01-01T10:37:26.892Z,5.60
2023-01-01T10:38:26.903Z,6.60
2023-01-01T10:39:26.920Z,6.80
2023-01-01T10:40:26.936Z,5.60
2023-01-01T10:41:26.953Z,6.10
2023-01-01T10:42:26.978Z,6.60
2023-01-01T10:43:26.980Z,6.30
2023-01-01T10:44:27.005Z,6.40
2023-01-01T10:45:27.021Z,6.20
2023-01-01T10:46:31.836Z,6.00
2023-01-01T10:47:27.067Z,6.10
2023-01-01T10:48:27.055Z,5.90
2023-01-01T10:49:27.073Z,6.60
2023-01-01T10:50:27.096Z,6.90
2023-01-01T10:51:27.098Z,6.60
2023-01-01T10:52:27.115Z,5.90
2023-01-01T10:53:27.131Z,5.90
2023-01-01T10:54:31.531Z,6.10
2023-01-01T10:55:27.192Z,5.80
2023-01-01T10:56:27.181Z,5.90
2023-01-01T10:57:27.202Z,6.50
2023-01-01T10:58:27.202Z,6.00
2023-01-01T10:59:27.226Z,7.30
2023-01-01T11:00:27.259Z,6.10
2023-01-01T11:01:27.410Z,6.00
2023-01-01T11:02:27.475Z,6.00
2023-01-01T11:03:27.366Z,5.70
2023-01-01T11:04:27.299Z,6.90
2023-01-01T11:05:27.311Z,6.10
2023-01-01T11:06:27.325Z,6.60
2023-01-01T11:07:27.352Z,6.20
2023-01-01T11:08:27.355Z,5.40
2023-01-01T11:09:27.389Z,6.50
2023-01-01T11:10:27.385Z,5.90
2023-01-01T11:11:27.401Z,6.00
2023-01-01T11:13:02.904Z,5.90
2023-01-01T11:13:27.437Z,5.40
2023-01-01T11:14:27.455Z,6.00
2023-01-01T11:15:27.485Z,5.80
2023-01-01T11:16:27.531Z,5.70
2023-01-01T11:17:27.505Z,5.80
2023-01-01T11:18:27.514Z,5.90
2023-01-01T11:19:27.551Z,6.50
2023-01-01T11:20:27.533Z,6.30
2023-01-01T11:21:27.548Z,5.60
2023-01-01T11:22:27.571Z,5.50
2023-01-01T11:23:27.587Z,6.10
2023-01-01T11:24:27.604Z,5.90
2023-01-01T11:25:27.619Z,6.20
2023-01-01T11:26:27.631Z,6.00
2023-01-01T11:27:27.650Z,6.10
2023-01-01T11:28:27.669Z,6.40
2023-01-01T11:29:27.678Z,5.70
2023-01-01T11:30:27.773Z,5.90
2023-01-01T11:31:27.698Z,5.80
2023-01-01T11:32:27.720Z,6.30
2023-01-01T11:33:27.741Z,5.70
2023-01-01T11:34:27.749Z,5.80
2023-01-01T11:35:27.777Z,5.90
2023-01-01T11:36:27.782Z,5.70
2023-01-01T11:37:27.800Z,5.60
2023-01-01T11:38:30.409Z,5.60
2023-01-01T11:39:27.844Z,5.70
2023-01-01T11:40:27.840Z,6.10
2023-01-01T11:41:27.848Z,5.60
2023-01-01T11:42:27.887Z,5.80
2023-01-01T11:43:27.886Z,6.30
2023-01-01T11:44:27.911Z,5.60
2023-01-01T11:45:30.606Z,5.20
2023-01-01T11:46:28.017Z,6.00
2023-01-01T11:47:27.945Z,5.50
2023-01-01T11:48:27.957Z,5.00
2023-01-01T11:49:27.993Z,6.20
2023-01-01T11:50:27.990Z,5.90
2023-01-01T11:51:28.030Z,5.70
2023-01-01T11:52:28.012Z,5.60
2023-01-01T11:53:28.038Z,6.00
2023-01-01T11:54:28.050Z,5.20
2023-01-01T11:55:28.066Z,5.50
2023-01-01T11:56:28.081Z,5.90
2023-01-01T11:57:28.099Z,5.70
2023-01-01T11:58:28.102Z,6.00
2023-01-01T11:59:28.124Z,5.70
2023-01-01T12:00:28.142Z,5.50
2023-01-01T12:01:28.197Z,5.40
2023-01-01T12:02:28.181Z,6.00
2023-01-01T12:03:33.362Z,5.60
2023-01-01T12:04:28.208Z,5.30
2023-01-01T12:05:28.216Z,5.20
2023-01-01T12:06:28.231Z,5.10
2023-01-01T12:07:28.277Z,5.80
2023-01-01T12:08:28.264Z,5.30
2023-01-01T12:09:28.270Z,5.30
2023-01-01T12:10:28.283Z,5.50
2023-01-01T12:11:28.298Z,6.70
2023-01-01T12:12:28.325Z,5.90
2023-01-01T12:13:28.337Z,5.30
2023-01-01T12:14:32.666Z,5.20
2023-01-01T12:15:28.359Z,5.20
2023-01-01T12:16:28.374Z,5.20
2023-01-01T12:17:28.390Z,5.30
2023-01-01T12:18:28.403Z,5.40
2023-01-01T12:19:28.427Z,5.50
2023-01-01T12:20:28.448Z,5.10
2023-01-01T12:21:28.488Z,5.30
2023-01-01T12:22:28.472Z,5.00
2023-01-01T12:23:28.594Z,5.10
2023-01-01T12:24:28.505Z,5.40
2023-01-01T12:25:28.514Z,5.30
2023-01-01T12:26:28.538Z,5.20
2023-01-01T12:27:28.552Z,5.20
2023-01-01T12:28:28.569Z,5.80
2023-01-01T12:29:28.579Z,5.20
2023-01-01T12:30:28.593Z,5.50
2023-01-01T12:31:28.633Z,5.20
2023-01-01T12:32:28.615Z,5.10
2023-01-01T12:33:28.639Z,5.10
2023-01-01T12:34:28.656Z,5.70
2023-01-01T12:35:28.660Z,6.10
2023-01-01T12:36:28.682Z,5.10
2023-01-01T12:37:28.702Z,5.10
2023-01-01T12:38:28.708Z,4.80
2023-01-01T12:39:28.788Z,5.00
2023-01-01T12:40:28.742Z,6.10
2023-01-01T12:41:28.765Z,5.80
2023-01-01T12:42:28.770Z,5.00
2023-01-01T12:43:28.789Z,5.70
2023-01-01T12:44:28.803Z,5.00
2023-01-01T12:45:31.117Z,5.00
2023-01-01T12:46:28.960Z,5.00
2023-01-01T12:47:28.849Z,5.00
2023-01-01T12:48:28.858Z,5.10
2023-01-01T12:49:28.881Z,5.00
2023-01-01T12:50:28.889Z,4.90
2023-01-01T12:51:28.911Z,5.60
2023-01-01T12:52:28.927Z,4.80
2023-01-01T12:53:28.934Z,4.90
2023-01-01T12:54:28.949Z,5.40
2023-01-01T12:55:29.002Z,5.10
2023-01-01T12:56:28.987Z,5.30
2023-01-01T12:57:29.002Z,5.30
2023-01-01T12:58:29.016Z,4.90
2023-01-01T12:59:29.031Z,5.10
2023-01-01T13:00:29.041Z,5.20
2023-01-01T13:01:33.414Z,5.10
2023-01-01T13:02:29.510Z,5.10
2023-01-01T13:03:29.119Z,5.50
2023-01-01T13:04:29.106Z,5.20
2023-01-01T13:05:29.119Z,5.20
2023-01-01T13:06:29.139Z,4.60
2023-01-01T13:07:29.147Z,4.60
2023-01-01T13:08:29.165Z,5.90
2023-01-01T13:09:29.189Z,5.50
2023-01-01T13:10:29.191Z,5.30