createdAt,value
2022-10-26T03:55:52.854Z,160.30
2022-10-26T03:59:16.408Z,194.90
2022-10-26T04:02:39.899Z,99.70
2022-10-26T04:06:03.751Z,62.20
2022-10-26T04:09:27.399Z,50.60
2022-10-26T04:12:50.846Z,68.60
2022-10-26T04:16:14.093Z,77.70
2022-10-26T04:19:37.409Z,75.70
2022-10-26T04:23:02.250Z,98.70
2022-10-26T04:26:25.601Z,117.50
2022-10-26T04:29:48.935Z,94.90
2022-10-26T04:33:12.155Z,107.70
2022-10-26T04:36:35.683Z,123.30
2022-10-26T04:39:59.030Z,117.30
2022-10-26T04:43:22.339Z,126.80
2022-10-26T04:46:46.050Z,101.50
2022-10-26T04:50:11.854Z,146.30
2022-10-26T04:53:35.750Z,144.00
2022-10-26T04:56:59.224Z,132.30
2022-10-26T05:00:22.953Z,249.40
2022-10-26T05:03:50.157Z,180.70
2022-10-26T05:07:13.492Z,178.70
2022-10-26T05:10:36.874Z,132.60
2022-10-26T05:14:00.143Z,173.50
2022-10-26T05:17:23.428Z,129.30
2022-10-26T05:20:49.339Z,196.10
2022-10-26T05:24:12.852Z,126.00
2022-10-26T05:27:36.192Z,49.50
2022-10-26T05:30:59.737Z,78.70
2022-10-26T05:34:23.563Z,50.50
2022-10-26T05:37:47.128Z,35.90
2022-10-26T05:41:10.525Z,40.30
2022-10-26T05:44:33.779Z,45.00
2022-10-26T05:47:59.969Z,56.60
2022-10-26T05:51:25.889Z,31.60
2022-10-26T05:54:49.496Z,46.00
2022-10-26T05:58:14.356Z,33.20
2022-10-26T06:01:51.878Z,35.90
2022-10-26T06:05:22.543Z,31.90
2022-10-26T06:08:46.884Z,25.90
2022-10-26T06:12:14.505Z,21.50
2022-10-26T06:15:54.580Z,27.20
2022-10-26T06:19:33.412Z,28.20
2022-10-26T06:23:10.153Z,39.40
2022-10-26T06:26:42.864Z,39.50
2022-10-26T06:30:09.482Z,47.70
2022-10-26T06:33:33.536Z,48.20
2022-10-26T06:37:00.606Z,41.20
2022-10-26T06:40:25.438Z,48.60
2022-10-26T06:43:50.093Z,51.50
2022-10-26T06:47:21.273Z,78.30
2022-10-26T06:50:51.670Z,61.00
2022-10-26T06:54:23.074Z,59.90
2022-10-26T06:57:47.607Z,75.40
2022-10-26T07:01:12.519Z,86.10
2022-10-26T07:04:36.390Z,86.60
2022-10-26T07:07:59.784Z,51.70
2022-10-26T07:11:23.119Z,94.30
2022-10-26T07:14:46.431Z,82.90
2022-10-26T07:18:10.073Z,69.60
2022-10-26T07:21:33.928Z,61.40
2022-10-26T07:25:00.559Z,97.10
2022-10-26T07:28:26.348Z,56.80
2022-10-26T07:31:50.174Z,54.30
2022-10-26T07:35:13.991Z,63.70
2022-10-26T07:38:37.490Z,74.80
2022-10-26T07:42:01.093Z,60.10
2022-10-26T07:45:24.736Z,96.20
2022-10-26T07:48:47.968Z,132.00
2022-10-26T07:52:11.226Z,44.20
2022-10-26T07:55:34.454Z,62.50
2022-10-26T07:58:57.882Z,95.80
2022-10-26T08:02:21.349Z,144.60
2022-10-26T08:05:46.851Z,34.20
2022-10-26T08:09:10.577Z,58.30
2022-10-26T08:12:33.893Z,54.40
2022-10-26T08:16:01.513Z,33.50
2022-10-26T08:19:24.889Z,24.50
2022-10-26T08:22:48.505Z,36.40
2022-10-26T08:26:12.131Z,50.70
2022-10-26T08:29:35.422Z,27.80
2022-10-26T08:33:00.799Z,47.00
2022-10-26T08:36:25.818Z,21.30
2022-10-26T08:39:51.916Z,29.60
2022-10-26T08:43:23.894Z,26.90
2022-10-26T08:46:53.151Z,25.90
2022-10-26T08:50:24.615Z,30.90
2022-10-26T08:53:54.053Z,41.60
2022-10-26T08:57:25.202Z,24.40
2022-10-26T09:00:51.755Z,27.60
2022-10-26T09:04:15.181Z,19.10
2022-10-26T09:07:49.107Z,22.70
2022-10-26T09:11:25.282Z,18.30
2022-10-26T09:15:00.588Z,23.20
2022-10-26T09:18:34.928Z,20.30
2022-10-26T09:22:03.862Z,19.10
2022-10-26T09:25:35.846Z,20.50
2022-10-26T09:29:03.017Z,17.20
2022-10-26T09:32:34.664Z,16.70
2022-10-26T09:36:01.180Z,17.10
2022-10-26T09:39:40.329Z,18.00
2022-10-26T09:43:10.597Z,14.40
2022-10-26T09:46:42.558Z,18.30
2022-10-26T09:50:20.450Z,15.80
2022-10-26T09:53:43.915Z,14.50
2022-10-26T09:57:09.302Z,15.10
2022-10-26T10:04:19.827Z,15.40
2022-10-26T10:07:43.176Z,15.50
2022-10-26T10:11:10.496Z,14.20
2022-10-26T10:14:40.049Z,11.30
2022-10-26T10:18:03.533Z,15.30
2022-10-26T10:21:36.426Z,12.50
2022-10-26T10:25:01.796Z,12.80
2022-10-26T10:28:27.184Z,13.60
2022-10-26T10:31:56.769Z,13.10
2022-10-26T10:38:49.427Z,14.00
2022-10-26T10:42:18.650Z,11.80
2022-10-26T10:45:47.943Z,16.00
2022-10-26T10:49:21.219Z,13.20
2022-10-26T10:52:45.117Z,15.80
2022-10-26T10:56:28.605Z,13.00
2022-10-26T11:00:02.897Z,11.50
2022-10-26T11:03:49.827Z,19.40
2022-10-26T11:07:18.013Z,13.20
2022-10-26T11:10:45.904Z,12.50
2022-10-26T11:14:14.084Z,12.40
2022-10-26T11:17:45.417Z,15.00
2022-10-26T11:21:19.029Z,11.50
2022-10-26T11:24:47.255Z,13.60
2022-10-26T11:28:18.001Z,14.50
2022-10-26T11:31:49.315Z,10.70
2022-10-26T11:35:18.225Z,12.20
2022-10-26T11:38:56.754Z,9.20
2022-10-26T11:42:26.078Z,11.20
2022-10-26T11:46:02.734Z,11.60
2022-10-26T11:49:32.489Z,11.20
2022-10-26T11:53:00.901Z,10.80
2022-10-26T11:56:31.027Z,14.30
2022-10-26T11:59:59.825Z,11.30
2022-10-26T12:03:27.328Z,10.70
2022-10-26T12:06:54.152Z,14.10
2022-10-26T12:10:26.836Z,13.90
2022-10-26T12:13:54.805Z,11.20
2022-10-26T12:17:26.035Z,11.70
2022-10-26T12:20:55.445Z,9.00
2022-10-26T12:27:59.714Z,9.10
2022-10-26T12:31:43.134Z,11.60
2022-10-26T12:35:31.508Z,8.00
2022-10-26T12:39:00.287Z,8.80
2022-10-26T12:42:30.482Z,10.10
2022-10-26T12:46:40.718Z,6.50
2022-10-26T12:50:24.183Z,8.70
2022-10-26T12:53:52.527Z,12.30
2022-10-26T12:57:23.758Z,11.10
2022-10-26T13:01:11.959Z,8.90
2022-10-26T13:05:07.761Z,11.10
2022-10-26T13:08:41.508Z,8.20
2022-10-26T13:12:06.055Z,12.20
2022-10-26T13:15:33.891Z,6.40
2022-10-26T13:18:59.157Z,5.80
2022-10-26T13:22:23.865Z,7.90
2022-10-26T13:26:02.793Z,8.40
2022-10-26T13:29:31.807Z,8.20
2022-10-26T13:32:57.651Z,7.10
2022-10-26T13:36:30.920Z,14.40
2022-10-26T13:39:56.317Z,8.20
2022-10-26T13:43:23.202Z,9.20
2022-10-26T13:46:51.579Z,8.70
2022-10-26T13:50:19.069Z,7.70
2022-10-26T13:53:49.353Z,9.00
2022-10-26T13:57:18.977Z,9.70
2022-10-26T14:04:27.675Z,6.90
2022-10-26T14:07:56.770Z,15.10
2022-10-26T14:11:25.311Z,11.80
2022-10-26T14:14:50.372Z,13.40
2022-10-26T14:18:19.095Z,10.20
2022-10-26T14:21:49.160Z,12.70
2022-10-26T14:25:26.751Z,9.80
2022-10-26T14:29:01.231Z,12.70
2022-10-26T14:32:28.379Z,10.80
2022-10-26T14:35:53.703Z,10.60
2022-10-26T14:39:23.640Z,9.10
2022-10-26T14:46:16.410Z,13.50
2022-10-26T14:49:46.307Z,10.50
2022-10-26T14:53:15.944Z,8.80
2022-10-26T14:56:41.182Z,11.60
2022-10-26T15:00:15.188Z,9.50
2022-10-26T15:03:38.884Z,9.00
2022-10-26T15:07:09.490Z,12.50
2022-10-26T15:10:51.188Z,10.80
2022-10-26T15:14:17.473Z,9.30
2022-10-26T15:17:43.555Z,11.20
2022-10-26T15:21:23.015Z,15.20
2022-10-26T15:24:52.266Z,13.30
2022-10-26T15:28:22.952Z,11.50
2022-10-26T15:31:46.249Z,11.20
2022-10-26T15:35:24.017Z,18.00
2022-10-26T15:38:48.221Z,24.60
2022-10-26T15:42:14.411Z,19.50
2022-10-26T15:45:47.217Z,26.00
2022-10-26T15:49:18.581Z,23.00
2022-10-26T15:52:44.165Z,17.90
2022-10-26T15:56:14.983Z,22.40
2022-10-26T15:59:38.206Z,28.10
2022-10-26T16:03:03.229Z,53.60
2022-10-26T16:06:29.045Z,39.70
2022-10-26T16:09:53.083Z,38.70
2022-10-26T16:13:16.972Z,105.60
2022-10-26T16:16:40.679Z,125.00
2022-10-26T16:20:08.782Z,74.10
2022-10-26T16:23:33.199Z,95.90
2022-10-26T16:26:56.629Z,91.80
2022-10-26T16:30:20.799Z,75.10
2022-10-26T16:33:44.632Z,60.40
2022-10-26T16:37:08.119Z,73.90
2022-10-26T16:40:31.353Z,102.20
2022-10-26T16:43:56.675Z,113.70
2022-10-26T16:50:44.161Z,162.60
2022-10-26T16:54:07.847Z,119.50
2022-10-26T16:57:31.964Z,67.80
2022-10-26T17:00:55.224Z,68.30
2022-10-26T17:04:19.307Z,64.20
2022-10-26T17:07:42.790Z,56.70
2022-10-26T17:11:08.188Z,57.80
2022-10-26T17:14:32.111Z,61.10
2022-10-26T17:17:55.841Z,40.40
2022-10-26T17:21:27.708Z,54.00
2022-10-26T17:24:51.881Z,50.60
2022-10-26T17:28:16.379Z,47.60
2022-10-26T17:31:40.971Z,56.90
2022-10-26T17:35:07.840Z,62.10
2022-10-26T17:38:33.284Z,68.10
2022-10-26T17:41:57.549Z,75.20
2022-10-26T17:45:22.385Z,68.20
2022-10-26T17:48:47.536Z,80.50
2022-10-26T17:52:12.151Z,68.50
2022-10-26T17:55:36.858Z,65.70
2022-10-26T17:59:02.756Z,71.60
2022-10-26T18:02:28.154Z,54.90
2022-10-26T18:05:53.224Z,55.60
2022-10-26T18:09:18.972Z,56.10
2022-10-26T18:12:44.636Z,87.10
2022-10-26T18:16:13.243Z,62.90
2022-10-26T18:19:37.935Z,60.60
2022-10-26T18:23:03.571Z,68.10
2022-10-26T18:26:30.122Z,72.50
2022-10-26T18:29:54.815Z,62.60
2022-10-26T18:33:20.475Z,69.00
2022-10-26T18:36:45.418Z,66.50
2022-10-26T18:40:13.165Z,61.90
2022-10-26T18:43:43.376Z,66.50
2022-10-26T18:47:08.104Z,70.80
2022-10-26T18:50:32.403Z,66.30
2022-10-26T18:53:58.583Z,60.30
2022-10-26T18:57:26.354Z,71.60
2022-10-26T19:00:51.427Z,58.30
2022-10-26T19:04:15.848Z,67.40
2022-10-26T19:07:40.695Z,67.40
2022-10-26T19:11:06.334Z,67.80
2022-10-26T19:14:30.480Z,72.40
2022-10-26T19:17:56.037Z,75.00
2022-10-26T19:21:21.254Z,72.50
2022-10-26T19:24:46.828Z,76.50
2022-10-26T19:28:10.124Z,88.60
2022-10-26T19:31:35.818Z,95.20
2022-10-26T19:34:59.402Z,91.00
2022-10-26T19:38:23.367Z,98.10
2022-10-26T19:41:46.957Z,90.30
2022-10-26T19:45:12.153Z,82.00
2022-10-26T19:48:36.007Z,85.90
2022-10-26T19:52:00.845Z,88.40
2022-10-26T19:55:24.182Z,83.20
2022-10-26T19:58:49.920Z,83.60
2022-10-26T20:02:13.218Z,88.50
2022-10-26T20:05:41.037Z,85.00
2022-10-26T20:09:04.522Z,87.30
2022-10-26T20:12:28.187Z,80.90
2022-10-26T20:15:52.637Z,88.60
2022-10-26T20:19:15.918Z,90.90
2022-10-26T20:22:39.744Z,95.20
2022-10-26T20:26:03.335Z,91.00
2022-10-26T20:29:26.803Z,94.90
2022-10-26T20:32:50.062Z,86.10
2022-10-26T20:36:13.683Z,87.30
2022-10-26T20:39:38.502Z,89.70
2022-10-26T20:43:02.920Z,84.70
2022-10-26T20:46:28.148Z,85.20
2022-10-26T20:49:52.760Z,91.10
2022-10-26T20:53:24.880Z,101.00
2022-10-26T20:56:49.676Z,94.90
2022-10-26T21:00:15.565Z,94.90
2022-10-26T21:03:39.040Z,92.50
2022-10-26T21:07:02.463Z,87.50
2022-10-26T21:10:25.786Z,99.20
2022-10-26T21:13:49.949Z,96.50
2022-10-26T21:17:13.385Z,91.70
2022-10-26T21:20:36.579Z,89.60
2022-10-26T21:23:59.782Z,87.60
2022-10-26T21:27:23.100Z,93.20
2022-10-26T21:30:46.623Z,93.10
2022-10-26T21:34:10.167Z,94.20
2022-10-26T21:37:33.424Z,99.70
2022-10-26T21:41:04.249Z,96.90
2022-10-26T21:44:42.785Z,97.50
2022-10-26T21:48:06.686Z,91.90
2022-10-26T21:51:30.231Z,89.20
2022-10-26T21:54:53.855Z,91.80
2022-10-26T21:58:17.800Z,93.40
2022-10-26T22:01:41.315Z,92.00
2022-10-26T22:05:06.276Z,86.40
2022-10-26T22:08:29.854Z,83.60
2022-10-26T22:11:53.190Z,79.20
2022-10-26T22:15:17.193Z,80.30
2022-10-26T22:18:43.211Z,77.70
2022-10-26T22:22:06.407Z,78.00
2022-10-26T22:25:29.644Z,84.00
2022-10-26T22:28:55.490Z,80.30
2022-10-26T22:32:18.879Z,81.40
2022-10-26T22:35:42.533Z,78.90
2022-10-26T22:39:06.333Z,84.80
2022-10-26T22:42:29.945Z,76.10
2022-10-26T22:46:00.691Z,68.10
2022-10-26T22:49:24.816Z,72.60
