createdAt,value
2022-11-04T00:02:12.519Z,4.60
2022-11-04T00:04:41.180Z,4.43
2022-11-04T00:07:29.784Z,4.60
2022-11-04T00:09:58.395Z,4.03
2022-11-04T00:12:26.053Z,3.90
2022-11-04T00:15:15.204Z,4.07
2022-11-04T00:17:44.184Z,3.65
2022-11-04T00:20:30.630Z,3.78
2022-11-04T00:23:16.823Z,3.80
2022-11-04T00:26:02.903Z,4.00
2022-11-04T00:28:47.123Z,3.60
2022-11-04T00:31:33.293Z,3.75
2022-11-04T00:34:03.268Z,3.95
2022-11-04T00:36:31.848Z,3.85
2022-11-04T00:39:00.455Z,4.07
2022-11-04T00:41:30.356Z,4.18
2022-11-04T00:43:59.774Z,4.72
2022-11-04T00:46:28.711Z,3.75
2022-11-04T00:48:57.322Z,4.35
2022-11-04T00:51:27.555Z,4.38
2022-11-04T00:53:58.101Z,3.40
2022-11-04T00:56:26.739Z,3.70
2022-11-04T00:58:55.341Z,3.92
2022-11-04T01:01:23.996Z,3.92
2022-11-04T01:03:54.589Z,3.45
2022-11-04T01:06:24.351Z,3.88
2022-11-04T01:08:58.770Z,3.78
2022-11-04T01:11:28.411Z,3.85
2022-11-04T01:13:57.409Z,3.40
2022-11-04T01:19:00.213Z,3.47
2022-11-04T01:21:28.769Z,3.78
2022-11-04T01:23:58.751Z,3.83
2022-11-04T01:26:28.038Z,4.13
2022-11-04T01:28:57.542Z,3.15
2022-11-04T01:31:26.723Z,3.30
2022-11-04T01:33:56.072Z,3.28
2022-11-04T01:36:25.083Z,2.83
2022-11-04T01:38:53.909Z,2.95
2022-11-04T01:41:25.418Z,3.03
2022-11-04T01:43:54.712Z,2.78
2022-11-04T01:46:27.997Z,2.80
2022-11-04T01:48:58.479Z,2.92
2022-11-04T01:51:27.711Z,3.03
2022-11-04T01:53:57.422Z,3.63
2022-11-04T01:56:27.917Z,3.17
2022-11-04T01:58:58.355Z,3.40
2022-11-04T02:01:27.001Z,3.58
2022-11-04T02:04:17.886Z,3.35
2022-11-04T02:06:47.152Z,3.00
2022-11-04T02:09:15.908Z,3.58
2022-11-04T02:12:03.606Z,3.33
2022-11-04T02:14:32.919Z,3.13
2022-11-04T02:17:06.316Z,3.17
2022-11-04T02:19:49.718Z,3.47
2022-11-04T02:22:31.923Z,3.60
2022-11-04T02:25:15.179Z,3.45
2022-11-04T02:27:50.606Z,3.45
2022-11-04T02:30:20.940Z,3.42
2022-11-04T02:32:59.221Z,3.53
2022-11-04T02:35:33.423Z,4.20
2022-11-04T02:38:07.989Z,4.22
2022-11-04T02:40:41.122Z,3.67
2022-11-04T02:43:14.109Z,3.78
2022-11-04T02:45:45.186Z,3.78
2022-11-04T02:48:16.689Z,3.50
2022-11-04T02:50:47.166Z,3.50
2022-11-04T02:53:19.301Z,3.08
2022-11-04T02:55:49.915Z,3.40
2022-11-04T02:58:20.954Z,3.58
2022-11-04T03:00:52.260Z,3.33
2022-11-04T03:03:23.610Z,3.55
2022-11-04T03:05:54.559Z,3.17
2022-11-04T03:08:24.189Z,3.58
2022-11-04T03:10:54.632Z,3.70
2022-11-04T03:13:25.526Z,4.25
2022-11-04T03:15:57.147Z,3.20
2022-11-04T03:18:30.683Z,3.33
2022-11-04T03:21:00.756Z,3.00
2022-11-04T03:23:29.529Z,2.95
2022-11-04T03:26:00.211Z,3.17
2022-11-04T03:28:34.530Z,3.17
2022-11-04T03:31:06.709Z,3.17
2022-11-04T03:33:41.681Z,3.20
2022-11-04T03:36:10.541Z,3.28
2022-11-04T03:38:39.847Z,3.20
2022-11-04T03:41:11.488Z,3.83
2022-11-04T03:43:41.593Z,3.03
2022-11-04T03:46:11.620Z,2.97
2022-11-04T03:48:41.866Z,3.17
2022-11-04T03:51:10.946Z,3.72
2022-11-04T03:53:39.504Z,3.97
2022-11-04T03:56:26.775Z,3.33
2022-11-04T03:59:04.504Z,3.80
2022-11-04T04:01:38.723Z,3.83
2022-11-04T04:04:10.508Z,2.92
2022-11-04T04:06:39.811Z,2.67
2022-11-04T04:09:12.177Z,2.70
2022-11-04T04:11:43.699Z,2.78
2022-11-04T04:14:35.910Z,2.88
2022-11-04T04:17:07.648Z,3.28
2022-11-04T04:19:36.535Z,3.30
2022-11-04T04:22:07.028Z,3.50
2022-11-04T04:24:55.229Z,3.70
2022-11-04T04:27:33.199Z,3.10
2022-11-04T04:30:03.342Z,3.75
2022-11-04T04:32:36.032Z,3.47
2022-11-04T04:35:22.603Z,2.53
2022-11-04T04:37:52.000Z,3.20
2022-11-04T04:40:39.738Z,2.95
2022-11-04T04:43:27.859Z,3.47
2022-11-04T04:45:57.844Z,3.38
2022-11-04T04:48:27.854Z,3.40
2022-11-04T04:51:02.046Z,2.80
2022-11-04T04:53:30.600Z,2.80
2022-11-04T04:55:59.148Z,2.83
2022-11-04T04:58:27.688Z,2.70
2022-11-04T05:00:56.296Z,2.20
2022-11-04T05:03:26.219Z,4.05
2022-11-04T05:05:58.693Z,3.17
2022-11-04T05:08:27.540Z,3.10
2022-11-04T05:10:56.115Z,3.00
2022-11-04T05:13:26.534Z,3.00
2022-11-04T05:15:55.200Z,3.15
2022-11-04T05:18:23.743Z,2.72
2022-11-04T05:20:52.339Z,2.58
2022-11-04T05:23:22.334Z,2.90
2022-11-04T05:25:50.927Z,2.67
2022-11-04T05:28:19.470Z,2.53
2022-11-04T05:30:48.043Z,2.60
2022-11-04T05:33:16.651Z,2.40
2022-11-04T05:35:45.382Z,2.50
2022-11-04T05:38:13.937Z,2.63
2022-11-04T05:40:43.863Z,2.45
2022-11-04T05:43:12.499Z,3.33
2022-11-04T05:45:41.158Z,2.45
2022-11-04T05:48:09.743Z,2.65
2022-11-04T05:50:38.438Z,2.53
2022-11-04T05:53:07.232Z,2.78
2022-11-04T05:55:36.083Z,2.38
2022-11-04T05:58:06.322Z,3.00
2022-11-04T06:00:35.492Z,2.58
2022-11-04T06:03:04.267Z,2.65
2022-11-04T06:05:33.172Z,2.30
2022-11-04T06:08:01.731Z,3.55
2022-11-04T06:10:30.348Z,3.08
2022-11-04T06:12:59.533Z,2.42
2022-11-04T06:15:29.430Z,2.58
2022-11-04T06:17:58.135Z,3.03
2022-11-04T06:20:26.688Z,2.88
2022-11-04T06:22:55.383Z,2.60
2022-11-04T06:25:23.917Z,2.90
2022-11-04T06:27:52.516Z,2.60
2022-11-04T06:30:21.073Z,2.38
2022-11-04T06:32:51.042Z,2.50
2022-11-04T06:35:19.675Z,2.30
2022-11-04T06:37:48.435Z,2.20
2022-11-04T06:40:17.148Z,2.50
2022-11-04T06:42:45.731Z,2.95
2022-11-04T06:45:14.423Z,2.05
2022-11-04T06:47:43.008Z,2.30
2022-11-04T06:50:14.734Z,2.47
2022-11-04T06:52:43.360Z,2.63
2022-11-04T06:55:12.306Z,2.60
2022-11-04T06:57:40.882Z,2.45
2022-11-04T07:00:10.070Z,2.60
2022-11-04T07:02:39.935Z,2.30
2022-11-04T07:05:08.853Z,1.73
2022-11-04T07:07:38.955Z,1.92
2022-11-04T07:10:08.082Z,2.22
2022-11-04T07:12:36.692Z,2.42
2022-11-04T07:15:06.015Z,2.90
2022-11-04T07:17:34.570Z,2.38
2022-11-04T07:20:03.111Z,2.38
2022-11-04T07:22:31.776Z,2.92
2022-11-04T07:25:01.729Z,2.10
2022-11-04T07:27:30.334Z,2.25
2022-11-04T07:29:58.976Z,2.30
2022-11-04T07:32:27.550Z,2.38
2022-11-04T07:34:56.127Z,2.22
2022-11-04T07:37:24.731Z,2.40
2022-11-04T07:39:53.483Z,1.80
2022-11-04T07:42:23.420Z,1.65
2022-11-04T07:44:56.218Z,2.30
2022-11-04T07:47:24.847Z,2.00
2022-11-04T07:49:53.494Z,2.38
2022-11-04T07:52:22.106Z,2.17
2022-11-04T07:54:50.672Z,1.90
2022-11-04T07:57:19.242Z,2.75
2022-11-04T07:59:49.223Z,1.95
2022-11-04T08:02:23.928Z,2.88
2022-11-04T08:04:54.488Z,2.42
2022-11-04T08:07:23.114Z,2.72
2022-11-04T08:09:51.689Z,3.10
2022-11-04T08:12:20.959Z,2.80
2022-11-04T08:14:50.954Z,3.17
2022-11-04T08:17:19.530Z,3.08
2022-11-04T08:19:48.377Z,2.88
2022-11-04T08:22:16.959Z,3.28
2022-11-04T08:24:47.252Z,3.35
2022-11-04T08:27:15.868Z,3.30
2022-11-04T08:29:44.480Z,3.00
2022-11-04T08:32:14.432Z,2.67
2022-11-04T08:34:43.304Z,2.83
2022-11-04T08:37:12.426Z,2.95
2022-11-04T08:39:41.560Z,3.00
2022-11-04T08:42:10.620Z,2.58
2022-11-04T08:44:40.209Z,3.22
2022-11-04T08:47:08.780Z,2.35
2022-11-04T08:49:42.064Z,2.80
2022-11-04T08:52:10.777Z,2.70
2022-11-04T08:54:39.426Z,2.60
2022-11-04T08:57:07.979Z,2.40
2022-11-04T08:59:36.759Z,2.22
2022-11-04T09:02:05.397Z,2.55
2022-11-04T09:04:34.011Z,2.58
2022-11-04T09:07:08.248Z,2.60
2022-11-04T09:09:37.218Z,2.72
2022-11-04T09:12:05.908Z,3.08
2022-11-04T09:14:34.471Z,2.47
2022-11-04T09:17:03.155Z,2.17
2022-11-04T09:19:32.651Z,2.40
2022-11-04T09:22:01.250Z,2.83
2022-11-04T09:24:31.964Z,2.15
2022-11-04T09:27:00.562Z,2.13
2022-11-04T09:29:33.627Z,1.65
2022-11-04T09:32:02.336Z,1.95
2022-11-04T09:34:31.454Z,2.35
2022-11-04T09:37:00.330Z,2.03
2022-11-04T09:39:28.919Z,2.50
2022-11-04T09:42:02.051Z,1.77
2022-11-04T09:44:32.199Z,2.15
2022-11-04T09:47:03.159Z,2.00
2022-11-04T09:49:34.267Z,1.63
2022-11-04T09:52:04.527Z,2.00
2022-11-04T09:54:37.256Z,2.22
2022-11-04T09:57:07.420Z,2.35
2022-11-04T09:59:36.639Z,2.25
2022-11-04T10:02:17.786Z,2.67
2022-11-04T10:04:54.621Z,2.47
2022-11-04T10:07:29.971Z,1.70
2022-11-04T10:10:03.265Z,1.88
2022-11-04T10:12:43.955Z,1.70
2022-11-04T10:15:24.691Z,1.90
2022-11-04T10:18:01.436Z,1.88
2022-11-04T10:20:43.453Z,1.58
2022-11-04T10:23:18.340Z,1.65
2022-11-04T10:25:50.245Z,2.35
2022-11-04T10:28:22.189Z,2.35
2022-11-04T10:30:52.516Z,2.33
2022-11-04T10:33:26.420Z,2.15
2022-11-04T10:35:58.495Z,2.40
2022-11-04T10:38:32.908Z,1.60
2022-11-04T10:41:07.095Z,1.88
2022-11-04T10:43:39.159Z,2.08
2022-11-04T10:46:13.992Z,1.88
2022-11-04T10:48:46.150Z,2.10
2022-11-04T10:51:20.282Z,1.63
2022-11-04T10:53:48.920Z,1.60
2022-11-04T10:56:21.645Z,1.83
2022-11-04T10:58:51.720Z,1.30
2022-11-04T11:01:28.566Z,1.67
2022-11-04T11:03:57.972Z,1.65
2022-11-04T11:06:27.874Z,1.60
2022-11-04T11:09:11.258Z,1.70
2022-11-04T11:11:41.822Z,1.95
2022-11-04T11:14:37.374Z,1.60
2022-11-04T11:17:34.748Z,1.35
2022-11-04T11:20:26.890Z,1.40
2022-11-04T11:23:10.097Z,1.50
2022-11-04T11:25:42.572Z,1.48
2022-11-04T11:28:39.924Z,1.83
2022-11-04T11:31:26.691Z,1.77
2022-11-04T11:37:35.374Z,1.80
2022-11-04T11:40:04.020Z,1.58
2022-11-04T11:42:32.757Z,1.83
2022-11-04T11:45:15.520Z,1.60
2022-11-04T11:47:44.179Z,2.75
2022-11-04T11:50:33.642Z,2.60
2022-11-04T11:53:38.272Z,2.28
2022-11-04T11:56:52.184Z,2.78
2022-11-04T12:02:43.011Z,1.90
2022-11-04T12:11:30.119Z,1.90
2022-11-04T12:13:59.416Z,1.88
2022-11-04T12:16:33.695Z,2.22
2022-11-04T12:19:14.443Z,1.85
2022-11-04T12:22:03.931Z,2.15
2022-11-04T12:24:50.507Z,1.80
2022-11-04T12:27:39.773Z,1.58
2022-11-04T12:30:11.727Z,1.65
2022-11-04T12:32:47.021Z,1.90
2022-11-04T12:35:23.219Z,1.42
2022-11-04T12:37:58.059Z,1.92
2022-11-04T12:40:29.542Z,1.90
2022-11-04T12:43:09.706Z,2.15
2022-11-04T12:45:46.719Z,2.08
2022-11-04T12:48:29.564Z,2.38
2022-11-04T12:51:03.311Z,2.17
2022-11-04T12:53:49.588Z,1.60
2022-11-04T12:56:19.603Z,1.50
2022-11-04T12:59:05.656Z,2.00
2022-11-04T13:01:36.859Z,1.67
2022-11-04T13:04:08.289Z,2.00
2022-11-04T13:06:40.376Z,1.85
2022-11-04T13:09:11.871Z,2.00
2022-11-04T13:11:45.326Z,1.70
2022-11-04T13:14:16.331Z,1.73
2022-11-04T13:16:47.678Z,2.65
2022-11-04T13:19:21.868Z,2.17
2022-11-04T13:21:50.660Z,2.65
2022-11-04T13:24:22.429Z,3.45
2022-11-04T13:26:51.930Z,2.17
2022-11-04T13:29:22.496Z,1.92
2022-11-04T13:31:55.356Z,1.85
2022-11-04T13:34:33.058Z,4.55
2022-11-04T13:37:06.942Z,2.05
2022-11-04T13:39:37.344Z,1.70
2022-11-04T13:42:24.302Z,1.50
2022-11-04T13:44:54.003Z,1.90
2022-11-04T13:47:25.763Z,1.95
2022-11-04T13:49:56.027Z,2.20
2022-11-04T13:52:26.068Z,1.98
2022-11-04T13:54:57.208Z,2.05
2022-11-04T13:57:26.625Z,1.60
2022-11-04T14:00:09.730Z,2.25
2022-11-04T14:02:41.068Z,1.70
2022-11-04T14:05:28.463Z,2.08
2022-11-04T14:08:10.775Z,1.80
2022-11-04T14:10:41.063Z,1.80
2022-11-04T14:13:28.371Z,1.85
2022-11-04T14:16:01.451Z,1.50
2022-11-04T14:18:32.158Z,2.20
2022-11-04T14:21:05.977Z,1.35
2022-11-04T14:23:34.807Z,2.05
2022-11-04T14:26:04.507Z,1.33
2022-11-04T14:28:34.287Z,1.90
2022-11-04T14:31:03.487Z,1.65
2022-11-04T14:33:38.277Z,1.80
2022-11-04T14:36:34.661Z,2.22
2022-11-04T14:39:05.432Z,2.10
2022-11-04T14:41:50.976Z,1.70
2022-11-04T14:44:29.269Z,2.40
2022-11-04T14:46:59.574Z,1.70
2022-11-04T14:49:52.837Z,2.03
2022-11-04T14:52:24.166Z,1.60
2022-11-04T14:54:55.933Z,1.90
2022-11-04T14:57:25.452Z,1.92
2022-11-04T14:59:54.091Z,1.88
2022-11-04T15:02:24.876Z,2.05
2022-11-04T15:04:58.507Z,1.60
2022-11-04T15:07:33.842Z,2.10
2022-11-04T15:10:03.332Z,2.03
2022-11-04T15:12:57.800Z,2.20
2022-11-04T15:15:45.512Z,1.85
2022-11-04T15:18:16.311Z,1.83
2022-11-04T15:20:49.695Z,1.63
2022-11-04T15:23:19.712Z,1.75
2022-11-04T15:25:49.660Z,1.67
2022-11-04T15:28:22.615Z,2.30
2022-11-04T15:31:09.022Z,1.45
2022-11-04T15:33:42.252Z,2.00
2022-11-04T15:36:15.379Z,1.65
2022-11-04T15:38:47.325Z,2.08
2022-11-04T15:41:38.326Z,1.98
2022-11-04T15:44:08.564Z,1.60
2022-11-04T15:46:37.182Z,2.17
2022-11-04T15:49:07.594Z,1.92
2022-11-04T15:51:42.809Z,2.28
2022-11-04T15:54:20.939Z,1.83
2022-11-04T15:56:52.323Z,1.85
2022-11-04T15:59:22.965Z,2.20
2022-11-04T16:01:52.434Z,2.55
2022-11-04T16:04:22.903Z,1.95
2022-11-04T16:07:06.295Z,1.80
2022-11-04T16:09:46.313Z,1.83
2022-11-04T16:12:16.574Z,2.33
2022-11-04T16:14:49.278Z,2.00
2022-11-04T16:17:17.932Z,1.80
2022-11-04T16:19:48.016Z,1.77
2022-11-04T16:22:22.328Z,2.00
2022-11-04T16:24:52.010Z,3.22
2022-11-04T16:27:21.922Z,2.60
2022-11-04T16:29:56.308Z,2.45
2022-11-04T16:32:29.701Z,2.50
2022-11-04T16:34:59.445Z,2.92
2022-11-04T16:37:30.249Z,3.03
2022-11-04T16:39:58.819Z,3.92
2022-11-04T16:42:27.393Z,4.20
2022-11-04T16:45:00.347Z,3.67
2022-11-04T16:47:30.096Z,3.42
2022-11-04T16:50:01.257Z,2.78
2022-11-04T16:52:32.738Z,1.92
2022-11-04T16:55:02.517Z,2.28
2022-11-04T16:57:31.098Z,2.08
2022-11-04T16:59:59.760Z,3.00
2022-11-04T17:02:30.893Z,2.13
2022-11-04T17:04:59.708Z,1.73
2022-11-04T17:07:47.448Z,2.00
2022-11-04T17:10:19.499Z,2.22
2022-11-04T17:12:48.305Z,2.30
2022-11-04T17:15:17.641Z,2.20
2022-11-04T17:17:46.329Z,1.70
2022-11-04T17:20:17.778Z,3.17
2022-11-04T17:22:47.602Z,2.28
2022-11-04T17:25:19.556Z,2.10
2022-11-04T17:27:48.311Z,2.13
2022-11-04T17:30:17.785Z,2.60
2022-11-04T17:32:46.832Z,2.25
2022-11-04T17:35:16.653Z,2.30
2022-11-04T17:37:45.524Z,2.50
2022-11-04T17:40:15.586Z,2.10
2022-11-04T17:43:07.006Z,2.17
2022-11-04T17:45:40.049Z,2.42
2022-11-04T17:48:09.030Z,2.33
2022-11-04T17:50:39.349Z,2.38
2022-11-04T17:53:08.438Z,2.13
2022-11-04T17:55:40.577Z,2.53
2022-11-04T17:58:10.676Z,2.33
2022-11-04T18:00:39.371Z,2.60
2022-11-04T18:03:09.892Z,2.53
2022-11-04T18:05:38.751Z,2.05
2022-11-04T18:08:07.355Z,3.10
2022-11-04T18:10:35.954Z,3.10
2022-11-04T18:13:03.600Z,3.22
2022-11-04T18:15:33.511Z,2.80
2022-11-04T18:18:02.211Z,3.35
2022-11-04T18:20:30.787Z,3.25
2022-11-04T18:23:00.262Z,3.45
2022-11-04T18:25:28.827Z,2.47
2022-11-04T18:27:57.436Z,2.88
2022-11-04T18:30:26.032Z,3.13
2022-11-04T18:32:55.983Z,3.05
2022-11-04T18:35:24.553Z,2.95
2022-11-04T18:37:53.190Z,2.65
2022-11-04T18:40:21.751Z,2.28
2022-11-04T18:42:50.624Z,2.65
2022-11-04T18:45:20.058Z,2.33
2022-11-04T18:47:49.185Z,2.55
2022-11-04T18:50:19.410Z,2.17
2022-11-04T18:52:48.256Z,2.28
2022-11-04T18:55:16.926Z,1.95
2022-11-04T18:57:45.585Z,1.85
2022-11-04T19:00:17.179Z,2.53
2022-11-04T19:02:46.258Z,2.10
2022-11-04T19:05:15.101Z,2.00
2022-11-04T19:07:45.124Z,2.38
2022-11-04T19:10:14.190Z,1.73
2022-11-04T19:12:56.607Z,2.03
2022-11-04T19:15:25.250Z,2.20
2022-11-04T19:17:54.050Z,1.80
2022-11-04T19:20:23.658Z,1.73
2022-11-04T19:22:53.739Z,1.80
2022-11-04T19:25:22.400Z,1.55
2022-11-04T19:28:11.668Z,2.10
2022-11-04T19:30:39.580Z,2.28
2022-11-04T19:33:08.207Z,1.95
2022-11-04T19:35:36.872Z,1.98
2022-11-04T19:38:07.165Z,2.33
2022-11-04T19:40:36.147Z,2.15
2022-11-04T19:43:09.604Z,1.95
2022-11-04T19:45:40.686Z,2.30
2022-11-04T19:48:09.665Z,2.13
2022-11-04T19:50:42.127Z,1.98
2022-11-04T19:53:12.423Z,1.85
2022-11-04T19:55:41.091Z,1.92
2022-11-04T19:58:09.981Z,2.17
2022-11-04T20:00:38.706Z,1.90
2022-11-04T20:03:07.319Z,1.88
2022-11-04T20:05:38.696Z,2.10
2022-11-04T20:08:07.893Z,2.03
2022-11-04T20:10:39.622Z,2.38
2022-11-04T20:13:26.172Z,2.17
2022-11-04T20:15:54.803Z,2.00
2022-11-04T20:18:23.361Z,2.42
2022-11-04T20:20:51.962Z,2.20
2022-11-04T20:23:20.593Z,2.67
2022-11-04T20:25:50.683Z,2.83
2022-11-04T20:28:19.319Z,2.05
2022-11-04T20:30:47.960Z,2.53
2022-11-04T20:33:16.566Z,2.55
2022-11-04T20:35:45.377Z,2.42
2022-11-04T20:38:14.121Z,2.63
2022-11-04T20:40:42.720Z,2.47
2022-11-04T20:43:12.720Z,2.60
2022-11-04T20:45:41.400Z,2.95
2022-11-04T20:48:10.154Z,2.78
2022-11-04T20:50:39.335Z,2.55
2022-11-04T20:53:07.931Z,2.65
2022-11-04T20:55:36.522Z,3.17
2022-11-04T20:58:06.406Z,2.60
2022-11-04T21:00:36.471Z,1.98
2022-11-04T21:03:05.055Z,2.72
2022-11-04T21:05:36.183Z,2.67
2022-11-04T21:08:04.887Z,2.28
2022-11-04T21:10:33.479Z,2.50
2022-11-04T21:13:03.094Z,2.88
2022-11-04T21:15:45.627Z,2.30
2022-11-04T21:18:15.542Z,3.33
2022-11-04T21:20:44.544Z,2.35
2022-11-04T21:23:13.702Z,2.20
2022-11-04T21:25:43.321Z,2.00
2022-11-04T21:28:12.364Z,2.05
2022-11-04T21:30:42.925Z,2.15
2022-11-04T21:33:11.877Z,2.20
2022-11-04T21:35:42.987Z,2.17
2022-11-04T21:38:12.939Z,2.50
2022-11-04T21:40:41.739Z,3.08
2022-11-04T21:43:10.617Z,2.75
2022-11-04T21:45:39.162Z,3.05
2022-11-04T21:48:08.274Z,3.25
2022-11-04T21:50:37.170Z,3.35
2022-11-04T21:53:07.359Z,2.85
2022-11-04T21:55:36.085Z,2.90
2022-11-04T21:58:04.635Z,3.13
2022-11-04T22:00:33.214Z,2.40
2022-11-04T22:03:01.784Z,2.92
2022-11-04T22:05:30.419Z,2.78
2022-11-04T22:08:18.877Z,3.00
2022-11-04T22:10:49.423Z,2.40
2022-11-04T22:13:17.979Z,2.78
2022-11-04T22:16:03.047Z,2.55
2022-11-04T22:18:32.606Z,2.60
2022-11-04T22:21:06.462Z,2.70
2022-11-04T22:23:36.325Z,2.22
2022-11-04T22:26:07.431Z,2.17
2022-11-04T22:28:36.055Z,2.10
2022-11-04T22:31:08.579Z,2.30
2022-11-04T22:33:37.866Z,2.10
2022-11-04T22:36:06.880Z,2.15
2022-11-04T22:38:35.599Z,2.38
2022-11-04T22:41:04.873Z,2.38
2022-11-04T22:43:34.902Z,2.78
2022-11-04T22:46:06.655Z,2.38
2022-11-04T22:48:35.720Z,2.22
2022-11-04T22:51:04.319Z,2.60
2022-11-04T22:53:32.906Z,2.42
2022-11-04T22:56:02.527Z,2.75
2022-11-04T22:58:31.643Z,2.50
2022-11-04T23:01:02.465Z,2.13
2022-11-04T23:03:31.465Z,2.38
2022-11-04T23:06:01.379Z,2.55
2022-11-04T23:08:31.287Z,2.08
2022-11-04T23:11:19.102Z,1.92
2022-11-04T23:14:08.438Z,2.55
2022-11-04T23:16:56.027Z,2.63
2022-11-04T23:19:29.764Z,2.28
2022-11-04T23:22:16.858Z,2.45
2022-11-04T23:25:03.414Z,2.22
2022-11-04T23:27:49.638Z,2.30
2022-11-04T23:30:25.624Z,2.33
2022-11-04T23:32:57.241Z,1.73
2022-11-04T23:35:44.331Z,2.63
2022-11-04T23:38:12.966Z,2.60
2022-11-04T23:40:41.774Z,2.80
2022-11-04T23:43:10.095Z,2.10
2022-11-04T23:45:56.647Z,2.00
2022-11-04T23:48:44.263Z,2.05
2022-11-04T23:51:30.955Z,2.45
2022-11-04T23:54:17.019Z,2.60
2022-11-04T23:57:03.112Z,1.83
2022-11-04T23:59:49.546Z,2.00
