createdAt,value
2023-02-15T00:01:43.958Z,64.23
2023-02-15T00:04:13.922Z,57.70
2023-02-15T00:06:41.939Z,62.80
2023-02-15T00:09:10.792Z,64.87
2023-02-15T00:11:41.723Z,70.67
2023-02-15T00:14:11.775Z,61.13
2023-02-15T00:16:42.769Z,62.77
2023-02-15T00:19:11.290Z,59.33
2023-02-15T00:21:40.069Z,59.57
2023-02-15T00:24:09.611Z,58.50
2023-02-15T00:26:37.809Z,67.50
2023-02-15T00:29:05.743Z,66.10
2023-02-15T00:31:35.069Z,75.53
2023-02-15T00:34:05.245Z,72.70
2023-02-15T00:36:33.283Z,66.97
2023-02-15T00:39:01.194Z,59.90
2023-02-15T00:41:29.209Z,56.50
2023-02-15T00:43:57.210Z,61.33
2023-02-15T00:46:25.226Z,61.07
2023-02-15T00:48:53.227Z,67.73
2023-02-15T00:51:22.680Z,60.97
2023-02-15T00:53:53.269Z,59.87
2023-02-15T00:56:21.252Z,60.47
2023-02-15T00:58:49.136Z,58.17
2023-02-15T01:01:19.116Z,61.97
2023-02-15T01:03:47.646Z,54.23
2023-02-15T01:06:18.174Z,70.93
2023-02-15T01:08:47.895Z,58.53
2023-02-15T01:11:22.797Z,65.60
2023-02-15T01:13:51.439Z,63.67
2023-02-15T01:16:19.839Z,64.70
2023-02-15T01:18:47.858Z,67.93
2023-02-15T01:21:17.791Z,83.30
2023-02-15T01:23:47.241Z,76.43
2023-02-15T01:26:15.581Z,65.10
2023-02-15T01:28:43.496Z,75.50
2023-02-15T01:31:13.193Z,72.13
2023-02-15T01:33:41.210Z,70.37
2023-02-15T01:36:09.302Z,76.00
2023-02-15T01:38:37.778Z,69.37
2023-02-15T01:41:24.093Z,64.30
2023-02-15T01:43:54.233Z,73.70
2023-02-15T01:46:25.641Z,73.40
2023-02-15T01:48:58.437Z,76.53
2023-02-15T01:51:29.893Z,60.60
2023-02-15T01:54:00.735Z,68.27
2023-02-15T01:56:32.165Z,60.20
2023-02-15T01:59:02.402Z,58.77
2023-02-15T02:01:30.433Z,64.43
2023-02-15T02:04:01.988Z,73.03
2023-02-15T02:06:30.117Z,77.17
2023-02-15T02:08:58.426Z,76.43
2023-02-15T02:11:26.574Z,73.27
2023-02-15T02:13:56.840Z,67.70
2023-02-15T02:16:27.478Z,63.13
2023-02-15T02:19:14.062Z,65.10
2023-02-15T02:22:23.315Z,60.10
2023-02-15T02:25:22.150Z,60.47
2023-02-15T02:27:52.982Z,59.07
2023-02-15T02:30:54.591Z,63.00
2023-02-15T02:33:50.934Z,64.70
2023-02-15T02:36:24.948Z,59.53
2023-02-15T02:39:01.746Z,63.30
2023-02-15T02:41:33.329Z,64.87
2023-02-15T02:44:06.630Z,62.77
2023-02-15T02:46:38.300Z,62.73
2023-02-15T02:49:07.642Z,58.30
2023-02-15T02:51:35.564Z,56.07
2023-02-15T02:54:07.715Z,65.37
2023-02-15T02:56:39.672Z,57.90
2023-02-15T02:59:10.177Z,63.73
2023-02-15T03:01:41.117Z,53.07
2023-02-15T03:04:13.322Z,64.87
2023-02-15T03:06:43.522Z,65.63
2023-02-15T03:09:15.449Z,63.07
2023-02-15T03:11:45.971Z,53.60
2023-02-15T03:14:15.094Z,63.57
2023-02-15T03:16:45.137Z,62.63
2023-02-15T03:19:16.720Z,77.23
2023-02-15T03:21:58.348Z,70.87
2023-02-15T03:24:30.213Z,61.17
2023-02-15T03:26:58.644Z,61.93
2023-02-15T03:29:28.915Z,66.77
2023-02-15T03:32:01.681Z,64.13
2023-02-15T03:34:31.484Z,62.80
2023-02-15T03:37:02.540Z,56.13
2023-02-15T03:39:34.462Z,69.23
2023-02-15T03:42:09.346Z,72.03
2023-02-15T03:44:41.783Z,75.27
2023-02-15T03:47:13.999Z,69.83
2023-02-15T03:49:45.926Z,70.47
2023-02-15T03:52:15.293Z,65.03
2023-02-15T03:54:47.052Z,64.17
2023-02-15T03:57:36.003Z,72.77
2023-02-15T04:00:24.687Z,61.97
2023-02-15T04:03:12.005Z,64.17
2023-02-15T04:05:41.354Z,61.43
2023-02-15T04:08:09.566Z,56.90
2023-02-15T04:10:55.710Z,58.57
2023-02-15T04:13:25.141Z,66.73
2023-02-15T04:16:04.866Z,62.57
2023-02-15T04:18:51.589Z,69.17
2023-02-15T04:21:38.714Z,63.97
2023-02-15T04:24:24.554Z,61.13
2023-02-15T04:26:53.812Z,71.30
2023-02-15T04:29:22.034Z,78.17
2023-02-15T04:31:50.109Z,65.57
2023-02-15T04:34:18.117Z,70.50
2023-02-15T04:36:47.447Z,72.07
2023-02-15T04:39:15.858Z,69.67
2023-02-15T04:41:43.848Z,68.23
2023-02-15T04:44:11.833Z,66.57
2023-02-15T04:46:39.927Z,77.03
2023-02-15T04:49:07.793Z,63.97
2023-02-15T04:51:35.678Z,67.37
2023-02-15T04:54:05.131Z,65.93
2023-02-15T04:56:34.880Z,66.03
2023-02-15T04:59:03.020Z,57.70
2023-02-15T05:01:30.964Z,58.53
2023-02-15T05:03:59.040Z,60.40
2023-02-15T05:06:27.047Z,58.33
2023-02-15T05:08:54.951Z,67.63
2023-02-15T05:11:24.266Z,72.67
2023-02-15T05:13:52.133Z,65.80
2023-02-15T05:16:20.096Z,70.23
2023-02-15T05:18:48.051Z,70.93
2023-02-15T05:21:17.540Z,55.47
2023-02-15T05:23:45.403Z,59.97
2023-02-15T05:26:31.647Z,56.20
2023-02-15T05:29:00.892Z,60.70
2023-02-15T05:31:29.140Z,64.03
2023-02-15T05:33:57.155Z,68.60
2023-02-15T05:36:25.252Z,61.60
2023-02-15T05:38:53.176Z,53.23
2023-02-15T05:41:21.049Z,65.47
2023-02-15T05:43:48.952Z,56.00
2023-02-15T05:46:18.308Z,64.70
2023-02-15T05:48:46.235Z,63.93
2023-02-15T05:51:16.019Z,62.67
2023-02-15T05:53:44.069Z,59.87
2023-02-15T05:56:13.220Z,65.80
2023-02-15T05:58:42.706Z,60.27
2023-02-15T06:01:11.181Z,52.60
2023-02-15T06:03:40.734Z,56.03
2023-02-15T06:06:08.736Z,69.63
2023-02-15T06:08:37.637Z,60.63
2023-02-15T06:11:05.967Z,59.23
2023-02-15T06:13:37.249Z,58.93
2023-02-15T06:16:06.657Z,72.23
2023-02-15T06:18:34.630Z,66.47
2023-02-15T06:21:03.969Z,58.17
2023-02-15T06:23:31.861Z,57.53
2023-02-15T06:25:59.819Z,51.20
2023-02-15T06:28:27.815Z,56.63
2023-02-15T06:30:55.794Z,59.43
2023-02-15T06:33:24.076Z,53.53
2023-02-15T06:35:52.210Z,51.50
2023-02-15T06:38:21.442Z,56.80
2023-02-15T06:40:49.355Z,60.43
2023-02-15T06:43:17.249Z,66.30
2023-02-15T06:45:45.178Z,73.90
2023-02-15T06:48:13.206Z,47.33
2023-02-15T06:50:41.144Z,49.97
2023-02-15T06:53:09.026Z,59.90
2023-02-15T06:55:38.325Z,56.60
2023-02-15T06:58:06.257Z,58.20
2023-02-15T07:00:34.163Z,60.37
2023-02-15T07:03:03.394Z,58.17
2023-02-15T07:05:32.266Z,59.07
2023-02-15T07:08:01.394Z,67.70
2023-02-15T07:10:29.851Z,58.47
2023-02-15T07:12:58.096Z,64.87
2023-02-15T07:15:26.152Z,53.37
2023-02-15T07:17:54.034Z,58.63
2023-02-15T07:20:23.524Z,51.43
2023-02-15T07:22:51.953Z,52.97
2023-02-15T07:25:20.024Z,50.43
2023-02-15T07:27:47.989Z,46.43
2023-02-15T07:30:18.452Z,49.30
2023-02-15T07:33:05.448Z,51.57
2023-02-15T07:35:33.701Z,49.27
2023-02-15T07:38:01.632Z,54.40
2023-02-15T07:40:29.536Z,47.80
2023-02-15T07:43:00.131Z,47.20
2023-02-15T07:45:29.681Z,58.03
2023-02-15T07:47:58.869Z,48.47
2023-02-15T07:50:26.829Z,53.10
2023-02-15T07:52:54.744Z,52.80
2023-02-15T07:55:22.692Z,47.17
2023-02-15T07:57:52.221Z,48.50
2023-02-15T08:00:24.429Z,51.47
2023-02-15T08:03:14.264Z,45.73
2023-02-15T08:05:43.577Z,50.97
2023-02-15T08:08:30.648Z,53.50
2023-02-15T08:11:20.191Z,50.00
2023-02-15T08:13:54.672Z,52.70
2023-02-15T08:16:25.023Z,54.17
2023-02-15T08:18:55.169Z,55.10
2023-02-15T08:21:24.978Z,55.60
2023-02-15T08:23:53.595Z,60.63
2023-02-15T08:26:21.641Z,58.83
2023-02-15T08:28:50.038Z,61.40
2023-02-15T08:31:18.414Z,62.73
2023-02-15T08:33:47.870Z,58.70
2023-02-15T08:36:19.088Z,56.13
2023-02-15T08:38:47.479Z,59.53
2023-02-15T08:41:17.282Z,57.90
2023-02-15T08:43:45.858Z,59.05
2023-02-15T08:46:14.576Z,48.03
2023-02-15T08:48:42.888Z,48.60
2023-02-15T08:51:12.761Z,51.88
2023-02-15T08:53:43.306Z,50.13
2023-02-15T08:56:11.277Z,48.15
2023-02-15T08:58:39.241Z,50.45
2023-02-15T09:01:14.342Z,51.55
2023-02-15T09:03:42.379Z,49.35
2023-02-15T09:06:10.307Z,46.72
2023-02-15T09:08:38.154Z,44.65
2023-02-15T09:11:10.100Z,44.67
2023-02-15T09:13:38.411Z,47.10
2023-02-15T09:16:08.181Z,42.38
2023-02-15T09:18:38.370Z,39.97
2023-02-15T09:21:08.636Z,39.70
2023-02-15T09:23:37.028Z,38.10
2023-02-15T09:26:10.613Z,40.35
2023-02-15T09:28:38.970Z,35.22
2023-02-15T09:31:09.078Z,35.92
2023-02-15T09:33:37.834Z,33.65
2023-02-15T09:36:06.560Z,36.35
2023-02-15T09:38:34.463Z,31.10
2023-02-15T09:41:18.510Z,34.83
2023-02-15T09:43:55.282Z,32.70
2023-02-15T09:46:34.176Z,33.85
2023-02-15T09:49:06.217Z,26.95
2023-02-15T09:52:05.995Z,29.92
2023-02-15T09:54:52.226Z,31.17
2023-02-15T09:57:27.035Z,30.98
2023-02-15T10:00:02.572Z,33.17
2023-02-15T10:02:40.336Z,37.00
2023-02-15T10:05:21.345Z,37.80
2023-02-15T10:08:08.778Z,34.72
2023-02-15T10:10:45.947Z,33.00
2023-02-15T10:13:26.961Z,36.45
2023-02-15T10:16:01.093Z,37.35
2023-02-15T10:18:47.042Z,36.47
2023-02-15T10:21:23.170Z,33.45
2023-02-15T10:24:14.198Z,39.08
2023-02-15T10:26:45.682Z,33.50
2023-02-15T10:29:25.149Z,35.13
2023-02-15T10:31:57.172Z,36.47
2023-02-15T10:34:31.232Z,35.20
2023-02-15T10:37:21.237Z,36.33
2023-02-15T10:39:55.205Z,37.10
2023-02-15T10:42:29.057Z,39.47
2023-02-15T10:45:08.755Z,35.75
2023-02-15T10:47:57.987Z,37.80
2023-02-15T10:50:35.549Z,35.95
2023-02-15T10:53:17.312Z,35.38
2023-02-15T10:55:54.453Z,39.10
2023-02-15T10:58:34.470Z,34.63
2023-02-15T11:01:09.360Z,37.22
2023-02-15T11:03:46.026Z,35.28
2023-02-15T11:06:17.195Z,32.70
2023-02-15T11:08:46.491Z,33.15
2023-02-15T11:11:18.428Z,33.30
2023-02-15T11:13:49.193Z,36.38
2023-02-15T11:16:20.769Z,32.00
2023-02-15T11:18:52.233Z,36.20
2023-02-15T11:21:23.013Z,31.73
2023-02-15T11:23:51.172Z,32.75
2023-02-15T11:26:23.350Z,31.55
2023-02-15T11:28:54.621Z,31.00
2023-02-15T11:31:25.791Z,32.03
2023-02-15T11:33:56.268Z,30.35
2023-02-15T11:36:27.353Z,32.50
2023-02-15T11:39:04.744Z,35.70
2023-02-15T11:41:36.152Z,31.40
2023-02-15T11:44:09.187Z,32.13
2023-02-15T11:46:38.840Z,31.92
2023-02-15T11:49:10.032Z,31.20
2023-02-15T11:51:38.135Z,28.98
2023-02-15T11:54:06.089Z,34.63
2023-02-15T11:56:34.335Z,33.58
2023-02-15T11:59:03.972Z,34.28
2023-02-15T12:01:33.968Z,31.10
2023-02-15T12:04:06.850Z,31.02
2023-02-15T12:06:36.445Z,28.92
2023-02-15T12:09:08.948Z,30.25
2023-02-15T12:11:38.560Z,33.17
2023-02-15T12:14:08.147Z,33.25
2023-02-15T12:16:43.754Z,30.95
2023-02-15T12:19:30.104Z,31.92
2023-02-15T12:21:58.922Z,32.50
2023-02-15T12:24:29.881Z,34.80
2023-02-15T12:26:59.694Z,31.83
2023-02-15T12:29:30.256Z,30.40
2023-02-15T12:31:59.513Z,30.80
2023-02-15T12:34:32.581Z,31.48
2023-02-15T12:37:04.692Z,34.47
2023-02-15T12:39:33.532Z,30.80
2023-02-15T12:42:04.771Z,30.20
2023-02-15T12:44:34.021Z,30.30
2023-02-15T12:47:04.662Z,28.98
2023-02-15T12:49:37.690Z,33.40
2023-02-15T12:52:50.030Z,31.70
2023-02-15T12:55:25.049Z,32.35
2023-02-15T12:58:08.291Z,32.08
2023-02-15T13:00:36.614Z,32.53
2023-02-15T13:03:04.929Z,31.65
2023-02-15T13:05:39.959Z,33.90
2023-02-15T13:08:13.179Z,32.97
2023-02-15T13:10:43.363Z,33.80
2023-02-15T13:13:12.801Z,37.85
2023-02-15T13:15:43.377Z,32.60
2023-02-15T13:18:16.594Z,34.83
2023-02-15T13:20:47.037Z,35.25
2023-02-15T13:23:28.351Z,33.00
2023-02-15T13:25:58.528Z,37.28
2023-02-15T13:28:33.730Z,35.05
2023-02-15T13:31:02.168Z,34.95
2023-02-15T13:33:33.892Z,38.75
2023-02-15T13:36:08.961Z,30.42
2023-02-15T13:38:48.119Z,34.45
2023-02-15T13:41:18.703Z,33.08
2023-02-15T13:43:54.969Z,33.63
2023-02-15T13:46:33.940Z,35.50
2023-02-15T13:49:11.626Z,32.90
2023-02-15T13:51:43.927Z,32.83
2023-02-15T13:54:47.124Z,32.88
2023-02-15T13:57:38.173Z,35.22
2023-02-15T14:00:16.616Z,36.88
2023-02-15T14:03:22.919Z,34.25
2023-02-15T14:06:12.875Z,35.47
2023-02-15T14:09:01.267Z,34.80
2023-02-15T14:11:33.583Z,37.58
2023-02-15T14:14:17.995Z,34.58
2023-02-15T14:17:06.326Z,37.95
2023-02-15T14:19:38.295Z,31.90
2023-02-15T14:22:13.473Z,33.10
2023-02-15T14:24:46.176Z,32.85
2023-02-15T14:27:22.808Z,33.30
2023-02-15T14:29:54.322Z,32.55
2023-02-15T14:32:28.131Z,34.40
2023-02-15T14:34:58.516Z,34.35
2023-02-15T14:37:35.606Z,32.30
2023-02-15T14:40:27.626Z,32.47
2023-02-15T14:42:59.549Z,33.47
2023-02-15T14:45:33.759Z,33.08
2023-02-15T14:48:07.641Z,32.28
2023-02-15T14:50:47.097Z,34.28
2023-02-15T14:53:37.352Z,34.75
2023-02-15T14:56:19.636Z,36.92
2023-02-15T14:59:15.665Z,35.88
2023-02-15T15:01:44.673Z,32.33
2023-02-15T15:04:15.565Z,34.30
2023-02-15T15:06:44.978Z,34.20
2023-02-15T15:09:15.089Z,32.85
2023-02-15T15:11:46.736Z,32.67
2023-02-15T15:14:39.179Z,32.95
2023-02-15T15:17:07.955Z,34.55
2023-02-15T15:20:12.504Z,32.33
2023-02-15T15:22:40.535Z,31.27
2023-02-15T15:25:12.820Z,30.35
2023-02-15T15:27:53.575Z,33.60
2023-02-15T15:31:00.983Z,32.03
2023-02-15T15:34:16.138Z,32.65
2023-02-15T15:37:25.973Z,31.77
2023-02-15T15:40:38.099Z,32.65
2023-02-15T15:43:37.127Z,32.92
2023-02-15T15:46:47.416Z,31.42
2023-02-15T15:49:17.948Z,30.58
2023-02-15T15:51:47.161Z,30.20
2023-02-15T15:54:18.198Z,34.22
2023-02-15T15:56:49.825Z,34.00
2023-02-15T15:59:23.249Z,36.30
2023-02-15T16:01:51.481Z,34.50
2023-02-15T16:04:26.501Z,30.73
2023-02-15T16:06:54.738Z,32.40
2023-02-15T16:09:24.918Z,31.67
2023-02-15T16:11:54.505Z,34.70
2023-02-15T16:14:28.047Z,34.95
2023-02-15T16:16:58.566Z,37.65
2023-02-15T16:19:29.417Z,35.50
2023-02-15T16:22:00.074Z,35.20
2023-02-15T16:25:01.646Z,36.35
2023-02-15T16:27:37.733Z,40.28
2023-02-15T16:30:31.251Z,45.35
2023-02-15T16:33:07.427Z,38.65
2023-02-15T16:35:35.937Z,38.58
2023-02-15T16:38:04.817Z,41.53
2023-02-15T16:40:52.714Z,34.92
2023-02-15T16:43:25.981Z,35.65
2023-02-15T16:46:06.139Z,37.30
2023-02-15T16:48:34.588Z,35.22
2023-02-15T16:51:02.769Z,36.83
2023-02-15T16:53:31.345Z,34.90
2023-02-15T16:56:01.341Z,38.30
2023-02-15T16:58:32.890Z,39.30
2023-02-15T17:01:03.855Z,37.55
2023-02-15T17:03:32.199Z,37.92
2023-02-15T17:06:01.981Z,37.35
2023-02-15T17:08:31.982Z,36.33
2023-02-15T17:11:15.516Z,38.97
2023-02-15T17:14:15.229Z,38.42
2023-02-15T17:16:50.131Z,41.08
2023-02-15T17:19:20.793Z,37.28
2023-02-15T17:21:52.709Z,36.78
2023-02-15T17:24:25.208Z,38.13
2023-02-15T17:27:00.736Z,40.53
2023-02-15T17:29:36.447Z,37.67
2023-02-15T17:32:07.004Z,39.42
2023-02-15T17:34:51.946Z,39.55
2023-02-15T17:37:29.042Z,41.13
2023-02-15T17:39:58.063Z,43.35
2023-02-15T17:42:26.376Z,43.95
2023-02-15T17:44:54.235Z,36.85
2023-02-15T17:47:27.702Z,38.28
2023-02-15T17:49:55.866Z,40.17
2023-02-15T17:52:32.335Z,41.45
2023-02-15T17:55:17.966Z,38.20
2023-02-15T17:57:45.971Z,42.22
2023-02-15T18:00:33.821Z,40.55
2023-02-15T18:03:20.446Z,41.10
2023-02-15T18:06:05.844Z,44.13
2023-02-15T18:08:51.309Z,44.47
2023-02-15T18:11:40.585Z,43.58
2023-02-15T18:14:09.517Z,45.13
2023-02-15T18:16:40.859Z,41.78
2023-02-15T18:19:12.747Z,42.90
2023-02-15T18:21:40.640Z,48.35
2023-02-15T18:24:18.497Z,41.88
2023-02-15T18:26:46.472Z,43.40
2023-02-15T18:29:14.398Z,45.00
2023-02-15T18:31:42.989Z,42.78
2023-02-15T18:34:22.948Z,45.38
2023-02-15T18:36:51.288Z,41.75
2023-02-15T18:39:26.158Z,45.70
2023-02-15T18:41:54.274Z,47.15
2023-02-15T18:44:22.222Z,43.90
2023-02-15T18:46:50.129Z,42.40
2023-02-15T18:49:19.378Z,44.90
2023-02-15T18:51:47.342Z,48.25
2023-02-15T18:54:20.021Z,47.58
2023-02-15T18:56:52.673Z,43.13
2023-02-15T18:59:20.938Z,42.42
2023-02-15T19:01:48.861Z,48.30
2023-02-15T19:04:17.263Z,49.20
2023-02-15T19:06:47.838Z,45.70
2023-02-15T19:09:17.614Z,48.08
2023-02-15T19:11:49.157Z,48.88
2023-02-15T19:14:25.738Z,48.28
2023-02-15T19:16:53.743Z,46.25
2023-02-15T19:19:21.824Z,49.55
2023-02-15T19:21:51.516Z,47.67
2023-02-15T19:24:22.690Z,56.95
2023-02-15T19:26:52.813Z,63.60
2023-02-15T19:29:25.758Z,61.13
2023-02-15T19:31:53.848Z,70.30
2023-02-15T19:34:21.838Z,59.42
2023-02-15T19:36:53.858Z,54.88
2023-02-15T19:39:25.904Z,55.05
2023-02-15T19:41:53.962Z,52.65
2023-02-15T19:44:22.486Z,48.80
2023-02-15T19:46:50.432Z,53.50
2023-02-15T19:49:18.341Z,44.08
2023-02-15T19:51:47.580Z,47.80
2023-02-15T19:54:30.797Z,48.03
2023-02-15T19:56:59.159Z,51.42
2023-02-15T19:59:28.476Z,49.75
2023-02-15T20:01:56.868Z,49.90
2023-02-15T20:04:25.402Z,50.75
2023-02-15T20:06:55.858Z,48.05
2023-02-15T20:09:27.222Z,44.95
2023-02-15T20:11:57.594Z,44.25
2023-02-15T20:14:25.822Z,49.35
2023-02-15T20:16:53.721Z,46.75
2023-02-15T20:19:21.649Z,46.60
2023-02-15T20:21:54.510Z,48.33
2023-02-15T20:24:23.512Z,50.80
2023-02-15T20:26:52.775Z,47.75
2023-02-15T20:29:21.308Z,52.97
2023-02-15T20:31:49.288Z,52.03
2023-02-15T20:34:17.318Z,53.63
2023-02-15T20:36:45.282Z,52.42
2023-02-15T20:39:15.919Z,51.53
2023-02-15T20:41:47.797Z,48.33
2023-02-15T20:44:25.187Z,54.60
2023-02-15T20:46:55.136Z,48.65
2023-02-15T20:49:24.001Z,55.78
2023-02-15T20:51:52.870Z,53.60
2023-02-15T20:54:22.469Z,50.28
2023-02-15T20:56:50.556Z,53.45
2023-02-15T20:59:25.940Z,47.50
2023-02-15T21:01:57.976Z,47.22
2023-02-15T21:04:31.042Z,50.47
2023-02-15T21:06:59.093Z,51.28
2023-02-15T21:09:27.452Z,50.25
2023-02-15T21:11:57.118Z,51.05
2023-02-15T21:14:28.011Z,56.45
2023-02-15T21:16:55.952Z,63.03
2023-02-15T21:19:24.998Z,60.88
2023-02-15T21:21:54.075Z,60.15
2023-02-15T21:24:24.956Z,57.65
2023-02-15T21:26:53.303Z,56.33
2023-02-15T21:29:22.773Z,54.47
2023-02-15T21:31:52.147Z,52.67
2023-02-15T21:34:20.155Z,47.20
2023-02-15T21:36:50.602Z,50.47
2023-02-15T21:39:20.989Z,52.95
2023-02-15T21:42:07.141Z,55.95
2023-02-15T21:44:52.699Z,56.63
2023-02-15T21:47:40.401Z,52.85
2023-02-15T21:50:27.957Z,55.35
2023-02-15T21:52:56.137Z,56.47
2023-02-15T21:55:24.112Z,59.15
2023-02-15T21:57:52.111Z,56.53
2023-02-15T22:00:22.064Z,52.33
2023-02-15T22:02:53.981Z,55.10
2023-02-15T22:05:23.780Z,52.50
2023-02-15T22:07:51.766Z,53.00
2023-02-15T22:10:22.582Z,54.35
2023-02-15T22:12:51.344Z,60.22
2023-02-15T22:15:20.473Z,56.22
2023-02-15T22:17:48.470Z,54.17
2023-02-15T22:20:20.196Z,51.85
2023-02-15T22:22:48.488Z,52.80
2023-02-15T22:25:17.890Z,57.90
2023-02-15T22:27:46.588Z,51.40
2023-02-15T22:30:22.338Z,52.83
2023-02-15T22:32:50.504Z,62.50
2023-02-15T22:35:23.084Z,59.42
2023-02-15T22:37:51.005Z,48.33
2023-02-15T22:40:20.192Z,54.10
2023-02-15T22:42:50.260Z,50.90
2023-02-15T22:45:20.139Z,49.78
2023-02-15T22:47:49.248Z,55.25
2023-02-15T22:50:22.099Z,52.95
2023-02-15T22:52:50.430Z,58.95
2023-02-15T22:55:20.344Z,51.83
2023-02-15T22:57:50.258Z,57.08
2023-02-15T23:00:19.941Z,51.78
2023-02-15T23:02:48.044Z,50.53
2023-02-15T23:05:23.594Z,51.28
2023-02-15T23:07:51.929Z,49.53
2023-02-15T23:10:24.459Z,54.47
2023-02-15T23:13:11.668Z,51.50
2023-02-15T23:15:40.557Z,58.45
2023-02-15T23:18:17.559Z,50.85
2023-02-15T23:20:48.504Z,56.63
2023-02-15T23:23:16.737Z,51.95
2023-02-15T23:25:44.865Z,53.60
2023-02-15T23:28:20.084Z,56.00
2023-02-15T23:30:48.671Z,53.10
2023-02-15T23:33:16.841Z,55.67
2023-02-15T23:35:46.113Z,52.50
2023-02-15T23:38:20.012Z,52.38
2023-02-15T23:41:08.630Z,60.22
2023-02-15T23:43:36.943Z,56.92
2023-02-15T23:46:06.554Z,62.33
2023-02-15T23:48:36.987Z,59.58
2023-02-15T23:51:06.818Z,58.00
2023-02-15T23:53:35.010Z,59.97
2023-02-15T23:56:03.323Z,58.17
2023-02-15T23:58:40.289Z,54.40
