createdAt,value
2019-04-16T00:01:36.190Z,7.30
2019-04-16T00:04:25.828Z,7.30
2019-04-16T00:07:11.332Z,7.30
2019-04-16T00:09:56.956Z,7.20
2019-04-16T00:12:42.410Z,7.10
2019-04-16T00:15:10.214Z,7.00
2019-04-16T00:17:37.630Z,7.10
2019-04-16T00:20:06.776Z,7.10
2019-04-16T00:22:40.303Z,7.00
2019-04-16T00:25:07.750Z,6.90
2019-04-16T00:27:35.174Z,6.90
2019-04-16T00:30:05.288Z,6.90
2019-04-16T00:32:33.114Z,6.90
2019-04-16T00:35:00.583Z,6.90
2019-04-16T00:37:28.079Z,6.70
2019-04-16T00:39:56.877Z,6.70
2019-04-16T00:42:24.386Z,6.50
2019-04-16T00:44:51.820Z,6.60
2019-04-16T00:47:19.274Z,6.60
2019-04-16T00:49:46.721Z,6.50
2019-04-16T00:52:14.166Z,6.50
2019-04-16T00:54:42.367Z,6.50
2019-04-16T00:57:10.659Z,6.40
2019-04-16T00:59:38.094Z,6.40
2019-04-16T01:02:05.540Z,6.40
2019-04-16T01:04:32.959Z,6.40
2019-04-16T01:07:00.501Z,6.30
2019-04-16T01:09:27.995Z,6.30
2019-04-16T01:11:55.403Z,6.20
2019-04-16T01:14:24.212Z,6.20
2019-04-16T01:16:52.266Z,6.10
2019-04-16T01:19:19.685Z,6.10
2019-04-16T01:21:47.155Z,6.00
2019-04-16T01:24:14.594Z,6.00
2019-04-16T01:26:42.067Z,6.00
2019-04-16T01:29:13.670Z,6.00
2019-04-16T01:32:18.661Z,6.10
2019-04-16T01:35:04.259Z,6.10
2019-04-16T01:37:51.204Z,6.00
2019-04-16T01:40:24.556Z,6.00
2019-04-16T01:42:54.424Z,5.90
2019-04-16T01:45:21.223Z,5.80
2019-04-16T01:47:48.633Z,5.80
2019-04-16T01:50:16.097Z,5.70
2019-04-16T01:52:43.518Z,5.70
2019-04-16T01:55:11.141Z,5.60
2019-04-16T01:57:38.661Z,5.70
2019-04-16T02:00:08.588Z,5.60
2019-04-16T02:02:36.275Z,5.50
2019-04-16T02:05:04.984Z,5.50
2019-04-16T02:07:32.917Z,5.40
2019-04-16T02:10:00.744Z,5.40
2019-04-16T02:12:28.193Z,5.30
2019-04-16T02:14:55.605Z,5.20
2019-04-16T02:17:26.795Z,5.20
2019-04-16T02:19:52.300Z,5.20
2019-04-16T02:22:19.735Z,5.10
2019-04-16T02:24:47.791Z,5.00
2019-04-16T02:27:16.033Z,5.10
2019-04-16T02:29:43.474Z,5.10
2019-04-16T02:32:10.904Z,5.00
2019-04-16T02:34:38.356Z,5.00
2019-04-16T02:37:05.775Z,4.90
2019-04-16T02:39:47.521Z,5.00
2019-04-16T02:42:02.800Z,4.90
2019-04-16T02:44:30.313Z,5.00
2019-04-16T02:46:57.826Z,4.90
2019-04-16T02:49:26.987Z,4.90
2019-04-16T02:51:59.279Z,4.90
2019-04-16T02:54:52.110Z,4.80
2019-04-16T02:57:50.723Z,4.70
2019-04-16T03:00:40.385Z,4.60
2019-04-16T03:03:11.258Z,4.60
2019-04-16T03:05:41.328Z,4.60
2019-04-16T03:08:08.782Z,4.50
2019-04-16T03:10:36.377Z,4.60
2019-04-16T03:13:03.803Z,4.50
2019-04-16T03:15:49.423Z,4.60
2019-04-16T03:18:18.166Z,4.50
2019-04-16T03:20:45.606Z,4.50
2019-04-16T03:23:13.074Z,4.50
2019-04-16T03:25:41.325Z,4.40
2019-04-16T03:28:09.717Z,4.50
2019-04-16T03:30:42.309Z,4.40
2019-04-16T03:33:12.291Z,4.30
2019-04-16T03:35:35.712Z,4.30
2019-04-16T03:38:05.093Z,4.30
2019-04-16T03:40:32.432Z,4.40
2019-04-16T03:43:03.995Z,4.50
2019-04-16T03:45:30.887Z,4.60
2019-04-16T03:47:58.308Z,4.40
2019-04-16T03:50:30.982Z,4.40
2019-04-16T03:52:55.062Z,4.30
2019-04-16T03:55:25.224Z,4.30
2019-04-16T03:57:51.701Z,4.20
2019-04-16T04:03:14.608Z,3.90
2019-04-16T04:05:44.266Z,4.00
2019-04-16T04:08:16.106Z,3.90
2019-04-16T04:10:41.217Z,3.90
2019-04-16T04:13:08.634Z,4.00
2019-04-16T04:15:36.098Z,4.10
2019-04-16T04:18:03.553Z,4.00
2019-04-16T04:20:31.003Z,3.90
2019-04-16T04:22:58.405Z,3.80
2019-04-16T04:25:25.895Z,3.70
2019-04-16T04:27:53.372Z,3.70
2019-04-16T04:30:22.613Z,3.60
2019-04-16T04:32:51.864Z,3.60
2019-04-16T04:35:22.043Z,3.60
2019-04-16T04:37:48.552Z,3.90
2019-04-16T04:40:17.483Z,3.80
2019-04-16T04:42:45.168Z,3.70
2019-04-16T04:45:12.837Z,3.90
2019-04-16T04:47:40.278Z,4.00
2019-04-16T04:50:08.325Z,4.00
2019-04-16T04:52:35.813Z,4.00
2019-04-16T04:55:03.592Z,4.00
2019-04-16T04:57:31.890Z,4.10
2019-04-16T04:59:59.384Z,4.10
2019-04-16T05:02:26.833Z,4.00
2019-04-16T05:05:13.815Z,4.00
2019-04-16T05:07:41.240Z,3.90
2019-04-16T05:10:08.669Z,3.90
2019-04-16T05:12:36.138Z,4.00
2019-04-16T05:15:04.494Z,4.00
2019-04-16T05:17:35.497Z,3.90
2019-04-16T05:20:02.126Z,3.90
2019-04-16T05:22:32.737Z,3.90
2019-04-16T05:25:01.595Z,3.90
2019-04-16T05:27:29.500Z,3.90
2019-04-16T05:29:57.111Z,4.00
2019-04-16T05:32:26.017Z,4.10
2019-04-16T05:34:53.812Z,4.20
2019-04-16T05:37:21.366Z,4.30
2019-04-16T05:39:48.869Z,4.40
2019-04-16T05:42:16.339Z,4.50
2019-04-16T05:44:43.830Z,4.50
2019-04-16T05:47:11.345Z,4.60
2019-04-16T05:49:38.779Z,4.60
2019-04-16T05:52:06.220Z,4.70
2019-04-16T05:55:01.312Z,4.70
2019-04-16T05:57:30.946Z,4.70
2019-04-16T05:59:58.880Z,4.80
2019-04-16T06:02:38.387Z,4.90
2019-04-16T06:05:06.326Z,5.00
2019-04-16T06:07:37.739Z,5.10
2019-04-16T06:10:06.792Z,5.10
2019-04-16T06:12:51.215Z,5.30
2019-04-16T06:15:35.927Z,5.40
2019-04-16T06:18:17.574Z,5.40
2019-04-16T06:21:06.010Z,5.60
2019-04-16T06:23:55.066Z,5.60
2019-04-16T06:26:48.263Z,5.80
2019-04-16T06:29:47.293Z,6.00
2019-04-16T06:32:33.067Z,6.30
2019-04-16T06:35:18.938Z,6.60
2019-04-16T06:37:53.066Z,6.70
2019-04-16T06:40:41.851Z,6.90
2019-04-16T06:43:16.702Z,6.90
2019-04-16T06:45:55.431Z,7.00
2019-04-16T06:48:28.046Z,7.20
2019-04-16T06:51:18.015Z,7.20
2019-04-16T06:54:11.208Z,7.40
2019-04-16T06:56:58.393Z,7.60
2019-04-16T06:59:59.585Z,7.70
2019-04-16T07:02:37.506Z,7.80
2019-04-16T07:05:32.179Z,8.10
2019-04-16T07:08:22.216Z,8.20
2019-04-16T07:10:54.508Z,8.30
2019-04-16T07:13:22.032Z,8.40
2019-04-16T07:15:49.462Z,8.60
2019-04-16T07:18:22.729Z,8.70
2019-04-16T07:20:50.162Z,8.80
2019-04-16T07:23:24.317Z,8.90
2019-04-16T07:25:50.426Z,9.00
2019-04-16T07:28:32.007Z,9.30
2019-04-16T07:31:32.689Z,9.40
2019-04-16T07:34:08.220Z,9.50
2019-04-16T07:36:56.602Z,9.70
2019-04-16T07:39:37.934Z,9.90
2019-04-16T07:42:22.784Z,10.00
2019-04-16T07:45:02.473Z,10.20
2019-04-16T07:47:51.432Z,10.60
2019-04-16T07:50:53.012Z,10.70
2019-04-16T07:53:29.428Z,11.00
2019-04-16T07:56:00.546Z,11.10
2019-04-16T07:58:28.059Z,11.30
2019-04-16T08:00:55.546Z,11.60
2019-04-16T08:03:23.540Z,12.00
2019-04-16T08:05:52.275Z,12.10
2019-04-16T08:08:24.319Z,12.20
2019-04-16T08:10:49.009Z,12.50
2019-04-16T08:13:18.726Z,12.80
2019-04-16T08:15:46.278Z,13.20
2019-04-16T08:18:13.756Z,13.40
2019-04-16T08:20:41.235Z,13.60
2019-04-16T08:23:27.791Z,13.90
2019-04-16T08:26:02.749Z,14.00
2019-04-16T08:28:25.439Z,14.30
2019-04-16T08:30:52.904Z,14.20
2019-04-16T08:33:20.345Z,14.60
2019-04-16T08:35:47.813Z,14.30
2019-04-16T08:38:15.273Z,14.30
2019-04-16T08:40:46.040Z,14.90
2019-04-16T08:43:12.012Z,15.20
2019-04-16T08:45:40.020Z,15.20
2019-04-16T08:48:09.101Z,15.20
2019-04-16T08:50:37.037Z,15.50
2019-04-16T08:53:04.513Z,15.60
2019-04-16T08:55:31.976Z,15.90
2019-04-16T08:57:59.532Z,15.60
2019-04-16T09:00:26.981Z,15.90
2019-04-16T09:02:57.619Z,16.20
2019-04-16T09:05:24.076Z,16.40
2019-04-16T09:07:51.937Z,16.60
2019-04-16T09:10:23.784Z,16.40
2019-04-16T09:13:02.277Z,16.80
2019-04-16T09:15:22.322Z,16.80
2019-04-16T09:17:57.125Z,16.90
2019-04-16T09:20:44.159Z,16.70
2019-04-16T09:23:11.668Z,17.00
2019-04-16T09:26:14.229Z,17.40
2019-04-16T09:29:09.665Z,17.60
2019-04-16T09:31:57.311Z,17.00
2019-04-16T09:34:42.054Z,16.70
2019-04-16T09:37:35.942Z,17.50
2019-04-16T09:40:29.009Z,17.50
2019-04-16T09:42:57.429Z,17.70
2019-04-16T09:45:25.467Z,18.20
2019-04-16T09:47:55.338Z,18.50
2019-04-16T09:50:23.135Z,17.90
2019-04-16T09:52:52.478Z,18.20
2019-04-16T09:55:20.443Z,18.20
2019-04-16T09:57:48.719Z,18.20
2019-04-16T10:00:21.963Z,18.90
2019-04-16T10:02:49.613Z,18.70
2019-04-16T10:05:17.534Z,18.50
2019-04-16T10:07:44.997Z,18.70
2019-04-16T10:10:12.662Z,19.00
2019-04-16T10:12:40.348Z,19.10
2019-04-16T10:15:08.113Z,18.80
2019-04-16T10:17:35.660Z,19.00
2019-04-16T10:20:03.201Z,19.40
2019-04-16T10:22:32.297Z,19.30
2019-04-16T10:25:10.700Z,18.70
2019-04-16T10:27:46.830Z,19.00
2019-04-16T10:30:34.143Z,19.00
2019-04-16T10:33:01.755Z,19.30
2019-04-16T10:35:29.256Z,19.50
2019-04-16T10:37:57.808Z,19.10
2019-04-16T10:40:44.858Z,19.00
2019-04-16T10:43:43.639Z,19.10
2019-04-16T10:46:22.381Z,19.10
2019-04-16T10:48:56.251Z,19.60
2019-04-16T10:51:34.192Z,19.30
2019-04-16T10:54:26.119Z,19.90
2019-04-16T10:57:22.034Z,20.00
2019-04-16T11:00:21.127Z,20.50
2019-04-16T11:03:00.325Z,20.10
2019-04-16T11:05:50.084Z,20.50
2019-04-16T11:08:17.643Z,20.80
2019-04-16T11:10:45.196Z,20.50
2019-04-16T11:13:19.396Z,20.80
2019-04-16T11:15:46.899Z,20.90
2019-04-16T11:18:14.375Z,21.20
2019-04-16T11:20:41.868Z,20.90
2019-04-16T11:23:09.556Z,20.90
2019-04-16T11:25:37.150Z,21.00
2019-04-16T11:28:04.669Z,21.10
2019-04-16T11:30:44.260Z,21.30
2019-04-16T11:33:11.787Z,21.60
2019-04-16T11:35:39.260Z,21.60
2019-04-16T11:38:06.929Z,22.00
2019-04-16T11:40:34.421Z,21.50
2019-04-16T11:43:01.974Z,22.00
2019-04-16T11:45:29.421Z,21.80
2019-04-16T11:47:56.978Z,21.20
2019-04-16T11:50:24.452Z,22.30
2019-04-16T11:52:52.019Z,21.70
2019-04-16T11:55:19.570Z,22.00
2019-04-16T11:57:47.162Z,22.40
2019-04-16T12:00:19.498Z,22.80
2019-04-16T12:02:56.817Z,23.20
2019-04-16T12:05:33.536Z,23.60
2019-04-16T12:08:29.830Z,23.20
2019-04-16T12:11:19.564Z,23.20
2019-04-16T12:13:50.947Z,22.90
2019-04-16T12:16:45.395Z,22.40
2019-04-16T12:19:32.401Z,22.10
2019-04-16T12:22:17.900Z,22.40
2019-04-16T12:25:04.098Z,23.40
2019-04-16T12:27:53.943Z,24.20
2019-04-16T12:30:39.667Z,23.80
2019-04-16T12:33:35.490Z,22.40
2019-04-16T12:36:34.524Z,23.20
2019-04-16T12:39:20.281Z,24.10
2019-04-16T12:42:11.950Z,24.30
2019-04-16T12:44:51.059Z,24.00
2019-04-16T12:47:44.410Z,24.30
2019-04-16T12:50:34.670Z,23.70
2019-04-16T12:53:24.349Z,24.20
2019-04-16T12:56:29.331Z,24.00
2019-04-16T12:59:22.973Z,24.20
2019-04-16T13:02:16.000Z,24.10
2019-04-16T13:05:01.510Z,24.00
2019-04-16T13:07:54.313Z,24.40
2019-04-16T13:10:44.026Z,24.80
2019-04-16T13:13:33.878Z,25.20
2019-04-16T13:16:06.567Z,25.90
2019-04-16T13:18:42.964Z,24.90
2019-04-16T13:21:22.286Z,25.30
2019-04-16T13:24:09.279Z,25.50
2019-04-16T13:26:56.584Z,25.10
2019-04-16T13:29:29.085Z,25.30
2019-04-16T13:31:55.053Z,24.80
2019-04-16T13:34:22.834Z,25.80
2019-04-16T13:36:51.944Z,25.90
2019-04-16T13:39:40.421Z,25.60
2019-04-16T13:42:08.186Z,24.80
2019-04-16T13:44:40.656Z,25.60
2019-04-16T13:47:08.481Z,25.40
2019-04-16T13:49:55.467Z,25.50
2019-04-16T13:52:25.335Z,25.40
2019-04-16T13:55:23.642Z,25.50
2019-04-16T13:58:04.246Z,25.40
2019-04-16T14:00:40.567Z,25.20
2019-04-16T14:03:11.052Z,26.30
2019-04-16T14:05:38.706Z,26.80
2019-04-16T14:08:07.774Z,26.70
2019-04-16T14:10:35.258Z,26.60
2019-04-16T14:13:02.732Z,26.50
2019-04-16T14:15:39.069Z,25.50
2019-04-16T14:18:02.225Z,26.00
2019-04-16T14:20:29.758Z,24.80
2019-04-16T14:22:57.241Z,24.90
2019-04-16T14:25:24.813Z,24.70
2019-04-16T14:27:55.171Z,25.10
2019-04-16T14:30:25.365Z,25.20
2019-04-16T14:32:52.836Z,25.30
2019-04-16T14:35:32.945Z,24.80
2019-04-16T14:37:54.991Z,24.60
2019-04-16T14:40:23.072Z,24.50
2019-04-16T14:42:56.247Z,25.50
2019-04-16T14:45:57.599Z,26.00
2019-04-16T14:48:12.920Z,25.50
2019-04-16T14:50:40.418Z,26.70
2019-04-16T14:53:08.048Z,26.10
2019-04-16T14:56:01.738Z,25.50
2019-04-16T14:58:49.224Z,26.20
2019-04-16T15:01:36.185Z,25.90
2019-04-16T15:04:26.660Z,26.30
2019-04-16T15:07:07.868Z,25.80
2019-04-16T15:09:41.995Z,25.70
2019-04-16T15:12:20.198Z,25.20
2019-04-16T15:14:54.839Z,25.30
2019-04-16T15:17:40.596Z,25.30
2019-04-16T15:20:39.576Z,25.10
2019-04-16T15:23:32.420Z,26.00
2019-04-16T15:26:17.997Z,26.70
2019-04-16T15:28:57.259Z,27.60
2019-04-16T15:31:41.696Z,26.40
2019-04-16T15:34:15.366Z,26.50
2019-04-16T15:36:50.125Z,25.80
2019-04-16T15:39:21.642Z,24.30
2019-04-16T15:42:08.607Z,24.20
2019-04-16T15:44:40.416Z,23.80
2019-04-16T15:47:26.211Z,24.10
2019-04-16T15:50:13.188Z,24.20
2019-04-16T15:52:49.971Z,24.50
2019-04-16T15:55:34.460Z,24.60
2019-04-16T15:58:14.171Z,24.40
2019-04-16T16:00:48.757Z,23.60
2019-04-16T16:03:34.038Z,23.40
2019-04-16T16:06:09.536Z,23.20
2019-04-16T16:08:45.803Z,23.80
2019-04-16T16:11:23.803Z,23.80
2019-04-16T16:13:51.255Z,24.10
2019-04-16T16:16:19.034Z,24.20
2019-04-16T16:18:46.903Z,24.40
2019-04-16T16:21:14.399Z,24.90
2019-04-16T16:23:42.196Z,24.10
2019-04-16T16:26:09.785Z,23.80
2019-04-16T16:28:37.232Z,24.20
2019-04-16T16:31:04.700Z,23.70
2019-04-16T16:33:32.156Z,23.10
2019-04-16T16:36:00.406Z,22.70
2019-04-16T16:38:28.243Z,22.80
2019-04-16T16:40:55.770Z,22.40
2019-04-16T16:43:23.272Z,22.20
2019-04-16T16:46:13.156Z,21.70
2019-04-16T16:48:40.774Z,21.90
2019-04-16T16:51:09.336Z,21.80
2019-04-16T16:53:52.348Z,22.00
2019-04-16T16:56:25.119Z,21.60
2019-04-16T16:59:05.897Z,21.40
2019-04-16T17:01:59.015Z,21.30
2019-04-16T17:04:29.768Z,21.20
2019-04-16T17:06:57.228Z,20.70
2019-04-16T17:09:30.246Z,20.60
2019-04-16T17:11:58.570Z,20.60
2019-04-16T17:14:26.022Z,20.40
2019-04-16T17:16:53.697Z,20.30
2019-04-16T17:19:21.283Z,20.20
2019-04-16T17:21:48.890Z,19.90
2019-04-16T17:24:16.718Z,19.90
2019-04-16T17:26:46.895Z,19.70
2019-04-16T17:29:13.431Z,19.50
2019-04-16T17:31:40.933Z,19.40
2019-04-16T17:34:08.400Z,19.30
2019-04-16T17:36:35.971Z,19.10
2019-04-16T17:39:09.573Z,19.10
2019-04-16T17:41:40.925Z,18.90
2019-04-16T17:44:30.859Z,18.90
2019-04-16T17:47:04.907Z,18.80
2019-04-16T17:49:50.453Z,18.70
2019-04-16T17:52:24.625Z,18.60
2019-04-16T17:54:59.710Z,18.50
2019-04-16T17:57:38.290Z,18.40
2019-04-16T18:00:37.718Z,18.30
2019-04-16T18:03:23.907Z,18.30
2019-04-16T18:06:02.953Z,18.10
2019-04-16T18:08:48.732Z,17.90
2019-04-16T18:11:22.427Z,17.90
2019-04-16T18:14:11.605Z,17.80
2019-04-16T18:17:04.459Z,17.70
2019-04-16T18:20:00.505Z,17.60
2019-04-16T18:22:54.182Z,17.40
2019-04-16T18:25:55.704Z,17.40
2019-04-16T18:28:21.349Z,17.30
2019-04-16T18:30:53.531Z,17.30
2019-04-16T18:33:40.544Z,17.20
2019-04-16T18:36:27.621Z,17.10
2019-04-16T18:39:13.270Z,17.10
2019-04-16T18:42:00.202Z,16.90
2019-04-16T18:44:51.306Z,16.80
2019-04-16T18:47:38.882Z,16.80
2019-04-16T18:50:23.568Z,16.70
2019-04-16T18:52:49.462Z,16.60
2019-04-16T18:55:16.927Z,16.50
2019-04-16T18:57:44.366Z,16.50
2019-04-16T19:00:32.132Z,16.50
2019-04-16T19:02:59.442Z,16.40
2019-04-16T19:05:27.042Z,16.30
2019-04-16T19:07:55.873Z,16.30
2019-04-16T19:10:23.750Z,16.20
2019-04-16T19:12:51.284Z,16.20
2019-04-16T19:15:18.719Z,16.20
2019-04-16T19:17:46.139Z,16.20
2019-04-16T19:20:17.165Z,16.20
2019-04-16T19:22:42.889Z,16.30
2019-04-16T19:25:10.574Z,16.20
2019-04-16T19:27:38.063Z,16.10
2019-04-16T19:30:06.384Z,16.10
2019-04-16T19:32:35.148Z,16.10
2019-04-16T19:35:10.028Z,16.10
2019-04-16T19:37:33.300Z,16.00
2019-04-16T19:40:01.572Z,16.00
2019-04-16T19:42:29.680Z,16.00
2019-04-16T19:44:57.131Z,16.00
2019-04-16T19:47:26.592Z,16.00
2019-04-16T19:49:53.861Z,16.00
2019-04-16T19:52:21.419Z,15.90
2019-04-16T19:54:49.198Z,15.90
2019-04-16T19:57:16.615Z,15.90
2019-04-16T19:59:46.602Z,15.90
2019-04-16T20:02:13.336Z,15.90
2019-04-16T20:04:41.466Z,15.80
2019-04-16T20:07:10.039Z,15.80
2019-04-16T20:09:39.197Z,15.70
2019-04-16T20:12:06.989Z,15.70
2019-04-16T20:14:36.219Z,15.60
2019-04-16T20:17:03.759Z,15.60
2019-04-16T20:19:31.323Z,15.70
2019-04-16T20:21:59.157Z,15.70
2019-04-16T20:24:26.647Z,15.70
2019-04-16T20:26:55.050Z,15.60
2019-04-16T20:29:22.600Z,15.60
2019-04-16T20:31:50.014Z,15.50
2019-04-16T20:34:18.182Z,15.50
2019-04-16T20:36:45.869Z,15.30
2019-04-16T20:39:14.428Z,15.30
2019-04-16T20:41:41.829Z,15.20
2019-04-16T20:44:09.583Z,15.20
2019-04-16T20:49:25.952Z,15.10
2019-04-16T20:51:56.531Z,15.10
2019-04-16T20:54:23.035Z,15.10
2019-04-16T20:56:53.250Z,15.10
2019-04-16T20:59:20.144Z,15.00
2019-04-16T21:01:47.550Z,14.90
2019-04-16T21:04:15.022Z,14.90
2019-04-16T21:06:42.495Z,14.90
2019-04-16T21:09:09.953Z,14.90
2019-04-16T21:11:41.072Z,14.90
2019-04-16T21:14:06.935Z,14.90
2019-04-16T21:16:34.632Z,14.90
2019-04-16T21:19:02.206Z,14.80
2019-04-16T21:21:29.668Z,14.80
2019-04-16T21:23:57.112Z,14.80
2019-04-16T21:26:24.551Z,14.70
2019-04-16T21:29:05.738Z,14.80
2019-04-16T21:31:43.097Z,14.70
2019-04-16T21:34:26.324Z,14.70
2019-04-16T21:37:31.071Z,14.60
2019-04-16T21:40:00.271Z,14.50
2019-04-16T21:42:27.735Z,14.60
2019-04-16T21:44:55.191Z,14.50
2019-04-16T21:47:23.698Z,14.50
2019-04-16T21:49:51.959Z,14.40
2019-04-16T21:52:19.442Z,14.30
2019-04-16T21:54:46.828Z,14.30
2019-04-16T21:57:14.442Z,14.30
2019-04-16T21:59:41.910Z,14.20
2019-04-16T22:02:21.669Z,14.10
2019-04-16T22:04:49.386Z,14.10
2019-04-16T22:07:16.882Z,14.00
2019-04-16T22:09:44.306Z,14.00
2019-04-16T22:12:15.231Z,14.00
2019-04-16T22:14:41.098Z,13.90
2019-04-16T22:17:08.617Z,13.80
2019-04-16T22:19:35.971Z,13.70
2019-04-16T22:22:03.452Z,13.60
2019-04-16T22:24:30.897Z,13.50
2019-04-16T22:26:58.347Z,13.50
2019-04-16T22:29:25.822Z,13.40
2019-04-16T22:31:56.870Z,13.30
2019-04-16T22:34:22.484Z,13.30
2019-04-16T22:36:49.966Z,13.30
2019-04-16T22:39:31.858Z,13.20
2019-04-16T22:42:26.430Z,13.20
2019-04-16T22:45:25.688Z,13.20
2019-04-16T22:47:53.158Z,13.10
2019-04-16T22:50:20.614Z,13.10
2019-04-16T22:52:48.058Z,13.10
2019-04-16T22:55:15.461Z,13.10
2019-04-16T22:57:42.894Z,13.00
2019-04-16T23:00:22.542Z,13.00
2019-04-16T23:02:50.022Z,12.90
2019-04-16T23:05:17.444Z,12.90
2019-04-16T23:07:44.918Z,12.90
2019-04-16T23:10:12.359Z,12.90
2019-04-16T23:12:39.768Z,12.90
2019-04-16T23:15:09.395Z,12.80
2019-04-16T23:17:36.862Z,12.80
2019-04-16T23:20:04.903Z,12.80
2019-04-16T23:22:32.359Z,12.80
2019-04-16T23:24:59.766Z,12.80
2019-04-16T23:27:27.214Z,12.80
2019-04-16T23:29:54.649Z,12.80
2019-04-16T23:32:27.559Z,12.80
2019-04-16T23:34:51.367Z,12.80
2019-04-16T23:37:23.073Z,12.80
2019-04-16T23:39:48.415Z,12.80
2019-04-16T23:42:18.787Z,12.90
2019-04-16T23:45:16.653Z,12.90
2019-04-16T23:48:14.171Z,12.80
2019-04-16T23:50:45.153Z,12.80
2019-04-16T23:53:27.422Z,12.70
2019-04-16T23:56:06.628Z,12.80
2019-04-16T23:58:51.845Z,12.90
