createdAt,value
2023-01-10T00:03:59.032Z,0
2023-01-10T00:09:59.025Z,0
2023-01-10T00:15:58.999Z,0
2023-01-10T00:21:58.997Z,0
2023-01-10T00:27:58.980Z,0
2023-01-10T00:33:59.019Z,0
2023-01-10T00:39:59.018Z,0
2023-01-10T00:45:59.098Z,0
2023-01-10T00:51:58.989Z,0
2023-01-10T00:57:58.997Z,0
2023-01-10T01:03:58.977Z,0
2023-01-10T01:09:58.991Z,0
2023-01-10T01:15:59.052Z,0
2023-01-10T01:21:58.991Z,0
2023-01-10T01:27:58.956Z,0
2023-01-10T01:33:58.999Z,0
2023-01-10T01:39:58.973Z,0
2023-01-10T01:45:58.960Z,0
2023-01-10T01:51:58.983Z,0
2023-01-10T01:57:58.971Z,0
2023-01-10T02:03:59.060Z,0
2023-01-10T02:09:59.006Z,0
2023-01-10T02:15:59.094Z,0
2023-01-10T02:21:58.962Z,0
2023-01-10T02:27:59.020Z,0
2023-01-10T02:33:58.953Z,0
2023-01-10T02:39:59.997Z,0
2023-01-10T02:45:59.044Z,0
2023-01-10T02:51:58.960Z,0
2023-01-10T02:57:58.943Z,0
2023-01-10T03:03:59.023Z,0
2023-01-10T03:09:58.976Z,0
2023-01-10T03:15:59.112Z,0
2023-01-10T03:21:59.028Z,0
2023-01-10T03:27:58.975Z,0
2023-01-10T03:33:58.982Z,0
2023-01-10T03:39:59.031Z,0
2023-01-10T03:45:58.992Z,0
2023-01-10T03:51:58.960Z,0
2023-01-10T03:57:58.993Z,0
2023-01-10T04:03:59.013Z,0
2023-01-10T04:09:58.964Z,0
2023-01-10T04:15:59.070Z,0
2023-01-10T04:21:58.983Z,0
2023-01-10T04:27:58.981Z,0
2023-01-10T04:33:58.997Z,0
2023-01-10T04:39:58.936Z,0
2023-01-10T04:45:59.038Z,0
2023-01-10T04:51:58.975Z,0
2023-01-10T04:57:58.956Z,0
2023-01-10T05:03:58.967Z,0
2023-01-10T05:09:58.986Z,0
2023-01-10T05:15:58.966Z,0
2023-01-10T05:21:58.971Z,0
2023-01-10T05:27:58.974Z,0
2023-01-10T05:33:58.937Z,0
2023-01-10T05:39:59.012Z,0
2023-01-10T05:46:05.624Z,0
2023-01-10T05:51:58.977Z,0
2023-01-10T05:57:58.989Z,0
2023-01-10T06:03:59.001Z,0
2023-01-10T06:09:58.949Z,0
2023-01-10T06:15:58.985Z,0
2023-01-10T06:21:59.016Z,0
2023-01-10T06:27:58.981Z,0
2023-01-10T06:33:58.933Z,0
2023-01-10T06:39:59.127Z,0
2023-01-10T06:45:59.059Z,0
2023-01-10T06:51:58.985Z,0
2023-01-10T06:57:58.958Z,0
2023-01-10T07:03:59.025Z,0
2023-01-10T07:09:58.966Z,0
2023-01-10T07:15:59.027Z,0
2023-01-10T07:21:58.928Z,0
2023-01-10T07:27:58.950Z,0
2023-01-10T07:33:58.954Z,0
2023-01-10T07:39:58.950Z,0
2023-01-10T07:45:59.013Z,0
2023-01-10T07:51:58.985Z,0
2023-01-10T07:58:09.286Z,0
2023-01-10T08:03:59.022Z,0
2023-01-10T08:09:59.016Z,0
2023-01-10T08:15:59.090Z,0
2023-01-10T08:21:58.981Z,0
2023-01-10T08:27:58.998Z,0
2023-01-10T08:33:58.997Z,0
2023-01-10T08:39:58.968Z,0
2023-01-10T08:45:59.058Z,0
2023-01-10T08:51:59.009Z,0
2023-01-10T08:57:58.968Z,0
2023-01-10T09:03:58.992Z,0.2
2023-01-10T09:09:58.994Z,0.2
2023-01-10T09:15:59.049Z,0.5
2023-01-10T09:21:59.039Z,0.5
2023-01-10T09:27:58.958Z,0.7
2023-01-10T09:33:59.258Z,1.2
2023-01-10T09:39:59.019Z,3.2
2023-01-10T09:45:59.005Z,4.1
2023-01-10T09:51:59.415Z,4.8
2023-01-10T09:57:59.040Z,4.6
2023-01-10T10:03:59.106Z,5.1
2023-01-10T10:09:59.013Z,5
2023-01-10T10:16:00.000Z,4.3
2023-01-10T10:21:59.002Z,3.4
2023-01-10T10:27:58.984Z,2.9
2023-01-10T10:33:59.023Z,2.3
2023-01-10T10:39:58.981Z,2.3
2023-01-10T10:45:59.033Z,2.3
2023-01-10T10:51:59.003Z,2.8
2023-01-10T10:58:00.720Z,2.8
2023-01-10T11:03:58.968Z,3
2023-01-10T11:09:58.970Z,3.3
2023-01-10T11:15:59.047Z,3.6
2023-01-10T11:21:58.982Z,2.9
2023-01-10T11:27:58.995Z,2.8
2023-01-10T11:33:58.982Z,2.9
2023-01-10T11:39:58.974Z,3.1
2023-01-10T11:45:59.093Z,2.8
2023-01-10T11:51:58.982Z,2.8
2023-01-10T11:57:58.962Z,2.5
2023-01-10T12:03:59.051Z,3.3
2023-01-10T12:09:58.995Z,2.9
2023-01-10T12:15:58.971Z,2.7
2023-01-10T12:21:59.008Z,3
2023-01-10T12:27:59.009Z,3
2023-01-10T12:33:58.952Z,3.1
2023-01-10T12:39:58.999Z,3.2
2023-01-10T12:46:01.144Z,2.9
2023-01-10T12:51:58.959Z,3.3
2023-01-10T12:57:58.987Z,2.8
2023-01-10T13:03:58.978Z,2.9
2023-01-10T13:09:58.974Z,2.6
2023-01-10T13:15:59.083Z,2.8
2023-01-10T13:21:58.961Z,2.6
2023-01-10T13:28:04.892Z,2.6
2023-01-10T13:33:58.993Z,2.5
2023-01-10T13:39:58.978Z,2.6
2023-01-10T13:45:58.986Z,2.8
2023-01-10T13:51:58.988Z,2.6
2023-01-10T13:57:58.960Z,2.8
2023-01-10T14:03:58.974Z,2.5
2023-01-10T14:09:59.012Z,2.7
2023-01-10T14:15:59.127Z,2.5
2023-01-10T14:21:58.937Z,2.2
2023-01-10T14:28:03.730Z,2.5
2023-01-10T14:33:58.957Z,2.4
2023-01-10T14:39:58.949Z,2.3
2023-01-10T14:45:59.057Z,2.1
2023-01-10T14:51:58.944Z,2
2023-01-10T14:57:58.960Z,2.1
2023-01-10T15:03:58.965Z,1.6
2023-01-10T15:09:58.954Z,1.6
2023-01-10T15:15:58.981Z,1.3
2023-01-10T15:21:58.993Z,1.3
2023-01-10T15:27:58.938Z,1
2023-01-10T15:33:58.975Z,0.9
2023-01-10T15:39:58.973Z,0.8
2023-01-10T15:45:58.972Z,0.8
2023-01-10T15:51:58.962Z,0.7
2023-01-10T15:57:59.021Z,0.9
2023-01-10T16:03:58.949Z,0.7
2023-01-10T16:09:59.070Z,0.8
2023-01-10T16:15:59.024Z,0.6
2023-01-10T16:21:58.977Z,0.5
2023-01-10T16:27:58.953Z,0.4
2023-01-10T16:33:59.109Z,0
2023-01-10T16:39:58.944Z,0
2023-01-10T16:45:59.069Z,0
2023-01-10T16:51:58.939Z,0
2023-01-10T16:57:58.964Z,0
2023-01-10T17:03:58.998Z,0
2023-01-10T17:09:58.977Z,0
2023-01-10T17:15:59.002Z,0
2023-01-10T17:21:58.940Z,0
2023-01-10T17:27:58.975Z,0
2023-01-10T17:33:58.918Z,0
2023-01-10T17:39:59.002Z,0
2023-01-10T17:45:59.227Z,0
2023-01-10T17:51:58.937Z,0
2023-01-10T17:57:58.952Z,0
2023-01-10T18:04:09.238Z,0
2023-01-10T18:09:58.925Z,0
2023-01-10T18:15:58.906Z,0
2023-01-10T18:21:58.953Z,0
2023-01-10T18:27:58.926Z,0
2023-01-10T18:33:58.923Z,0
2023-01-10T18:39:58.937Z,0
2023-01-10T18:45:58.977Z,0
2023-01-10T18:51:58.934Z,0
2023-01-10T18:57:58.956Z,0
2023-01-10T19:03:58.935Z,0
2023-01-10T19:09:58.917Z,0
2023-01-10T19:15:58.982Z,0
2023-01-10T19:21:58.919Z,0
2023-01-10T19:27:58.899Z,0
2023-01-10T19:33:58.955Z,0
2023-01-10T19:39:58.903Z,0
2023-01-10T19:45:58.989Z,0
2023-01-10T19:51:58.938Z,0
2023-01-10T19:57:58.917Z,0
2023-01-10T20:03:58.909Z,0
2023-01-10T20:09:58.973Z,0
2023-01-10T20:15:58.944Z,0
2023-01-10T20:21:58.908Z,0
2023-01-10T20:27:58.922Z,0
2023-01-10T20:33:58.912Z,0
2023-01-10T20:39:58.913Z,0
2023-01-10T20:45:58.946Z,0
2023-01-10T20:51:58.931Z,0
2023-01-10T20:57:58.873Z,0
2023-01-10T21:03:58.899Z,0
2023-01-10T21:09:58.927Z,0
2023-01-10T21:15:58.927Z,0
2023-01-10T21:22:09.196Z,0
2023-01-10T21:27:58.923Z,0
2023-01-10T21:33:58.885Z,0
2023-01-10T21:39:58.943Z,0
2023-01-10T21:45:58.908Z,0
2023-01-10T21:51:58.933Z,0
2023-01-10T21:57:58.898Z,0
2023-01-10T22:03:58.926Z,0
2023-01-10T22:09:58.874Z,0
2023-01-10T22:15:58.954Z,0
2023-01-10T22:21:58.882Z,0
2023-01-10T22:27:58.888Z,0
2023-01-10T22:33:58.925Z,0
2023-01-10T22:39:58.878Z,0
2023-01-10T22:45:59.008Z,0
2023-01-10T22:51:58.945Z,0
2023-01-10T22:57:58.892Z,0
2023-01-10T23:03:58.930Z,0
2023-01-10T23:09:58.930Z,0
2023-01-10T23:15:58.903Z,0
2023-01-10T23:21:58.876Z,0
2023-01-10T23:27:58.884Z,0
2023-01-10T23:33:58.916Z,0
2023-01-10T23:39:58.882Z,0
2023-01-10T23:45:58.988Z,0
2023-01-10T23:51:58.875Z,0
2023-01-10T23:57:58.870Z,0
