createdAt,value
2018-02-09T07:20:09.794Z,80.90
2018-02-09T07:21:09.707Z,85.50
2018-02-09T07:23:02.494Z,85.50
2018-02-09T07:24:02.434Z,87.00
2018-02-09T07:25:55.271Z,88.20
2018-02-09T07:26:55.212Z,89.90
2018-02-09T07:28:48.035Z,87.00
2018-02-09T07:29:48.003Z,89.60
2018-02-09T07:31:40.840Z,83.40
2018-02-09T07:32:40.785Z,86.20
2018-02-09T07:34:33.599Z,85.40
2018-02-09T07:35:33.583Z,85.30
2018-02-09T07:37:26.403Z,85.60
2018-02-09T07:38:26.352Z,84.60
2018-02-09T07:40:19.162Z,82.60
2018-02-09T07:41:19.132Z,86.70
2018-02-09T07:43:12.011Z,87.50
2018-02-09T07:44:11.915Z,88.30
2018-02-09T07:46:04.923Z,81.90
2018-02-09T07:47:04.696Z,87.20
2018-02-09T07:48:04.663Z,83.10
2018-02-09T07:49:04.637Z,85.30
2018-02-09T07:50:04.606Z,85.90
2018-02-09T07:51:04.573Z,84.30
2018-02-09T07:52:04.544Z,85.00
2018-02-09T07:53:04.518Z,83.00
2018-02-09T07:54:04.489Z,85.60
2018-02-09T07:55:04.451Z,85.40
2018-02-09T07:56:04.426Z,85.30
2018-02-09T07:57:04.399Z,85.70
2018-02-09T07:58:04.370Z,83.60
2018-02-09T07:59:04.336Z,89.70
2018-02-09T08:00:04.306Z,85.40
2018-02-09T08:01:04.282Z,85.90
2018-02-09T08:02:04.248Z,84.90
2018-02-09T08:03:04.234Z,87.60
2018-02-09T08:04:04.190Z,87.00
2018-02-09T08:05:04.163Z,83.40
2018-02-09T08:06:04.133Z,84.60
2018-02-09T08:07:04.105Z,83.70
2018-02-09T08:08:04.070Z,85.00
2018-02-09T08:09:04.047Z,85.60
2018-02-09T08:10:04.016Z,86.50
2018-02-09T08:11:03.982Z,88.60
2018-02-09T08:12:03.953Z,86.00
2018-02-09T08:13:03.926Z,86.80
2018-02-09T08:14:03.900Z,87.20
2018-02-09T08:15:03.866Z,90.00
2018-02-09T08:16:03.840Z,84.10
2018-02-09T08:17:03.806Z,87.50
2018-02-09T08:18:03.781Z,83.30
2018-02-09T08:19:03.748Z,87.30
2018-02-09T08:20:03.722Z,86.50
2018-02-09T08:21:03.701Z,84.70
2018-02-09T08:22:03.663Z,85.50
2018-02-09T08:23:03.630Z,86.60
2018-02-09T08:24:03.602Z,87.30
2018-02-09T08:25:03.575Z,84.50
2018-02-09T08:26:03.542Z,86.20
2018-02-09T08:27:03.516Z,87.30
2018-02-09T08:28:03.486Z,87.70
2018-02-09T08:29:03.460Z,89.20
2018-02-09T08:30:03.431Z,84.70
2018-02-09T08:31:03.401Z,85.50
2018-02-09T08:32:03.366Z,87.30
2018-02-09T08:33:03.342Z,86.20
2018-02-09T08:34:03.311Z,89.20
2018-02-09T08:35:03.277Z,82.20
2018-02-09T08:36:03.249Z,86.90
2018-02-09T08:37:03.228Z,87.00
2018-02-09T08:38:03.195Z,86.80
2018-02-09T08:39:03.166Z,85.70
2018-02-09T08:40:03.141Z,84.70
2018-02-09T08:41:03.106Z,82.50
2018-02-09T08:42:03.077Z,85.30
2018-02-09T08:43:03.042Z,84.90
2018-02-09T08:44:03.028Z,83.00
2018-02-09T08:45:02.987Z,83.10
2018-02-09T08:46:02.961Z,89.40
2018-02-09T08:47:02.930Z,84.70
2018-02-09T08:48:02.901Z,85.00
2018-02-09T08:49:02.873Z,82.50
2018-02-09T08:50:02.841Z,82.90
2018-02-09T08:51:02.822Z,81.20
2018-02-09T08:52:02.786Z,84.40
2018-02-09T08:53:02.753Z,85.20
2018-02-09T08:54:02.726Z,82.30
2018-02-09T08:55:02.697Z,87.10
2018-02-09T08:56:02.667Z,81.80
2018-02-09T08:57:02.643Z,82.90
2018-02-09T08:58:02.612Z,82.50
2018-02-09T08:59:02.579Z,84.80
2018-02-09T09:00:02.549Z,79.80
2018-02-09T09:01:02.526Z,85.30
2018-02-09T09:02:02.496Z,81.70
2018-02-09T09:03:02.463Z,83.40
2018-02-09T09:04:02.436Z,81.90
2018-02-09T09:05:02.411Z,81.30
2018-02-09T09:06:02.379Z,84.30
2018-02-09T09:07:02.345Z,85.70
2018-02-09T09:08:02.317Z,84.60
2018-02-09T09:09:02.290Z,82.70
2018-02-09T09:10:02.261Z,80.70
2018-02-09T09:11:02.230Z,81.40
2018-02-09T09:12:02.205Z,78.30
2018-02-09T09:13:02.176Z,82.50
2018-02-09T09:14:02.148Z,80.50
2018-02-09T09:15:02.118Z,79.70
2018-02-09T09:16:02.087Z,85.00
2018-02-09T09:17:02.064Z,83.00
2018-02-09T09:18:02.031Z,81.80
2018-02-09T09:19:01.996Z,83.60
2018-02-09T09:20:02.012Z,85.10
2018-02-09T09:21:01.937Z,85.50
2018-02-09T09:22:01.910Z,84.40
2018-02-09T09:23:01.887Z,83.10
2018-02-09T09:24:01.857Z,83.40
2018-02-09T09:25:01.825Z,78.30
2018-02-09T09:26:01.797Z,85.70
2018-02-09T09:27:01.770Z,83.00
2018-02-09T09:28:01.742Z,83.00
2018-02-09T09:29:01.720Z,83.60
2018-02-09T09:30:01.680Z,81.10
2018-02-09T09:31:01.652Z,82.80
2018-02-09T09:32:01.624Z,82.60
2018-02-09T09:33:01.613Z,85.20
2018-02-09T09:34:01.565Z,82.30
2018-02-09T09:35:01.541Z,81.70
2018-02-09T09:36:01.514Z,84.50
2018-02-09T09:37:01.480Z,84.60
2018-02-09T09:38:01.458Z,86.20
2018-02-09T09:39:01.423Z,83.70
2018-02-09T09:40:01.398Z,88.10
2018-02-09T09:41:01.365Z,83.30
2018-02-09T09:42:01.344Z,88.40
2018-02-09T09:43:01.307Z,87.10
2018-02-09T09:44:01.283Z,84.70
2018-02-09T09:45:01.250Z,87.20
2018-02-09T09:46:01.221Z,91.10
2018-02-09T09:47:01.193Z,87.90
2018-02-09T09:48:01.168Z,87.40
2018-02-09T09:49:01.139Z,84.90
2018-02-09T09:50:01.106Z,83.90
2018-02-09T09:51:01.080Z,92.50
2018-02-09T09:52:01.049Z,91.00
2018-02-09T09:53:01.024Z,90.20
2018-02-09T09:54:00.992Z,89.00
2018-02-09T09:55:00.967Z,88.20
2018-02-09T09:56:00.938Z,90.50
2018-02-09T09:57:00.908Z,90.90
2018-02-09T09:58:00.876Z,90.80
2018-02-09T09:59:00.855Z,91.90
2018-02-09T10:00:00.821Z,92.90
2018-02-09T10:01:00.794Z,91.00
2018-02-09T10:02:00.762Z,92.50
2018-02-09T10:03:00.733Z,94.30
2018-02-09T10:04:00.705Z,90.00
2018-02-09T10:05:00.674Z,92.50
2018-02-09T10:06:00.646Z,92.00
2018-02-09T10:07:00.621Z,95.90
2018-02-09T10:08:00.589Z,91.40
2018-02-09T10:09:00.565Z,91.90
2018-02-09T10:10:00.532Z,94.20
2018-02-09T10:11:00.512Z,92.40
2018-02-09T10:12:00.476Z,90.20
2018-02-09T10:13:00.451Z,91.70
2018-02-09T10:14:00.430Z,93.50
2018-02-09T10:15:00.391Z,93.00
2018-02-09T10:16:00.364Z,94.60
2018-02-09T10:17:00.336Z,97.00
2018-02-09T10:18:00.302Z,93.90
2018-02-09T10:19:00.278Z,97.00
2018-02-09T10:20:00.246Z,93.20
2018-02-09T10:21:00.220Z,95.00
2018-02-09T10:22:00.190Z,94.00
2018-02-09T10:23:00.161Z,94.40
2018-02-09T10:24:00.131Z,94.90
2018-02-09T10:25:00.107Z,94.30
2018-02-09T10:26:00.077Z,95.80
2018-02-09T10:27:00.041Z,98.20
2018-02-09T10:28:00.021Z,95.10
2018-02-09T10:28:59.990Z,96.60
2018-02-09T10:29:59.962Z,98.30
2018-02-09T10:30:59.929Z,94.00
2018-02-09T10:31:59.905Z,97.90
2018-02-09T10:32:59.879Z,93.80
2018-02-09T10:33:59.848Z,93.00
2018-02-09T10:34:59.814Z,97.90
2018-02-09T10:35:59.786Z,94.60
2018-02-09T10:36:59.762Z,95.40
2018-02-09T10:37:59.728Z,92.70
2018-02-09T10:38:59.701Z,94.80
2018-02-09T10:39:59.671Z,96.30
2018-02-09T10:40:59.644Z,92.80
2018-02-09T10:41:59.618Z,89.20
2018-02-09T10:42:59.586Z,94.30
2018-02-09T10:43:59.558Z,90.90
2018-02-09T10:44:59.537Z,94.30
2018-02-09T10:45:59.504Z,95.30
2018-02-09T10:46:59.472Z,96.20
2018-02-09T10:47:59.448Z,93.10
2018-02-09T10:48:59.414Z,93.90
2018-02-09T10:49:59.386Z,91.40
2018-02-09T10:50:59.360Z,93.20
2018-02-09T10:51:59.332Z,91.00
2018-02-09T10:52:59.303Z,95.60
2018-02-09T10:53:59.270Z,93.00
2018-02-09T10:54:59.246Z,100.60
2018-02-09T10:55:59.224Z,96.10
2018-02-09T10:56:59.189Z,91.90
2018-02-09T10:57:59.163Z,91.60
2018-02-09T10:58:59.127Z,90.30
2018-02-09T10:59:59.105Z,90.90
2018-02-09T11:00:59.070Z,90.50
2018-02-09T11:01:59.046Z,91.20
2018-02-09T11:02:59.016Z,101.40
2018-02-09T11:03:58.985Z,101.60
2018-02-09T11:04:58.962Z,98.30
2018-02-09T11:05:58.928Z,100.80
2018-02-09T11:06:58.901Z,98.50
2018-02-09T11:07:58.877Z,101.90
2018-02-09T11:08:58.846Z,104.30
2018-02-09T11:09:58.816Z,102.30
2018-02-09T11:10:58.792Z,94.50
2018-02-09T11:11:58.758Z,100.50
2018-02-09T11:12:58.748Z,100.90
2018-02-09T11:13:58.706Z,96.80
2018-02-09T11:14:58.672Z,94.80
2018-02-09T11:15:58.642Z,100.40
2018-02-09T11:16:58.622Z,93.00
2018-02-09T11:17:58.593Z,101.90
2018-02-09T11:18:58.561Z,91.20
2018-02-09T11:19:58.539Z,99.60
2018-02-09T11:20:58.505Z,113.30
2018-02-09T11:21:58.478Z,96.80
2018-02-09T11:22:58.449Z,94.90
2018-02-09T11:23:58.423Z,114.40
2018-02-09T11:24:58.392Z,100.80
2018-02-09T11:25:58.372Z,99.20
2018-02-09T11:26:58.335Z,91.30
2018-02-09T11:27:58.309Z,87.30
2018-02-09T11:28:58.280Z,88.80
2018-02-09T11:29:58.250Z,89.20
2018-02-09T11:30:58.274Z,87.00
2018-02-09T11:31:58.200Z,89.40
2018-02-09T11:32:58.172Z,88.70
2018-02-09T11:33:58.138Z,91.10
2018-02-09T11:34:58.113Z,90.20
2018-02-09T11:35:58.081Z,88.20
2018-02-09T11:36:58.111Z,89.50
2018-02-09T11:37:58.062Z,90.80
2018-02-09T11:38:58.002Z,88.60
2018-02-09T11:39:57.969Z,87.60
2018-02-09T11:40:57.946Z,87.70
2018-02-09T11:41:58.002Z,88.50
2018-02-09T11:42:57.899Z,84.80
2018-02-09T11:43:57.856Z,86.30
2018-02-09T11:44:57.832Z,89.30
2018-02-09T11:45:57.800Z,88.70
2018-02-09T11:46:57.775Z,91.70
2018-02-09T11:47:57.745Z,89.10
2018-02-09T11:48:57.718Z,88.20
2018-02-09T11:49:57.689Z,87.90
2018-02-09T11:50:57.663Z,85.40
2018-02-09T11:51:57.630Z,86.80
2018-02-09T11:52:57.611Z,90.90
2018-02-09T11:53:57.580Z,88.30
2018-02-09T11:54:57.547Z,88.40
2018-02-09T11:55:57.522Z,90.20
2018-02-09T11:56:57.496Z,86.20
2018-02-09T11:57:57.467Z,86.30
2018-02-09T11:58:57.434Z,85.60
2018-02-09T11:59:57.410Z,84.80
2018-02-09T12:00:57.395Z,84.90
2018-02-09T12:01:57.360Z,86.80
2018-02-09T12:02:57.324Z,89.30
2018-02-09T12:03:57.296Z,92.90
2018-02-09T12:04:57.269Z,87.60
2018-02-09T12:05:57.245Z,92.00
2018-02-09T12:06:57.251Z,89.50
2018-02-09T12:07:57.326Z,87.50
2018-02-09T12:08:57.158Z,89.60
2018-02-09T12:09:57.122Z,89.30
2018-02-09T12:10:57.103Z,90.40
2018-02-09T12:11:57.070Z,90.70
2018-02-09T12:12:57.047Z,92.80
2018-02-09T12:13:57.014Z,87.20
2018-02-09T12:14:57.004Z,93.30
2018-02-09T12:15:56.964Z,90.80
2018-02-09T12:16:56.940Z,90.20
2018-02-09T12:17:56.903Z,94.20
2018-02-09T12:18:56.880Z,92.30
2018-02-09T12:19:56.850Z,90.70
2018-02-09T12:20:56.820Z,86.10
2018-02-09T12:21:56.793Z,91.80
2018-02-09T12:22:56.767Z,90.10
2018-02-09T12:23:56.740Z,88.20
2018-02-09T12:24:56.707Z,86.30
2018-02-09T12:25:56.682Z,89.20
2018-02-09T12:26:56.651Z,93.30
2018-02-09T12:27:56.628Z,88.90
2018-02-09T12:28:56.595Z,89.70
2018-02-09T12:29:56.572Z,89.30
2018-02-09T12:30:56.539Z,92.10
2018-02-09T12:31:56.510Z,89.60
2018-02-09T12:32:56.502Z,92.50
2018-02-09T12:33:56.468Z,93.60
2018-02-09T12:34:56.430Z,88.80
2018-02-09T12:35:56.400Z,89.40
2018-02-09T12:36:56.382Z,89.00
2018-02-09T12:37:56.346Z,88.60
2018-02-09T12:38:56.319Z,90.10
2018-02-09T12:39:56.303Z,90.10
2018-02-09T12:40:56.265Z,86.00
2018-02-09T12:41:56.234Z,92.30
2018-02-09T12:42:56.202Z,88.10
2018-02-09T12:43:56.177Z,90.50
2018-02-09T12:44:56.291Z,89.00
2018-02-09T12:45:56.125Z,90.50
2018-02-09T12:46:56.092Z,88.20
2018-02-09T12:47:56.066Z,87.30
2018-02-09T12:48:56.043Z,87.40
2018-02-09T12:49:56.030Z,87.40
2018-02-09T12:50:55.984Z,89.10
2018-02-09T12:51:56.010Z,88.20
2018-02-09T12:52:55.931Z,89.30
2018-02-09T12:53:55.902Z,89.60
2018-02-09T12:54:55.873Z,87.30
2018-02-09T12:55:55.841Z,91.10
2018-02-09T12:56:55.822Z,86.70
2018-02-09T12:57:55.791Z,89.10
2018-02-09T12:58:55.759Z,87.60
2018-02-09T12:59:55.762Z,88.70
2018-02-09T13:00:55.703Z,87.80
2018-02-09T13:01:55.708Z,88.50
2018-02-09T13:02:55.648Z,87.10
2018-02-09T13:03:55.709Z,86.00
2018-02-09T13:04:55.592Z,85.80
2018-02-09T13:05:55.570Z,84.30
2018-02-09T13:06:55.540Z,84.00
2018-02-09T13:07:55.546Z,85.20
2018-02-09T13:08:55.486Z,87.90
2018-02-09T13:09:55.456Z,83.10
2018-02-09T13:10:55.433Z,85.00
2018-02-09T13:11:55.406Z,82.20
2018-02-09T13:12:55.378Z,82.80
2018-02-09T13:13:55.400Z,83.20
2018-02-09T13:14:55.315Z,83.70
2018-02-09T13:15:55.287Z,80.70
2018-02-09T13:16:55.263Z,78.30
2018-02-09T13:17:55.265Z,80.70
2018-02-09T13:18:55.231Z,81.70
2018-02-09T13:19:55.177Z,79.10
2018-02-09T13:20:55.196Z,81.70
2018-02-09T13:21:55.120Z,78.20
2018-02-09T13:22:55.096Z,79.90
2018-02-09T13:23:55.070Z,78.70
2018-02-09T13:24:55.039Z,82.20
2018-02-09T13:25:55.012Z,77.90
2018-02-09T13:26:55.051Z,79.50
2018-02-09T13:27:54.968Z,80.40
2018-02-09T13:28:54.930Z,73.80
2018-02-09T13:29:54.900Z,75.20
2018-02-09T13:30:54.874Z,73.90
2018-02-09T13:31:54.845Z,72.70
2018-02-09T13:32:54.819Z,76.40
2018-02-09T13:33:54.796Z,75.50
2018-02-09T13:34:54.772Z,74.90
2018-02-09T13:35:54.738Z,75.00
2018-02-09T13:36:54.796Z,76.60
2018-02-09T13:37:54.680Z,75.10
2018-02-09T13:38:54.649Z,73.50
2018-02-09T13:39:54.622Z,75.10
2018-02-09T13:40:54.601Z,73.60
2018-02-09T13:41:54.567Z,77.60
2018-02-09T13:42:54.541Z,76.00
2018-02-09T13:43:54.514Z,73.50
2018-02-09T13:44:54.484Z,74.00
2018-02-09T13:45:54.455Z,70.70
2018-02-09T13:46:54.432Z,73.90
2018-02-09T13:47:54.408Z,69.30
2018-02-09T13:48:54.375Z,72.10
2018-02-09T13:49:54.344Z,71.00
2018-02-09T13:50:54.332Z,68.80
2018-02-09T13:51:54.292Z,70.00
2018-02-09T13:52:54.266Z,76.40
2018-02-09T13:53:54.236Z,73.50
2018-02-09T13:54:54.207Z,71.80
2018-02-09T13:55:54.184Z,71.80
2018-02-09T13:56:54.152Z,74.10
2018-02-09T13:57:54.196Z,73.00
2018-02-09T13:58:54.100Z,73.40
2018-02-09T13:59:54.073Z,72.60
2018-02-09T14:00:54.086Z,72.80
2018-02-09T14:01:54.013Z,72.20
2018-02-09T14:02:53.989Z,74.10
2018-02-09T14:03:53.963Z,72.40
2018-02-09T14:04:53.930Z,73.00
2018-02-09T14:05:53.929Z,73.90
2018-02-09T14:06:53.877Z,70.00
2018-02-09T14:07:53.850Z,72.40
2018-02-09T14:08:53.818Z,70.50
2018-02-09T14:09:53.789Z,76.60
2018-02-09T14:10:53.764Z,70.60
2018-02-09T14:11:53.750Z,71.30
2018-02-09T14:12:53.712Z,74.20
2018-02-09T14:13:53.680Z,72.00
2018-02-09T14:14:53.657Z,74.10
2018-02-09T14:15:53.634Z,72.70
2018-02-09T14:16:53.598Z,70.10
2018-02-09T14:17:53.573Z,72.70
2018-02-09T14:18:53.541Z,73.50
2018-02-09T14:19:53.519Z,72.50
2018-02-09T14:20:53.492Z,72.80
2018-02-09T14:21:53.465Z,72.20
2018-02-09T14:22:53.430Z,74.30
2018-02-09T14:23:53.406Z,72.70
2018-02-09T14:24:53.435Z,78.10
2018-02-09T14:25:53.348Z,77.00
2018-02-09T14:26:53.327Z,76.90
2018-02-09T14:27:53.297Z,75.40
2018-02-09T14:28:53.273Z,73.40
2018-02-09T14:29:53.280Z,73.00
2018-02-09T14:30:53.212Z,71.80
2018-02-09T14:31:53.186Z,72.60
2018-02-09T14:32:53.192Z,69.10
2018-02-09T14:33:53.127Z,71.50
2018-02-09T14:34:53.101Z,71.20
2018-02-09T14:35:53.076Z,72.40
2018-02-09T14:36:53.048Z,73.60
2018-02-09T14:37:53.063Z,70.20
2018-02-09T14:38:52.994Z,72.80
2018-02-09T14:39:52.961Z,71.30
2018-02-09T14:40:52.939Z,71.80
2018-02-09T14:41:52.910Z,70.80
2018-02-09T14:42:52.880Z,73.40
2018-02-09T14:43:52.850Z,73.70
2018-02-09T14:44:52.828Z,71.40
2018-02-09T14:45:52.797Z,74.30
2018-02-09T14:46:52.770Z,74.00
2018-02-09T14:47:52.742Z,67.60
2018-02-09T14:48:52.717Z,73.30
2018-02-09T14:49:52.689Z,74.60
2018-02-09T14:50:52.659Z,76.30
2018-02-09T14:51:52.632Z,82.80
2018-02-09T14:52:52.609Z,77.70
2018-02-09T14:53:52.580Z,76.60
2018-02-09T14:54:52.550Z,76.20
2018-02-09T14:55:52.525Z,72.60
2018-02-09T14:56:52.494Z,77.00
2018-02-09T14:57:52.469Z,74.30
2018-02-09T14:58:52.438Z,76.30
2018-02-09T14:59:52.413Z,80.80
2018-02-09T15:00:52.384Z,74.80
2018-02-09T15:01:52.361Z,79.20
2018-02-09T15:02:52.333Z,79.50
2018-02-09T15:03:52.305Z,77.80
2018-02-09T15:04:52.274Z,79.30
2018-02-09T15:05:52.250Z,77.20
2018-02-09T15:06:52.218Z,80.20
2018-02-09T15:07:52.196Z,75.50
2018-02-09T15:08:52.166Z,76.40
2018-02-09T15:09:52.138Z,80.90
2018-02-09T15:10:52.109Z,79.70
2018-02-09T15:11:52.084Z,68.70
2018-02-09T15:12:52.059Z,72.20
2018-02-09T15:13:52.035Z,69.20
2018-02-09T15:14:52.003Z,75.80
2018-02-09T15:15:52.159Z,71.80
2018-02-09T15:16:51.972Z,69.00
2018-02-09T15:17:52.005Z,73.60
2018-02-09T15:18:51.895Z,68.40
2018-02-09T15:19:51.868Z,71.90
2018-02-09T15:20:51.840Z,59.40
2018-02-09T15:21:51.806Z,65.50
2018-02-09T15:22:51.789Z,68.50
2018-02-09T15:23:51.754Z,60.90
2018-02-09T15:24:51.730Z,61.00
2018-02-09T15:25:51.696Z,58.60
2018-02-09T15:26:51.675Z,61.30
2018-02-09T15:27:51.641Z,62.20
2018-02-09T15:28:51.617Z,58.20
2018-02-09T15:29:51.588Z,59.30
2018-02-09T15:30:51.565Z,60.10
2018-02-09T15:31:51.538Z,58.60
2018-02-09T15:32:51.506Z,63.60
2018-02-09T15:33:51.491Z,54.50
2018-02-09T15:34:51.456Z,58.30
2018-02-09T15:35:51.424Z,61.20
2018-02-09T15:36:51.403Z,57.40
2018-02-09T15:37:51.372Z,55.00
2018-02-09T15:38:51.344Z,59.90
2018-02-09T15:39:51.317Z,55.20
2018-02-09T15:40:51.292Z,55.70
2018-02-09T15:41:51.255Z,52.80
2018-02-09T15:42:51.232Z,56.50
2018-02-09T15:43:51.206Z,54.00
2018-02-09T15:44:51.173Z,51.00
2018-02-09T15:45:51.150Z,48.60
2018-02-09T15:46:51.121Z,54.70
2018-02-09T15:47:51.093Z,53.90
2018-02-09T15:48:51.068Z,48.60
2018-02-09T15:49:51.034Z,50.10
2018-02-09T15:50:51.012Z,53.40
2018-02-09T15:51:50.982Z,52.30
2018-02-09T15:52:50.960Z,53.00
2018-02-09T15:53:50.927Z,57.90
2018-02-09T15:54:50.900Z,57.00
2018-02-09T15:55:50.875Z,55.20
2018-02-09T15:56:50.846Z,57.40
2018-02-09T15:57:50.819Z,54.00
2018-02-09T15:58:50.787Z,52.20
2018-02-09T15:59:50.764Z,55.00
2018-02-09T16:00:50.730Z,55.70
2018-02-09T16:01:50.703Z,59.40
2018-02-09T16:02:50.680Z,54.10
2018-02-09T16:03:50.647Z,53.10
2018-02-09T16:04:50.631Z,54.10
2018-02-09T16:05:50.592Z,51.90
2018-02-09T16:06:50.569Z,53.40
2018-02-09T16:07:50.541Z,54.00
2018-02-09T16:08:50.513Z,54.80
2018-02-09T16:09:50.482Z,52.40
2018-02-09T16:10:50.457Z,53.80
2018-02-09T16:11:50.429Z,54.20
2018-02-09T16:12:50.398Z,53.40
2018-02-09T16:13:50.372Z,56.90
2018-02-09T16:14:50.341Z,55.50
2018-02-09T16:15:50.313Z,53.30
2018-02-09T16:16:50.291Z,52.20
2018-02-09T16:17:50.258Z,56.00
2018-02-09T16:18:50.229Z,53.50
2018-02-09T16:19:50.206Z,55.50
2018-02-09T16:20:50.189Z,60.20
2018-02-09T16:21:50.149Z,57.10
2018-02-09T16:22:50.118Z,55.10
2018-02-09T16:23:50.088Z,56.80
2018-02-09T16:24:50.062Z,57.50
2018-02-09T16:25:50.033Z,58.50
2018-02-09T16:26:50.010Z,57.30
2018-02-09T16:27:49.977Z,68.30
2018-02-09T16:28:49.953Z,55.50
2018-02-09T16:29:49.927Z,57.30
2018-02-09T16:30:49.908Z,54.80
2018-02-09T16:31:49.871Z,54.70
2018-02-09T16:32:49.838Z,53.20
2018-02-09T16:33:49.806Z,54.40
2018-02-09T16:34:49.789Z,56.70
2018-02-09T16:35:49.756Z,53.00
2018-02-09T16:36:49.725Z,52.50
2018-02-09T16:37:49.708Z,54.50
2018-02-09T16:38:49.669Z,55.70
2018-02-09T16:39:49.645Z,55.70
2018-02-09T16:40:49.660Z,51.90
2018-02-09T16:41:49.582Z,50.30
2018-02-09T16:42:49.558Z,57.10
2018-02-09T16:43:49.529Z,53.30
2018-02-09T16:44:49.493Z,54.40
2018-02-09T16:45:49.474Z,54.40
2018-02-09T16:46:49.441Z,51.50
2018-02-09T16:47:49.411Z,53.00
2018-02-09T16:48:49.388Z,50.90
2018-02-09T16:49:49.357Z,51.60
2018-02-09T16:50:49.327Z,51.90
2018-02-09T16:51:49.297Z,52.70
2018-02-09T16:52:49.274Z,55.20
2018-02-09T16:53:49.246Z,52.60
2018-02-09T16:54:49.211Z,51.70
2018-02-09T16:55:49.184Z,51.90
2018-02-09T16:56:49.155Z,54.20
2018-02-09T16:57:49.133Z,56.30
2018-02-09T16:58:49.102Z,55.00
2018-02-09T16:59:49.070Z,48.40
2018-02-09T17:00:49.047Z,50.50
2018-02-09T17:01:49.015Z,57.40
2018-02-09T17:02:48.987Z,44.50
2018-02-09T17:03:48.957Z,45.10
2018-02-09T17:04:48.931Z,44.00
2018-02-09T17:05:48.899Z,48.20
2018-02-09T17:06:48.872Z,47.60
2018-02-09T17:07:48.842Z,50.70
2018-02-09T17:08:48.817Z,56.10
2018-02-09T17:09:48.788Z,50.10
2018-02-09T17:10:48.761Z,55.60
2018-02-09T17:11:48.727Z,59.20
2018-02-09T17:12:48.703Z,46.30
2018-02-09T17:13:48.667Z,44.20
2018-02-09T17:14:48.645Z,52.30
2018-02-09T17:15:48.608Z,49.60
2018-02-09T17:16:48.596Z,47.00
2018-02-09T17:17:48.556Z,46.60
2018-02-09T17:18:48.528Z,45.60
2018-02-09T17:19:48.500Z,44.50
2018-02-09T17:20:48.469Z,44.20
2018-02-09T17:21:48.444Z,49.50
2018-02-09T17:22:48.409Z,47.00
2018-02-09T17:23:48.387Z,45.00
2018-02-09T17:24:48.359Z,44.80
2018-02-09T17:25:48.328Z,45.70
2018-02-09T17:26:48.296Z,42.00
2018-02-09T17:27:48.271Z,42.60
2018-02-09T17:28:48.242Z,42.20
2018-02-09T17:29:48.217Z,47.40
2018-02-09T17:30:48.181Z,43.60
2018-02-09T17:31:48.156Z,49.90
2018-02-09T17:32:48.123Z,45.70
2018-02-09T17:33:48.098Z,50.20
2018-02-09T17:34:48.070Z,44.40
2018-02-09T17:35:48.073Z,45.70
2018-02-09T17:36:48.012Z,45.10
2018-02-09T17:37:47.985Z,51.00
2018-02-09T17:38:47.952Z,49.00
2018-02-09T17:39:47.925Z,44.40
2018-02-09T17:40:47.911Z,45.20
2018-02-09T17:41:47.868Z,44.80
2018-02-09T17:42:47.834Z,46.00
2018-02-09T17:43:47.811Z,44.30
2018-02-09T17:44:47.780Z,48.80
2018-02-09T17:45:47.752Z,47.30
2018-02-09T17:46:47.725Z,48.50
2018-02-09T17:47:47.696Z,53.30
2018-02-09T17:48:47.664Z,52.40
2018-02-09T17:49:47.639Z,53.30
2018-02-09T17:50:47.605Z,49.20
2018-02-09T17:51:47.580Z,46.70
2018-02-09T17:52:47.556Z,48.70
2018-02-09T17:53:47.520Z,44.60
2018-02-09T17:54:47.494Z,44.70
2018-02-09T17:55:47.465Z,43.90
2018-02-09T17:56:47.437Z,45.60
2018-02-09T17:57:47.404Z,51.80
2018-02-09T17:58:47.377Z,49.50
2018-02-09T17:59:47.353Z,48.90
2018-02-09T18:00:47.327Z,55.10
2018-02-09T18:01:47.288Z,51.30
2018-02-09T18:02:47.265Z,56.80
2018-02-09T18:03:47.232Z,81.20
2018-02-09T18:04:47.207Z,71.80
2018-02-09T18:05:47.175Z,67.60
2018-02-09T18:06:47.150Z,58.70
2018-02-09T18:07:47.121Z,59.60
2018-02-09T18:08:47.096Z,50.10
2018-02-09T18:09:47.059Z,50.30
2018-02-09T18:10:47.036Z,55.10
2018-02-09T18:11:47.034Z,45.60
2018-02-09T18:12:46.993Z,45.10
2018-02-09T18:13:46.943Z,45.70
2018-02-09T18:14:46.918Z,45.00
2018-02-09T18:15:46.892Z,47.00
2018-02-09T18:16:46.863Z,55.90
2018-02-09T18:17:46.838Z,56.40
2018-02-09T18:18:46.805Z,50.60
2018-02-09T18:19:46.776Z,47.90
2018-02-09T18:20:46.747Z,49.90
2018-02-09T18:21:46.721Z,51.60
2018-02-09T18:22:46.691Z,49.90
2018-02-09T18:23:46.663Z,48.80
2018-02-09T18:24:46.634Z,48.90
2018-02-09T18:25:46.608Z,43.60
2018-02-09T18:26:46.573Z,45.10
2018-02-09T18:27:46.545Z,45.30
2018-02-09T18:28:46.520Z,48.30
2018-02-09T18:29:46.495Z,46.20
2018-02-09T18:30:46.461Z,44.10
2018-02-09T18:31:46.431Z,46.40
2018-02-09T18:32:46.405Z,48.40
2018-02-09T18:33:46.394Z,43.30
2018-02-09T18:34:46.358Z,46.40
2018-02-09T18:35:46.327Z,45.70
2018-02-09T18:36:46.312Z,47.50
2018-02-09T18:37:46.280Z,41.90
2018-02-09T18:38:46.308Z,46.10
2018-02-09T18:39:46.217Z,47.10
2018-02-09T18:40:46.196Z,49.60
2018-02-09T18:41:46.168Z,46.20
2018-02-09T18:42:46.137Z,53.30
2018-02-09T18:43:46.108Z,45.40
2018-02-09T18:44:46.080Z,54.70
2018-02-09T18:45:46.052Z,47.60
2018-02-09T18:46:46.016Z,43.70
2018-02-09T18:47:45.996Z,41.70
2018-02-09T18:48:45.969Z,47.30
2018-02-09T18:49:45.936Z,43.60
2018-02-09T18:50:45.914Z,42.20
2018-02-09T18:51:45.878Z,42.40
2018-02-09T18:52:45.848Z,42.00
2018-02-09T18:53:45.818Z,43.50
2018-02-09T18:54:45.792Z,43.40
2018-02-09T18:55:45.763Z,44.40
2018-02-09T18:56:45.738Z,43.20
2018-02-09T18:57:45.702Z,42.00
2018-02-09T18:58:45.685Z,43.60
2018-02-09T18:59:45.654Z,45.60
2018-02-09T19:00:45.625Z,40.60
2018-02-09T19:01:45.593Z,40.30
2018-02-09T19:02:45.568Z,42.20
2018-02-09T19:03:45.541Z,39.00
2018-02-09T19:04:45.507Z,41.90
2018-02-09T19:05:45.484Z,40.90
2018-02-09T19:06:45.452Z,39.70
2018-02-09T19:07:45.425Z,40.10
2018-02-09T19:08:45.396Z,42.20
2018-02-09T19:09:45.372Z,39.20
2018-02-09T19:10:45.339Z,47.70
2018-02-09T19:11:45.317Z,49.30
2018-02-09T19:12:45.290Z,53.60
2018-02-09T19:13:45.248Z,50.30
2018-02-09T19:14:45.238Z,54.70
2018-02-09T19:15:45.262Z,50.40
2018-02-09T19:16:45.228Z,49.70
2018-02-09T19:17:45.131Z,45.00
2018-02-09T19:18:45.118Z,42.40
2018-02-09T19:19:45.080Z,42.40
2018-02-09T19:20:45.058Z,43.60
2018-02-09T19:21:45.051Z,40.10
2018-02-09T19:22:45.062Z,42.10
2018-02-09T19:23:45.124Z,40.30
2018-02-09T19:24:45.010Z,38.50
2018-02-09T19:25:44.985Z,41.60
2018-02-09T19:26:44.915Z,40.10
2018-02-09T19:27:44.921Z,40.30
2018-02-09T19:28:44.894Z,40.10
2018-02-09T19:29:44.873Z,38.30
2018-02-09T19:30:44.835Z,39.30
2018-02-09T19:31:44.787Z,39.50
2018-02-09T19:32:44.779Z,42.50
2018-02-09T19:33:44.747Z,44.90
2018-02-09T19:34:44.994Z,47.60
2018-02-09T19:35:44.701Z,46.60
2018-02-09T19:36:44.600Z,55.60
2018-02-09T19:37:44.634Z,51.00
2018-02-09T19:38:44.611Z,46.40
2018-02-09T19:39:44.585Z,47.40
2018-02-09T19:40:44.548Z,46.10
2018-02-09T19:41:44.523Z,45.00
2018-02-09T19:42:44.502Z,46.70
2018-02-09T19:43:44.425Z,47.40
2018-02-09T19:44:44.441Z,43.80
2018-02-09T19:45:44.386Z,46.70
2018-02-09T19:46:44.385Z,66.80
2018-02-09T19:47:44.355Z,64.40
2018-02-09T19:48:44.307Z,70.50
2018-02-09T19:49:44.292Z,56.60
2018-02-09T19:50:44.274Z,57.50
2018-02-09T19:51:44.228Z,47.40
2018-02-09T19:52:44.209Z,51.50
2018-02-09T19:53:44.180Z,46.90
2018-02-09T19:54:44.105Z,45.70
2018-02-09T19:55:44.126Z,42.50
2018-02-09T19:56:44.103Z,42.70
2018-02-09T19:57:44.095Z,40.00
2018-02-09T19:58:44.053Z,37.00
2018-02-09T19:59:43.994Z,38.10
2018-02-09T20:00:43.912Z,39.30
2018-02-09T20:01:43.959Z,36.50
2018-02-09T20:02:43.937Z,35.50
2018-02-09T20:03:43.900Z,36.50
2018-02-09T20:04:43.871Z,36.50
2018-02-09T20:05:43.952Z,36.10
2018-02-09T20:06:43.749Z,38.90
2018-02-09T20:07:43.727Z,38.50
2018-02-09T20:08:43.700Z,36.30
2018-02-09T20:09:43.671Z,36.80
2018-02-09T20:10:43.646Z,34.00
2018-02-09T20:11:43.648Z,33.00
2018-02-09T20:12:43.610Z,35.50
2018-02-09T20:13:43.611Z,34.40
2018-02-09T20:14:43.603Z,36.70
2018-02-09T20:15:43.560Z,35.90
2018-02-09T20:16:43.531Z,35.80
2018-02-09T20:17:43.501Z,35.90
2018-02-09T20:18:43.484Z,34.10
2018-02-09T20:19:43.452Z,35.10