createdAt,value
2018-08-28T00:31:07.298Z,24.9
2018-08-28T00:31:57.337Z,24.9
2018-08-28T00:32:46.260Z,24.9
2018-08-28T00:33:36.875Z,24.9
2018-08-28T00:34:26.677Z,24.9
2018-08-28T00:35:16.503Z,24.9
2018-08-28T00:36:07.515Z,24.9
2018-08-28T00:36:56.823Z,24.9
2018-08-28T00:37:47.778Z,24.9
2018-08-28T00:38:38.122Z,24.9
2018-08-28T00:39:27.879Z,24.9
2018-08-28T00:40:17.973Z,24.9
2018-08-28T00:41:08.340Z,24.9
2018-08-28T00:41:58.382Z,24.9
2018-08-28T00:42:47.826Z,24.9
2018-08-28T00:43:38.520Z,24.9
2018-08-28T00:44:28.567Z,24.9
2018-08-28T00:45:18.625Z,24.9
2018-08-28T00:46:08.635Z,24.9
2018-08-28T00:46:57.332Z,24.9
2018-08-28T00:47:48.260Z,24.9
2018-08-28T00:48:38.872Z,24.9
2018-08-28T00:49:28.950Z,24.9
2018-08-28T00:50:18.439Z,24.9
2018-08-28T00:51:08.810Z,24.9
2018-08-28T00:51:59.194Z,24.9
2018-08-28T00:52:48.967Z,24.9
2018-08-28T00:53:38.699Z,24.9
2018-08-28T00:54:29.329Z,24.9
2018-08-28T00:55:19.397Z,24.9
2018-08-28T00:56:09.142Z,24.9
2018-08-28T00:56:59.557Z,24.9
2018-08-28T00:57:48.736Z,24.9
2018-08-28T00:58:39.276Z,24.9
2018-08-28T00:59:29.188Z,24.9
2018-08-28T01:00:19.242Z,24.9
2018-08-28T01:01:09.863Z,24.9
2018-08-28T01:02:00.201Z,24.9
2018-08-28T01:02:49.434Z,24.9
2018-08-28T01:03:39.189Z,24.9
2018-08-28T01:04:29.918Z,24.9
2018-08-28T01:05:19.903Z,24.9
2018-08-28T01:06:09.706Z,24.9
2018-08-28T01:06:59.974Z,24.9
2018-08-28T01:07:49.486Z,24.9
2018-08-28T01:08:40.185Z,24.9
2018-08-28T01:09:29.353Z,24.8
2018-08-28T01:10:19.168Z,24.9
2018-08-28T01:11:10.041Z,24.9
2018-08-28T01:12:00.675Z,24.9
2018-08-28T01:12:49.857Z,24.9
2018-08-28T01:13:39.928Z,24.9
2018-08-28T01:14:29.881Z,24.8
2018-08-28T01:15:20.948Z,24.8
2018-08-28T01:16:10.416Z,24.9
2018-08-28T01:17:01.865Z,24.8
2018-08-28T01:17:51.131Z,24.8
2018-08-28T01:18:40.911Z,24.9
2018-08-28T01:19:31.268Z,24.8
2018-08-28T01:20:21.068Z,24.8
2018-08-28T01:21:11.387Z,24.8
2018-08-28T01:22:01.273Z,24.8
2018-08-28T01:22:50.943Z,24.8
2018-08-28T01:23:40.805Z,24.8
2018-08-28T01:24:31.642Z,24.8
2018-08-28T01:25:21.437Z,24.8
2018-08-28T01:26:11.761Z,24.8
2018-08-28T01:27:02.328Z,24.8
2018-08-28T01:27:51.925Z,24.8
2018-08-28T01:28:41.680Z,24.8
2018-08-28T01:29:31.485Z,24.8
2018-08-28T01:30:21.507Z,24.8
2018-08-28T01:31:12.176Z,24.8
2018-08-28T01:32:01.650Z,24.8
2018-08-28T01:32:52.277Z,24.8
2018-08-28T01:33:41.779Z,24.8
2018-08-28T01:34:31.857Z,24.8
2018-08-28T01:35:22.202Z,24.8
2018-08-28T01:36:12.022Z,24.8
2018-08-28T01:37:02.110Z,24.8
2018-08-28T01:37:51.770Z,24.8
2018-08-28T01:38:41.842Z,24.8
2018-08-28T01:39:32.544Z,24.8
2018-08-28T01:40:22.312Z,24.8
2018-08-28T01:41:12.387Z,24.8
2018-08-28T01:42:02.732Z,24.8
2018-08-28T01:42:52.842Z,24.8
2018-08-28T01:43:43.136Z,24.8
2018-08-28T01:44:32.650Z,24.8
2018-08-28T01:45:22.374Z,24.8
2018-08-28T01:46:12.749Z,24.8
2018-08-28T01:47:02.025Z,24.8
2018-08-28T01:47:53.058Z,24.8
2018-08-28T01:48:43.224Z,24.8
2018-08-28T01:49:33.226Z,24.8
2018-08-28T01:50:22.790Z,24.8
2018-08-28T01:51:13.726Z,24.8
2018-08-28T01:52:03.501Z,24.8
2018-08-28T01:52:53.037Z,24.8
2018-08-28T01:53:43.334Z,24.8
2018-08-28T01:54:32.601Z,24.8
2018-08-28T01:55:23.205Z,24.8
2018-08-28T01:56:14.071Z,24.8
2018-08-28T01:57:03.603Z,24.8
2018-08-28T01:57:54.436Z,24.8
2018-08-28T01:58:43.971Z,24.8
2018-08-28T01:59:33.776Z,24.8
2018-08-28T02:00:24.128Z,24.8
2018-08-28T02:01:14.473Z,24.8
2018-08-28T02:02:04.548Z,24.8
2018-08-28T02:02:54.318Z,24.8
2018-08-28T02:03:44.395Z,24.8
2018-08-28T02:04:34.441Z,24.8
2018-08-28T02:05:24.567Z,24.8
2018-08-28T02:06:14.919Z,24.8
2018-08-28T02:07:04.645Z,24.8
2018-08-28T02:07:54.998Z,24.8
2018-08-28T02:08:44.806Z,24.8
2018-08-28T02:09:34.253Z,24.8
2018-08-28T02:10:25.372Z,24.8
2018-08-28T02:11:14.675Z,24.8
2018-08-28T02:12:04.165Z,24.8
2018-08-28T02:12:55.078Z,24.7
2018-08-28T02:13:45.686Z,24.7
2018-08-28T02:14:34.341Z,24.8
2018-08-28T02:15:24.709Z,24.7
2018-08-28T02:16:15.667Z,24.7
2018-08-28T02:17:05.136Z,24.8
2018-08-28T02:17:55.187Z,24.7
2018-08-28T02:18:45.497Z,24.8
2018-08-28T02:19:35.053Z,24.7
2018-08-28T02:20:25.591Z,24.7
2018-08-28T02:21:15.712Z,24.7
2018-08-28T02:22:05.502Z,24.8
2018-08-28T02:22:55.564Z,24.7
2018-08-28T02:23:45.753Z,24.7
2018-08-28T02:24:35.684Z,24.7
2018-08-28T02:25:26.069Z,24.7
2018-08-28T02:26:15.544Z,24.7
2018-08-28T02:27:06.461Z,24.7
2018-08-28T02:27:56.507Z,24.7
2018-08-28T02:28:46.585Z,24.7
2018-08-28T02:29:36.367Z,24.8
2018-08-28T02:30:26.522Z,24.7
2018-08-28T02:31:16.208Z,24.7
2018-08-28T02:32:06.814Z,24.7
2018-08-28T02:32:55.777Z,24.7
2018-08-28T02:33:49.009Z,24.7
2018-08-28T02:34:36.776Z,24.7
2018-08-28T02:35:26.817Z,24.7
2018-08-28T02:36:17.164Z,24.7
2018-08-28T02:37:07.214Z,24.7
2018-08-28T02:37:57.303Z,24.7
2018-08-28T02:38:47.648Z,24.7
2018-08-28T02:39:36.624Z,24.7
2018-08-28T02:40:26.913Z,24.7
2018-08-28T02:41:17.534Z,24.7
2018-08-28T02:42:07.660Z,24.7
2018-08-28T02:42:57.721Z,24.7
2018-08-28T02:43:46.601Z,24.7
2018-08-28T02:44:37.253Z,24.7
2018-08-28T02:45:27.620Z,24.7
2018-08-28T02:46:16.514Z,24.7
2018-08-28T02:47:07.170Z,24.7
2018-08-28T02:47:57.492Z,24.7
2018-08-28T02:48:47.293Z,24.7
2018-08-28T02:49:37.040Z,24.7
2018-08-28T02:50:27.623Z,24.7
2018-08-28T02:51:17.494Z,24.7
2018-08-28T02:52:07.806Z,24.7
2018-08-28T02:52:58.742Z,24.7
2018-08-28T02:53:48.578Z,24.7
2018-08-28T02:54:38.050Z,24.7
2018-08-28T02:55:26.908Z,24.7
2018-08-28T02:56:18.383Z,24.7
2018-08-28T02:57:08.456Z,24.7
2018-08-28T02:57:58.533Z,24.7
2018-08-28T02:58:48.653Z,24.6
2018-08-28T02:59:38.130Z,24.7
2018-08-28T03:00:28.430Z,24.6
2018-08-28T03:01:18.745Z,24.7
2018-08-28T03:02:08.617Z,24.6
2018-08-28T03:03:00.084Z,24.6
2018-08-28T03:03:49.016Z,24.6
2018-08-28T03:04:38.456Z,24.6
2018-08-28T03:05:29.692Z,24.6
2018-08-28T03:06:19.126Z,24.7
2018-08-28T03:07:09.552Z,24.6
2018-08-28T03:07:59.671Z,24.6
2018-08-28T03:08:49.370Z,24.6
2018-08-28T03:09:39.451Z,24.6
2018-08-28T03:10:28.974Z,24.6
2018-08-28T03:11:20.303Z,24.6
2018-08-28T03:12:09.444Z,24.6
2018-08-28T03:12:59.749Z,24.6
2018-08-28T03:13:50.082Z,24.6
2018-08-28T03:14:40.383Z,24.6
2018-08-28T03:15:31.210Z,24.6
2018-08-28T03:16:20.278Z,24.6
2018-08-28T03:17:09.447Z,24.6
2018-08-28T03:18:00.146Z,24.6
2018-08-28T03:18:49.868Z,24.6
2018-08-28T03:19:39.921Z,24.6
2018-08-28T03:20:29.653Z,24.6
2018-08-28T03:21:20.886Z,24.6
2018-08-28T03:22:10.423Z,24.6
2018-08-28T03:23:00.524Z,24.6
2018-08-28T03:23:50.570Z,24.6
2018-08-28T03:24:40.065Z,24.6
2018-08-28T03:25:31.596Z,24.6
2018-08-28T03:26:20.741Z,24.6
2018-08-28T03:27:10.516Z,24.6
2018-08-28T03:28:00.318Z,24.6
2018-08-28T03:28:50.622Z,24.6
2018-08-28T03:29:41.248Z,24.6
2018-08-28T03:30:31.469Z,24.6
2018-08-28T03:31:20.535Z,24.6
2018-08-28T03:32:11.252Z,24.6
2018-08-28T03:33:00.655Z,24.6
2018-08-28T03:33:51.575Z,24.6
2018-08-28T03:34:40.465Z,24.6
2018-08-28T03:35:31.095Z,24.6
2018-08-28T03:36:21.163Z,24.6
2018-08-28T03:37:11.344Z,24.6
2018-08-28T03:38:01.949Z,24.6
2018-08-28T03:38:51.968Z,24.6
2018-08-28T03:39:42.052Z,24.6
2018-08-28T03:40:32.130Z,24.6
2018-08-28T03:41:21.330Z,24.6
2018-08-28T03:42:11.683Z,24.6
2018-08-28T03:43:01.440Z,24.6
2018-08-28T03:43:52.368Z,24.6
2018-08-28T03:44:43.093Z,24.6
2018-08-28T03:45:32.830Z,24.6
2018-08-28T03:46:22.254Z,24.6
2018-08-28T03:47:12.333Z,24.6
2018-08-28T03:48:01.565Z,24.6
2018-08-28T03:48:52.178Z,24.6
2018-08-28T03:49:42.793Z,24.6
2018-08-28T03:50:32.420Z,24.6
2018-08-28T03:51:22.706Z,24.6
2018-08-28T03:52:12.156Z,24.6
2018-08-28T03:53:02.775Z,24.6
2018-08-28T03:53:52.563Z,24.6
2018-08-28T03:54:42.883Z,24.6
2018-08-28T03:55:34.125Z,24.6
2018-08-28T03:56:22.435Z,24.6
2018-08-28T03:57:13.344Z,24.6
2018-08-28T03:58:03.449Z,24.6
2018-08-28T03:58:52.674Z,24.6
2018-08-28T03:59:42.728Z,24.6
2018-08-28T04:00:32.761Z,24.6
2018-08-28T04:01:23.329Z,24.6
2018-08-28T04:02:12.841Z,24.6
2018-08-28T04:03:03.812Z,24.6
2018-08-28T04:03:54.239Z,24.6
2018-08-28T04:04:43.411Z,24.6
2018-08-28T04:05:33.152Z,24.6
2018-08-28T04:06:24.351Z,24.6
2018-08-28T04:07:13.597Z,24.6
2018-08-28T04:08:03.658Z,24.6
2018-08-28T04:08:53.688Z,24.6
2018-08-28T04:09:44.066Z,24.6
2018-08-28T04:10:33.567Z,24.6
2018-08-28T04:11:23.603Z,24.6
2018-08-28T04:12:13.996Z,24.6
2018-08-28T04:13:03.463Z,24.6
2018-08-28T04:13:54.900Z,24.6
2018-08-28T04:14:44.726Z,24.6
2018-08-28T04:15:34.526Z,24.6
2018-08-28T04:16:24.833Z,24.6
2018-08-28T04:17:15.973Z,24.6
2018-08-28T04:18:05.009Z,24.6
2018-08-28T04:18:55.096Z,24.6
2018-08-28T04:19:45.128Z,24.6
2018-08-28T04:20:34.889Z,24.6
2018-08-28T04:21:25.458Z,24.6
2018-08-28T04:22:15.024Z,24.6
2018-08-28T04:23:05.375Z,24.6
2018-08-28T04:23:55.188Z,24.6
2018-08-28T04:24:45.485Z,24.6
2018-08-28T04:25:35.563Z,24.6
2018-08-28T04:26:25.625Z,24.6
2018-08-28T04:27:15.676Z,24.6
2018-08-28T04:28:05.796Z,24.6
2018-08-28T04:28:55.868Z,24.6
2018-08-28T04:29:44.735Z,24.6
2018-08-28T04:30:36.811Z,24.6
2018-08-28T04:31:25.783Z,24.6
2018-08-28T04:32:14.950Z,24.6
2018-08-28T04:33:06.097Z,24.6
2018-08-28T04:33:55.882Z,24.6
2018-08-28T04:34:46.243Z,24.6
2018-08-28T04:35:35.750Z,24.6
2018-08-28T04:36:25.233Z,24.6
2018-08-28T04:37:16.220Z,24.6
2018-08-28T04:38:06.505Z,24.6
2018-08-28T04:38:56.313Z,24.6
2018-08-28T04:39:46.631Z,24.6
2018-08-28T04:40:36.715Z,24.6
2018-08-28T04:41:26.719Z,24.6
2018-08-28T04:42:16.825Z,24.6
2018-08-28T05:00:20.449Z,24.6
2018-08-28T05:01:11.145Z,24.6
2018-08-28T05:02:01.657Z,24.6
2018-08-28T05:02:51.773Z,24.6
2018-08-28T05:03:42.112Z,24.6
2018-08-28T05:04:31.721Z,24.6
2018-08-28T05:05:22.533Z,24.6
2018-08-28T05:06:11.463Z,24.6
2018-08-28T05:07:01.769Z,24.6
2018-08-28T05:07:52.408Z,24.6
2018-08-28T05:08:42.233Z,24.6
2018-08-28T05:09:31.720Z,24.6
2018-08-28T05:10:22.692Z,24.6
2018-08-28T05:11:13.009Z,24.6
2018-08-28T05:12:02.944Z,24.6
2018-08-28T05:12:52.341Z,24.6
2018-08-28T05:13:42.892Z,24.6
2018-08-28T05:14:32.969Z,24.6
2018-08-28T05:15:22.974Z,24.6
2018-08-28T05:16:13.068Z,24.6
2018-08-28T05:17:02.718Z,24.6
2018-08-28T05:17:53.271Z,24.6
2018-08-28T05:18:42.693Z,24.6
2018-08-28T05:19:34.129Z,24.7
2018-08-28T05:20:23.074Z,24.6
2018-08-28T05:21:13.698Z,24.7
2018-08-28T05:22:03.201Z,24.7
2018-08-28T05:22:53.573Z,24.7
2018-08-28T05:23:43.628Z,24.7
2018-08-28T05:24:33.123Z,24.7
2018-08-28T05:25:23.760Z,24.7
2018-08-28T05:26:13.813Z,24.7
2018-08-28T05:27:03.331Z,24.7
2018-08-28T05:27:53.932Z,24.7
2018-08-28T05:28:44.038Z,24.7
2018-08-28T05:29:34.230Z,24.7
2018-08-28T05:30:24.725Z,24.7
2018-08-28T05:31:14.445Z,24.7
2018-08-28T05:32:04.023Z,24.7
2018-08-28T05:32:54.037Z,24.7
2018-08-28T05:33:43.830Z,24.7
2018-08-28T05:34:34.232Z,24.7
2018-08-28T05:35:24.265Z,24.7
2018-08-28T05:36:14.570Z,24.7
2018-08-28T05:37:03.906Z,24.7
2018-08-28T05:37:53.954Z,24.7
2018-08-28T05:38:43.369Z,24.7
2018-08-28T05:39:33.782Z,24.7
2018-08-28T05:40:24.339Z,24.7
2018-08-28T05:41:13.803Z,24.7
2018-08-28T05:42:04.718Z,24.8
2018-08-28T05:42:54.887Z,24.7
2018-08-28T05:43:44.035Z,24.7
2018-08-28T05:44:35.015Z,24.8
2018-08-28T05:45:24.979Z,24.7
2018-08-28T05:46:15.610Z,24.8
2018-08-28T05:47:04.939Z,24.8
2018-08-28T05:47:55.546Z,24.8
2018-08-28T05:48:45.269Z,24.8
2018-08-28T05:49:36.631Z,24.7
2018-08-28T05:50:25.682Z,24.6
2018-08-28T05:51:15.434Z,24.6
2018-08-28T05:52:05.777Z,24.6
2018-08-28T05:52:55.584Z,24.6
2018-08-28T05:53:45.973Z,24.6
2018-08-28T05:54:36.024Z,24.6
2018-08-28T05:55:25.233Z,24.6
2018-08-28T05:56:18.554Z,24.5
2018-08-28T05:57:06.445Z,24.5
2018-08-28T05:57:55.988Z,24.5
2018-08-28T05:58:45.601Z,24.5
2018-08-28T05:59:36.391Z,24.5
2018-08-28T06:00:25.618Z,24.5
2018-08-28T06:01:16.249Z,24.5
2018-08-28T06:02:06.578Z,24.5
2018-08-28T06:02:56.703Z,24.5
2018-08-28T06:03:45.868Z,24.5
2018-08-28T06:04:36.549Z,24.5
2018-08-28T06:05:26.583Z,24.5
2018-08-28T06:06:16.040Z,24.5
2018-08-28T06:07:06.671Z,24.5
2018-08-28T06:07:56.733Z,24.5
2018-08-28T06:08:47.039Z,24.5
2018-08-28T06:09:36.308Z,24.5
2018-08-28T06:10:26.630Z,24.5
2018-08-28T06:11:17.280Z,24.5
2018-08-28T06:12:07.045Z,24.5
2018-08-28T06:12:57.416Z,24.5
2018-08-28T06:13:47.430Z,24.5
2018-08-28T06:14:37.476Z,24.5
2018-08-28T06:15:26.452Z,24.5
2018-08-28T06:16:16.507Z,24.5
2018-08-28T06:17:06.880Z,24.4
2018-08-28T06:17:56.632Z,24.5
2018-08-28T06:18:47.457Z,24.5
2018-08-28T06:19:36.477Z,24.5
2018-08-28T06:20:27.993Z,24.5
2018-08-28T06:21:18.140Z,24.5
2018-08-28T06:22:07.612Z,24.5
2018-08-28T06:22:58.876Z,24.5
2018-08-28T06:23:47.939Z,24.5
2018-08-28T06:24:38.019Z,24.5
2018-08-28T06:25:28.089Z,24.5
2018-08-28T06:26:18.051Z,24.5
2018-08-28T06:27:07.488Z,24.5
2018-08-28T06:27:58.652Z,24.5
2018-08-28T06:28:48.689Z,24.5
2018-08-28T06:29:38.424Z,24.5
2018-08-28T06:30:28.762Z,24.5
2018-08-28T06:31:18.334Z,24.5
2018-08-28T06:32:08.926Z,24.5
2018-08-28T06:32:58.969Z,24.5
2018-08-28T06:33:48.901Z,24.5
2018-08-28T06:34:38.841Z,24.5
2018-08-28T06:35:28.862Z,24.5
2018-08-28T06:36:18.908Z,24.5
2018-08-28T06:37:09.078Z,24.5
2018-08-28T06:37:59.339Z,24.5
2018-08-28T06:38:49.196Z,24.5
2018-08-28T06:39:38.994Z,24.5
2018-08-28T06:40:29.203Z,24.5
2018-08-28T06:41:18.717Z,24.5
2018-08-28T06:42:08.224Z,24.5
2018-08-28T06:42:59.081Z,24.5
2018-08-28T06:43:49.990Z,24.5
2018-08-28T06:44:39.577Z,24.5
2018-08-28T06:45:28.443Z,24.5
2018-08-28T06:46:19.116Z,24.5
2018-08-28T06:47:09.448Z,24.5
2018-08-28T06:47:59.228Z,24.5
2018-08-28T06:48:49.638Z,24.5
2018-08-28T06:49:41.233Z,24.5
2018-08-28T06:50:29.710Z,24.5
2018-08-28T06:51:18.893Z,24.5
2018-08-28T06:52:10.130Z,24.5
2018-08-28T06:52:59.656Z,24.5
2018-08-28T06:53:49.748Z,24.5
2018-08-28T06:54:39.505Z,24.5
2018-08-28T06:55:29.804Z,24.5
2018-08-28T06:56:20.711Z,24.5
2018-08-28T06:57:10.534Z,24.5
2018-08-28T06:58:01.103Z,24.5
2018-08-28T06:58:50.638Z,24.5
2018-08-28T06:59:41.232Z,24.5
2018-08-28T07:00:31.043Z,24.5
2018-08-28T07:01:20.676Z,24.5
2018-08-28T07:02:10.894Z,24.5
2018-08-28T07:03:01.249Z,24.5
2018-08-28T07:03:51.952Z,24.5
2018-08-28T07:04:41.063Z,24.5
2018-08-28T07:05:31.373Z,24.5
2018-08-28T07:06:21.012Z,24.5
2018-08-28T07:07:11.065Z,24.6
2018-08-28T07:08:03.322Z,24.6
2018-08-28T07:08:51.405Z,24.6
2018-08-28T07:09:41.797Z,24.6
2018-08-28T07:10:32.305Z,24.6
2018-08-28T07:11:20.899Z,24.6
2018-08-28T07:12:11.179Z,24.6
2018-08-28T07:13:01.969Z,24.6
2018-08-28T07:13:52.077Z,24.6
2018-08-28T07:14:41.552Z,24.6
2018-08-28T07:15:31.694Z,24.6
2018-08-28T07:16:21.661Z,24.6
2018-08-28T07:17:12.032Z,24.6
2018-08-28T07:18:02.382Z,24.6
2018-08-28T07:18:54.184Z,24.6
2018-08-28T07:19:42.464Z,24.6
2018-08-28T07:20:31.972Z,24.6
2018-08-28T07:21:21.749Z,24.6
2018-08-28T07:22:11.848Z,24.6
2018-08-28T07:23:02.863Z,24.6
2018-08-28T07:23:52.564Z,24.6
2018-08-28T07:24:41.721Z,24.6
2018-08-28T07:25:32.981Z,24.6
2018-08-28T07:26:23.068Z,24.6
2018-08-28T07:27:12.268Z,24.6
2018-08-28T07:28:02.286Z,24.6
2018-08-28T07:28:52.642Z,24.6
2018-08-28T07:29:42.153Z,24.6
2018-08-28T07:30:32.574Z,24.6
2018-08-28T07:31:23.549Z,24.6
2018-08-28T07:32:13.524Z,24.6
2018-08-28T07:33:03.251Z,24.6
2018-08-28T07:33:53.298Z,24.6
2018-08-28T07:34:43.682Z,24.6
2018-08-28T07:35:33.748Z,24.6
2018-08-28T07:36:23.801Z,24.6
2018-08-28T07:37:13.625Z,24.6
2018-08-28T07:38:03.355Z,24.6
2018-08-28T07:38:53.686Z,24.6
2018-08-28T07:39:44.047Z,24.6
2018-08-28T07:40:34.115Z,24.6
2018-08-28T07:41:24.449Z,24.6
2018-08-28T07:42:13.129Z,24.6
2018-08-28T07:43:04.983Z,24.6
2018-08-28T07:43:54.422Z,24.6
2018-08-28T07:44:44.425Z,24.6
2018-08-28T07:45:33.385Z,24.6
2018-08-28T07:46:24.508Z,24.6
2018-08-28T07:47:14.620Z,24.6
2018-08-28T07:48:04.458Z,24.6
2018-08-28T07:48:54.588Z,24.6
2018-08-28T07:49:43.664Z,24.6
2018-08-28T07:50:34.308Z,24.6
2018-08-28T07:51:24.321Z,24.6
2018-08-28T07:52:13.864Z,24.7
2018-08-28T07:53:05.124Z,24.7
2018-08-28T07:53:56.238Z,24.7
2018-08-28T07:54:44.082Z,24.7
2018-08-28T07:55:35.025Z,24.7
2018-08-28T07:56:24.787Z,24.7
2018-08-28T07:57:15.421Z,24.7
2018-08-28T07:58:04.362Z,24.7
2018-08-28T07:58:54.689Z,24.7
2018-08-28T07:59:44.163Z,24.7
2018-08-28T08:00:35.694Z,24.8
2018-08-28T08:01:26.139Z,24.7
2018-08-28T08:02:15.507Z,24.8
2018-08-28T08:03:05.370Z,24.8
2018-08-28T08:03:55.614Z,24.7
2018-08-28T08:04:45.115Z,24.8
2018-08-28T08:05:36.045Z,24.8
2018-08-28T08:06:25.257Z,24.7
2018-08-28T08:07:16.157Z,24.8
2018-08-28T08:08:06.207Z,24.8
2018-08-28T08:08:55.695Z,24.8
2018-08-28T08:09:46.347Z,24.8
2018-08-28T08:10:38.799Z,24.8
2018-08-28T08:11:26.209Z,24.8
2018-08-28T08:12:16.492Z,24.8
2018-08-28T08:13:06.324Z,24.8
2018-08-28T08:13:56.914Z,24.8
2018-08-28T08:14:46.711Z,24.8
2018-08-28T08:15:37.489Z,24.8
2018-08-28T08:16:26.313Z,24.7
2018-08-28T08:17:16.973Z,24.7
2018-08-28T08:18:06.740Z,24.8
2018-08-28T08:18:57.338Z,24.7
2018-08-28T08:19:46.888Z,24.7
2018-08-28T08:20:37.176Z,24.7
2018-08-28T08:21:27.253Z,24.7
2018-08-28T08:22:19.843Z,24.7
2018-08-28T08:23:07.101Z,24.7
2018-08-28T08:23:57.700Z,24.7
2018-08-28T08:24:47.553Z,24.7
2018-08-28T08:25:37.244Z,24.7
2018-08-28T08:26:27.051Z,24.7
2018-08-28T08:27:17.406Z,24.7
2018-08-28T08:28:08.405Z,24.7
2018-08-28T08:28:56.819Z,24.7
2018-08-28T08:29:47.017Z,24.7
2018-08-28T08:30:37.698Z,24.7
2018-08-28T08:31:27.408Z,24.7
2018-08-28T08:32:16.930Z,24.7
2018-08-28T08:33:07.559Z,24.7
2018-08-28T08:33:57.910Z,24.7
2018-08-28T08:34:47.740Z,24.7
2018-08-28T08:35:37.565Z,24.7
2018-08-28T08:36:27.384Z,24.7
2018-08-28T08:37:18.067Z,24.7
2018-08-28T08:38:07.242Z,24.7
2018-08-28T08:38:57.833Z,24.7
2018-08-28T08:39:47.907Z,24.7
2018-08-28T08:40:37.695Z,24.7
2018-08-28T08:41:28.597Z,24.7
2018-08-28T08:42:17.802Z,24.7
2018-08-28T08:43:08.055Z,24.7
2018-08-28T08:43:58.992Z,24.7
2018-08-28T08:44:53.216Z,24.7
2018-08-28T08:45:38.911Z,24.7
2018-08-28T08:46:28.589Z,24.7
2018-08-28T08:47:19.312Z,24.7
2018-08-28T08:48:09.040Z,24.7
2018-08-28T08:48:58.642Z,24.7
2018-08-28T08:49:48.329Z,24.7
2018-08-28T08:50:38.917Z,24.7
2018-08-28T08:51:29.163Z,24.7
2018-08-28T08:52:19.392Z,24.7
2018-08-28T08:53:09.098Z,24.7
2018-08-28T08:53:59.529Z,24.7
2018-08-28T08:54:49.336Z,24.7
2018-08-28T08:55:39.107Z,24.7
2018-08-28T08:56:29.471Z,24.7
2018-08-28T08:57:21.116Z,24.7
2018-08-28T08:58:09.901Z,24.7
2018-08-28T09:14:48.405Z,24.2
2018-08-28T09:15:37.707Z,24.2
2018-08-28T09:16:27.178Z,24.2
2018-08-28T09:17:17.287Z,24.3
2018-08-28T09:18:06.732Z,24.3
2018-08-28T09:18:57.593Z,24.3
2018-08-28T09:19:48.502Z,24.3
2018-08-28T09:20:38.015Z,24.3
2018-08-28T09:21:28.102Z,24.3
2018-08-28T09:22:17.644Z,24.3
2018-08-28T09:23:08.543Z,24.3
2018-08-28T09:23:57.507Z,24.4
2018-08-28T09:24:48.690Z,24.4
2018-08-28T09:25:38.177Z,24.4
2018-08-28T09:26:27.928Z,24.4
2018-08-28T09:27:17.134Z,24.4
2018-08-28T09:28:08.592Z,24.4
2018-08-28T09:28:58.324Z,24.4
2018-08-28T09:29:48.445Z,24.4
2018-08-28T09:30:37.959Z,24.4
2018-08-28T09:31:29.703Z,24.5
2018-08-28T09:32:19.032Z,24.5
2018-08-28T09:33:09.035Z,24.5
2018-08-28T09:33:58.357Z,24.5
2018-08-28T09:34:48.862Z,24.5
2018-08-28T09:35:38.909Z,24.6
2018-08-28T09:36:29.232Z,24.6
2018-08-28T09:37:19.051Z,24.6
2018-08-28T09:38:10.006Z,24.6
2018-08-28T09:39:00.672Z,24.6
2018-08-28T09:39:49.521Z,24.6
2018-08-28T09:40:39.574Z,24.6
2018-08-28T09:41:29.374Z,24.6
2018-08-28T09:42:19.714Z,24.6
2018-08-28T09:43:10.061Z,24.6
2018-08-28T09:44:01.111Z,24.6
2018-08-28T09:44:49.648Z,24.6
2018-08-28T09:45:40.495Z,24.6
2018-08-28T09:46:29.499Z,24.6
2018-08-28T09:47:19.798Z,24.6
2018-08-28T09:48:12.420Z,24.6
2018-08-28T09:48:59.681Z,24.6
2018-08-28T09:49:50.684Z,24.6
2018-08-28T09:50:41.993Z,24.6
2018-08-28T09:51:29.386Z,24.6
2018-08-28T09:52:20.484Z,24.6
2018-08-28T09:53:09.753Z,24.6
2018-08-28T09:54:00.053Z,24.6
2018-08-28T09:54:50.098Z,24.6
2018-08-28T09:55:41.547Z,24.6
2018-08-28T09:56:31.716Z,24.6
2018-08-28T09:57:20.336Z,24.6
2018-08-28T09:58:10.170Z,24.6
2018-08-28T09:59:00.748Z,24.7
2018-08-28T09:59:50.885Z,24.7
2018-08-28T10:00:40.860Z,24.7
2018-08-28T10:01:31.743Z,24.7
2018-08-28T10:02:20.718Z,24.7
2018-08-28T10:03:10.498Z,24.7
2018-08-28T10:04:01.366Z,24.7
2018-08-28T10:04:52.687Z,24.7
2018-08-28T10:05:41.218Z,24.7
2018-08-28T10:06:31.523Z,24.7
2018-08-28T10:07:21.065Z,24.7
2018-08-28T10:08:11.723Z,24.7
2018-08-28T10:09:01.806Z,24.7
2018-08-28T10:09:52.365Z,24.7
2018-08-28T10:10:41.337Z,24.7
2018-08-28T10:11:32.223Z,24.8
2018-08-28T10:12:22.327Z,24.8
2018-08-28T10:13:12.088Z,24.8
2018-08-28T10:14:01.843Z,24.8
2018-08-28T10:14:52.474Z,24.8
2018-08-28T10:15:42.050Z,24.8
2018-08-28T10:16:47.047Z,24.8
2018-08-28T10:17:30.518Z,24.8
2018-08-28T10:18:36.172Z,24.8
2018-08-28T10:19:08.897Z,24.8
2018-08-28T10:19:57.677Z,24.8
2018-08-28T10:20:49.600Z,24.8
2018-08-28T10:21:38.608Z,24.8
2018-08-28T10:22:28.667Z,24.8
2018-08-28T10:23:18.424Z,24.8
2018-08-28T10:24:08.800Z,24.8
2018-08-28T10:24:59.359Z,24.8
2018-08-28T10:25:48.847Z,24.8
2018-08-28T10:26:38.644Z,24.8
2018-08-28T10:27:29.539Z,24.8
2018-08-28T10:28:19.079Z,24.8
2018-08-28T10:29:09.149Z,24.9
2018-08-28T10:29:58.077Z,24.8
2018-08-28T10:30:48.207Z,24.8
2018-08-28T10:32:27.532Z,24.9
2018-08-28T10:32:39.176Z,24.8
2018-08-28T10:33:28.641Z,24.8
2018-08-28T10:34:19.593Z,24.8
2018-08-28T10:35:09.065Z,24.8
2018-08-28T10:35:59.825Z,24.8
2018-08-28T10:36:49.230Z,24.8
2018-08-28T10:37:39.264Z,24.8
2018-08-28T10:38:29.394Z,24.9
2018-08-28T10:39:19.162Z,24.8
2018-08-28T10:40:09.600Z,24.9
2018-08-28T10:40:59.839Z,24.9
2018-08-28T10:41:49.921Z,24.9
2018-08-28T10:42:39.992Z,24.8
2018-08-28T10:43:29.844Z,24.9
2018-08-28T10:44:19.872Z,24.9
2018-08-28T10:45:10.135Z,24.9
2018-08-28T10:46:00.431Z,24.9
2018-08-28T10:46:52.795Z,24.9
2018-08-28T10:47:40.343Z,24.9
2018-08-28T10:48:30.224Z,24.9
2018-08-28T10:49:20.235Z,24.9
2018-08-28T10:50:10.089Z,24.9
2018-08-28T10:51:00.899Z,24.9
2018-08-28T10:51:50.669Z,24.9
2018-08-28T10:52:40.203Z,24.9
2018-08-28T10:53:30.269Z,24.9
2018-08-28T10:54:20.121Z,24.9
2018-08-28T10:55:10.694Z,24.9
2018-08-28T10:56:00.269Z,24.9
2018-08-28T10:56:51.061Z,24.9
2018-08-28T10:57:41.174Z,24.9
2018-08-28T10:58:30.481Z,24.9
2018-08-28T10:59:20.674Z,24.9
2018-08-28T11:00:11.376Z,24.9
2018-08-28T11:01:01.068Z,24.9
2018-08-28T11:01:51.431Z,24.9
2018-08-28T11:02:40.953Z,24.9
2018-08-28T11:03:31.375Z,24.9
2018-08-28T11:04:21.005Z,24.9
2018-08-28T11:05:11.723Z,24.9
2018-08-28T11:06:01.479Z,24.9
2018-08-28T11:06:51.307Z,24.9
2018-08-28T11:07:41.948Z,24.9
2018-08-28T11:08:31.502Z,24.9
2018-08-28T11:09:22.065Z,24.9
2018-08-28T11:10:11.008Z,24.9
2018-08-28T11:11:02.200Z,24.9
2018-08-28T11:11:51.818Z,24.9
2018-08-28T11:12:42.900Z,24.9
2018-08-28T11:13:32.137Z,24.9
2018-08-28T11:14:22.209Z,25
2018-08-28T11:15:12.053Z,25
2018-08-28T11:16:03.300Z,25
2018-08-28T11:16:52.410Z,25
2018-08-28T11:17:42.989Z,25.1
2018-08-28T11:18:32.762Z,25.1
2018-08-28T11:19:22.655Z,25
2018-08-28T11:20:12.890Z,25.1
2018-08-28T11:21:02.695Z,25.1
2018-08-28T11:21:52.568Z,25.1
2018-08-28T11:22:43.198Z,25.1
2018-08-28T11:23:33.729Z,25.1
2018-08-28T11:24:23.487Z,25.1
2018-08-28T11:25:12.472Z,25.1
2018-08-28T11:26:03.343Z,25.1
2018-08-28T11:26:52.844Z,25.1
2018-08-28T11:27:44.032Z,25.1
2018-08-28T11:28:32.981Z,25.1
2018-08-28T11:29:23.622Z,25.1
2018-08-28T11:30:13.774Z,25.1
2018-08-28T11:31:02.890Z,25.1
2018-08-28T11:31:53.267Z,25.1
2018-08-28T11:32:43.638Z,25.1
2018-08-28T11:33:33.951Z,25.1
2018-08-28T11:34:23.979Z,25.1
2018-08-28T11:35:14.073Z,25.1
2018-08-28T11:36:04.410Z,25.1
2018-08-28T11:36:54.188Z,25.1
2018-08-28T11:37:44.817Z,25.1
2018-08-28T11:38:34.297Z,25.1
2018-08-28T11:39:23.563Z,25.1
2018-08-28T11:40:14.691Z,25.1
2018-08-28T11:41:03.951Z,25.1
2018-08-28T11:41:54.876Z,25.1
2018-08-28T11:42:44.918Z,25.1
2018-08-28T11:43:34.471Z,25.1
2018-08-28T11:44:24.516Z,25.1
2018-08-28T11:45:15.123Z,25.1
2018-08-28T11:46:04.373Z,25.1
2018-08-28T11:46:54.948Z,25.1
2018-08-28T11:47:44.531Z,25.1
2018-08-28T11:48:35.385Z,25.1
2018-08-28T11:49:24.894Z,25.2
2018-08-28T11:50:15.191Z,25.1
2018-08-28T11:51:05.031Z,25.2
2018-08-28T11:51:54.824Z,25.2
2018-08-28T11:52:46.027Z,25.2
2018-08-28T11:53:35.214Z,25.2
2018-08-28T11:54:25.585Z,25.2
2018-08-28T11:55:15.940Z,25.2
2018-08-28T11:56:05.737Z,25.2
2018-08-28T11:56:55.558Z,25.2
2018-08-28T11:57:45.816Z,25.2
2018-08-28T11:58:35.343Z,25.2
2018-08-28T11:59:25.104Z,25.3
2018-08-28T12:00:16.750Z,25.3
2018-08-28T12:01:05.483Z,25.3
2018-08-28T12:01:56.340Z,25.3
2018-08-28T12:02:46.476Z,25.3
2018-08-28T12:03:35.442Z,25.3
2018-08-28T12:04:26.344Z,25.3
2018-08-28T12:05:18.171Z,25.3
2018-08-28T12:06:05.930Z,25.3
2018-08-28T12:06:58.095Z,25.3
2018-08-28T12:07:47.897Z,25.3
2018-08-28T12:08:36.727Z,25.3
2018-08-28T12:09:26.242Z,25.3
2018-08-28T12:10:16.552Z,25.3