createdAt,value
2023-04-26T00:00:57.000Z,0
2023-04-26T00:02:13.000Z,0
2023-04-26T00:03:30.000Z,0
2023-04-26T00:04:46.000Z,0
2023-04-26T00:06:02.000Z,0
2023-04-26T00:07:18.000Z,0
2023-04-26T00:08:34.000Z,0
2023-04-26T00:09:49.000Z,0
2023-04-26T00:11:04.000Z,0
2023-04-26T00:12:21.000Z,0
2023-04-26T00:13:37.000Z,0
2023-04-26T00:14:53.000Z,0
2023-04-26T00:16:09.000Z,0
2023-04-26T00:17:25.000Z,0
2023-04-26T00:18:41.000Z,0
2023-04-26T00:19:57.000Z,0
2023-04-26T00:21:13.000Z,0
2023-04-26T00:22:30.000Z,0
2023-04-26T00:23:46.000Z,0
2023-04-26T00:25:02.000Z,0
2023-04-26T00:26:18.000Z,0
2023-04-26T00:27:33.000Z,0
2023-04-26T00:28:49.000Z,0
2023-04-26T00:30:05.000Z,0
2023-04-26T00:31:22.000Z,0
2023-04-26T00:32:38.000Z,0
2023-04-26T00:33:54.000Z,0
2023-04-26T00:35:10.000Z,0
2023-04-26T00:36:25.000Z,0
2023-04-26T00:37:40.000Z,0
2023-04-26T00:38:55.000Z,0
2023-04-26T00:40:11.000Z,0
2023-04-26T00:41:26.000Z,0
2023-04-26T00:42:41.000Z,0
2023-04-26T00:43:57.000Z,0
2023-04-26T00:45:13.000Z,0
2023-04-26T00:46:29.000Z,0
2023-04-26T00:47:45.000Z,0
2023-04-26T00:49:02.000Z,0
2023-04-26T00:50:18.000Z,0
2023-04-26T00:51:34.000Z,0
2023-04-26T00:52:50.000Z,0
2023-04-26T00:54:06.000Z,0
2023-04-26T00:55:22.000Z,0
2023-04-26T00:56:38.000Z,0
2023-04-26T00:57:54.000Z,0
2023-04-26T00:59:10.000Z,0
2023-04-26T01:00:26.000Z,0
2023-04-26T01:02:58.000Z,0
2023-04-26T01:04:14.000Z,0
2023-04-26T01:05:30.000Z,0
2023-04-26T01:06:46.000Z,0
2023-04-26T01:08:03.000Z,0
2023-04-26T01:09:18.000Z,0
2023-04-26T01:10:33.000Z,0
2023-04-26T01:11:49.000Z,0
2023-04-26T01:13:05.000Z,0
2023-04-26T01:14:21.000Z,0
2023-04-26T01:15:37.000Z,0
2023-04-26T01:16:53.000Z,0
2023-04-26T01:18:10.000Z,0
2023-04-26T01:19:26.000Z,0
2023-04-26T01:20:42.000Z,0
2023-04-26T01:21:58.000Z,0
2023-04-26T01:23:14.000Z,0
2023-04-26T01:24:30.000Z,0
2023-04-26T01:25:46.000Z,0
2023-04-26T01:27:02.000Z,0
2023-04-26T01:28:18.000Z,0
2023-04-26T01:29:34.000Z,0
2023-04-26T01:30:50.000Z,0
2023-04-26T01:32:06.000Z,0
2023-04-26T01:33:22.000Z,0
2023-04-26T01:34:38.000Z,0
2023-04-26T01:35:54.000Z,0
2023-04-26T01:37:09.000Z,0
2023-04-26T01:38:24.000Z,0
2023-04-26T01:39:39.000Z,0
2023-04-26T01:40:55.000Z,0
2023-04-26T01:42:11.000Z,0
2023-04-26T01:43:26.000Z,0
2023-04-26T01:44:42.000Z,0
2023-04-26T01:45:58.000Z,0
2023-04-26T01:47:14.000Z,0
2023-04-26T01:48:30.000Z,0
2023-04-26T01:49:46.000Z,0
2023-04-26T01:51:02.000Z,0
2023-04-26T01:52:18.000Z,0
2023-04-26T01:53:34.000Z,0
2023-04-26T01:54:51.000Z,0
2023-04-26T01:56:07.000Z,0
2023-04-26T01:57:23.000Z,0
2023-04-26T01:58:39.000Z,0
2023-04-26T01:59:55.000Z,0
2023-04-26T02:01:10.000Z,0
2023-04-26T02:02:26.000Z,0
2023-04-26T02:03:43.000Z,0
2023-04-26T02:04:59.000Z,0
2023-04-26T02:06:15.000Z,0
2023-04-26T02:07:31.000Z,0
2023-04-26T02:08:47.000Z,0
2023-04-26T02:10:02.000Z,0
2023-04-26T02:11:17.000Z,0
2023-04-26T02:12:33.000Z,0
2023-04-26T02:13:48.000Z,0
2023-04-26T02:15:04.000Z,0
2023-04-26T02:16:20.000Z,0
2023-04-26T02:17:36.000Z,0
2023-04-26T02:18:52.000Z,0
2023-04-26T02:20:08.000Z,0
2023-04-26T02:21:24.000Z,0
2023-04-26T02:22:41.000Z,0
2023-04-26T02:23:57.000Z,0
2023-04-26T02:25:13.000Z,0
2023-04-26T02:26:29.000Z,0
2023-04-26T02:27:45.000Z,0
2023-04-26T02:29:01.000Z,0
2023-04-26T02:30:16.000Z,0
2023-04-26T02:31:33.000Z,0
2023-04-26T02:32:49.000Z,0
2023-04-26T02:34:05.000Z,0
2023-04-26T02:35:21.000Z,0
2023-04-26T02:36:37.000Z,0
2023-04-26T02:37:53.000Z,0
2023-04-26T02:39:08.000Z,0
2023-04-26T02:40:24.000Z,0
2023-04-26T02:41:40.000Z,0
2023-04-26T02:42:56.000Z,0
2023-04-26T02:44:12.000Z,0
2023-04-26T02:45:27.000Z,0
2023-04-26T02:46:42.000Z,0
2023-04-26T02:47:58.000Z,0
2023-04-26T02:49:15.000Z,0
2023-04-26T02:50:31.000Z,0
2023-04-26T02:51:47.000Z,0
2023-04-26T02:53:03.000Z,0
2023-04-26T02:54:19.000Z,0
2023-04-26T02:55:35.000Z,0
2023-04-26T02:56:51.000Z,0
2023-04-26T02:58:07.000Z,0
2023-04-26T02:59:24.000Z,0
2023-04-26T03:00:40.000Z,0
2023-04-26T03:01:56.000Z,0
2023-04-26T03:03:11.000Z,0
2023-04-26T03:04:27.000Z,0
2023-04-26T03:05:43.000Z,0
2023-04-26T03:06:59.000Z,0
2023-04-26T03:08:16.000Z,0
2023-04-26T03:09:32.000Z,0
2023-04-26T03:10:48.000Z,0
2023-04-26T03:12:03.000Z,0
2023-04-26T03:13:18.000Z,0
2023-04-26T03:14:34.000Z,0
2023-04-26T03:15:49.000Z,0
2023-04-26T03:17:05.000Z,0
2023-04-26T03:18:21.000Z,0
2023-04-26T03:19:37.000Z,0
2023-04-26T03:20:53.000Z,0
2023-04-26T03:22:09.000Z,0
2023-04-26T03:23:25.000Z,0
2023-04-26T03:24:41.000Z,0
2023-04-26T03:25:57.000Z,0
2023-04-26T03:27:14.000Z,0
2023-04-26T03:28:30.000Z,0
2023-04-26T03:29:46.000Z,0
2023-04-26T03:31:02.000Z,0
2023-04-26T03:32:18.000Z,0
2023-04-26T03:33:33.000Z,0
2023-04-26T03:34:49.000Z,0
2023-04-26T03:36:06.000Z,0
2023-04-26T03:37:22.000Z,0
2023-04-26T03:38:38.000Z,0
2023-04-26T03:39:54.000Z,0
2023-04-26T03:41:10.000Z,0
2023-04-26T03:42:25.000Z,0
2023-04-26T03:43:40.000Z,0
2023-04-26T03:44:56.000Z,0
2023-04-26T03:46:13.000Z,4
2023-04-26T03:47:28.000Z,4
2023-04-26T03:49:59.000Z,4
2023-04-26T03:51:15.000Z,4
2023-04-26T03:52:31.000Z,4
2023-04-26T03:53:47.000Z,4
2023-04-26T03:55:04.000Z,4
2023-04-26T03:56:20.000Z,12
2023-04-26T03:57:36.000Z,12
2023-04-26T03:58:52.000Z,16
2023-04-26T04:00:08.000Z,16
2023-04-26T04:01:24.000Z,24
2023-04-26T04:02:40.000Z,28
2023-04-26T04:03:57.000Z,32
2023-04-26T04:05:12.000Z,44
2023-04-26T04:06:28.000Z,56
2023-04-26T04:07:44.000Z,68
2023-04-26T04:09:00.000Z,84
2023-04-26T04:10:16.000Z,96
2023-04-26T04:11:32.000Z,112
2023-04-26T04:12:48.000Z,132
2023-04-26T04:14:04.000Z,152
2023-04-26T04:15:19.000Z,180
2023-04-26T04:16:34.000Z,204
2023-04-26T04:17:49.000Z,232
2023-04-26T04:19:05.000Z,264
2023-04-26T04:20:21.000Z,304
2023-04-26T04:21:37.000Z,340
2023-04-26T04:22:54.000Z,372
2023-04-26T04:24:10.000Z,412
2023-04-26T04:25:26.000Z,448
2023-04-26T04:26:42.000Z,488
2023-04-26T04:27:58.000Z,528
2023-04-26T04:29:14.000Z,576
2023-04-26T04:30:30.000Z,628
2023-04-26T04:31:47.000Z,700
2023-04-26T04:33:03.000Z,788
2023-04-26T04:34:18.000Z,896
2023-04-26T04:35:34.000Z,1028
2023-04-26T04:36:50.000Z,1168
2023-04-26T04:38:06.000Z,1288
2023-04-26T04:39:22.000Z,1372
2023-04-26T04:40:38.000Z,1404
2023-04-26T04:41:55.000Z,1428
2023-04-26T04:43:10.000Z,1452
2023-04-26T04:44:25.000Z,1484
2023-04-26T04:45:41.000Z,1524
2023-04-26T04:46:56.000Z,1576
2023-04-26T04:48:11.000Z,1712
2023-04-26T04:50:44.000Z,1884
2023-04-26T04:51:59.000Z,1972
2023-04-26T04:53:15.000Z,1984
2023-04-26T04:54:31.000Z,2104
2023-04-26T04:55:47.000Z,2208
2023-04-26T04:57:03.000Z,2268
2023-04-26T04:58:19.000Z,2400
2023-04-26T04:59:36.000Z,2472
2023-04-26T05:00:52.000Z,2616
2023-04-26T05:02:08.000Z,2812
2023-04-26T05:03:24.000Z,2960
2023-04-26T05:04:40.000Z,3128
2023-04-26T05:05:56.000Z,3296
2023-04-26T05:07:12.000Z,3456
2023-04-26T05:08:27.000Z,3560
2023-04-26T05:09:44.000Z,3696
2023-04-26T05:11:00.000Z,3792
2023-04-26T05:13:32.000Z,3672
2023-04-26T05:14:48.000Z,3428
2023-04-26T05:16:03.000Z,3380
2023-04-26T05:17:18.000Z,3400
2023-04-26T05:18:34.000Z,3192
2023-04-26T05:19:49.000Z,3016
2023-04-26T05:21:05.000Z,3180
2023-04-26T05:22:21.000Z,3468
2023-04-26T05:23:37.000Z,3828
2023-04-26T05:24:53.000Z,3936
2023-04-26T05:26:09.000Z,4040
2023-04-26T05:27:26.000Z,4348
2023-04-26T05:28:42.000Z,4664
2023-04-26T05:29:58.000Z,4912
2023-04-26T05:31:14.000Z,5076
2023-04-26T05:32:30.000Z,5248
2023-04-26T05:33:46.000Z,5968
2023-04-26T05:35:02.000Z,6140
2023-04-26T05:36:18.000Z,5664
2023-04-26T05:37:34.000Z,4788
2023-04-26T05:38:50.000Z,6068
2023-04-26T05:40:06.000Z,8128
2023-04-26T05:41:22.000Z,7244
2023-04-26T05:42:38.000Z,7300
2023-04-26T05:43:54.000Z,5660
2023-04-26T05:45:09.000Z,6372
2023-04-26T05:46:25.000Z,8040
2023-04-26T05:47:41.000Z,8008
2023-04-26T05:48:57.000Z,7780
2023-04-26T05:50:13.000Z,7940
2023-04-26T05:51:29.000Z,8000
2023-04-26T05:52:45.000Z,8712
2023-04-26T05:54:01.000Z,9532
2023-04-26T05:55:18.000Z,9812
2023-04-26T05:56:34.000Z,7120
2023-04-26T05:57:50.000Z,6040
2023-04-26T05:59:06.000Z,6728
2023-04-26T06:00:22.000Z,8120
2023-04-26T06:01:38.000Z,9036
2023-04-26T06:02:53.000Z,8940
2023-04-26T06:04:09.000Z,9328
2023-04-26T06:05:26.000Z,9072
2023-04-26T06:06:42.000Z,8448
2023-04-26T06:07:58.000Z,8252
2023-04-26T06:09:14.000Z,8568
2023-04-26T06:10:30.000Z,9168
2023-04-26T06:11:45.000Z,9716
2023-04-26T06:13:00.000Z,10552
2023-04-26T06:14:16.000Z,13980
2023-04-26T06:15:31.000Z,10424
2023-04-26T06:16:47.000Z,10104
2023-04-26T06:18:03.000Z,9860
2023-04-26T06:19:19.000Z,10004
2023-04-26T06:20:35.000Z,9836
2023-04-26T06:21:51.000Z,9976
2023-04-26T06:23:08.000Z,10980
2023-04-26T06:24:24.000Z,11596
2023-04-26T06:25:40.000Z,12484
2023-04-26T06:26:56.000Z,15312
2023-04-26T06:28:12.000Z,13356
2023-04-26T06:29:28.000Z,11272
2023-04-26T06:30:44.000Z,10508
2023-04-26T06:31:59.000Z,11220
2023-04-26T06:33:16.000Z,13640
2023-04-26T06:34:32.000Z,12284
2023-04-26T06:35:48.000Z,12696
2023-04-26T06:37:04.000Z,13228
2023-04-26T06:38:20.000Z,15048
2023-04-26T06:39:36.000Z,16192
2023-04-26T06:40:51.000Z,15900
2023-04-26T06:42:07.000Z,13616
2023-04-26T06:43:23.000Z,11884
2023-04-26T06:44:38.000Z,13124
2023-04-26T06:45:53.000Z,14360
2023-04-26T06:47:09.000Z,13384
2023-04-26T06:48:25.000Z,14212
2023-04-26T06:49:41.000Z,11924
2023-04-26T06:50:58.000Z,10860
2023-04-26T06:52:14.000Z,13224
2023-04-26T06:53:30.000Z,12864
2023-04-26T06:54:46.000Z,14828
2023-04-26T06:56:02.000Z,20288
2023-04-26T06:57:18.000Z,20224
2023-04-26T06:58:34.000Z,21344
2023-04-26T06:59:50.000Z,13220
2023-04-26T07:01:07.000Z,12440
2023-04-26T07:02:22.000Z,17376
2023-04-26T07:03:38.000Z,10836
2023-04-26T07:04:54.000Z,9912
2023-04-26T07:07:26.000Z,11304
2023-04-26T07:08:42.000Z,12204
2023-04-26T07:09:59.000Z,13048
2023-04-26T07:11:15.000Z,12940
2023-04-26T07:12:30.000Z,12016
2023-04-26T07:13:45.000Z,10664
2023-04-26T07:15:00.000Z,11040
2023-04-26T07:16:15.000Z,11464
2023-04-26T07:17:31.000Z,9480
2023-04-26T07:18:48.000Z,8320
2023-04-26T07:20:04.000Z,7336
2023-04-26T07:21:20.000Z,6656
2023-04-26T07:22:36.000Z,5668
2023-04-26T07:23:52.000Z,5404
2023-04-26T07:25:08.000Z,5336
2023-04-26T07:26:24.000Z,5300
2023-04-26T07:27:40.000Z,6264
2023-04-26T07:28:57.000Z,6496
2023-04-26T07:30:13.000Z,7368
2023-04-26T07:31:29.000Z,8792
2023-04-26T07:32:44.000Z,9736
2023-04-26T07:34:00.000Z,13628
2023-04-26T07:35:16.000Z,17600
2023-04-26T07:36:32.000Z,17280
2023-04-26T07:37:49.000Z,17088
2023-04-26T07:39:05.000Z,20896
2023-04-26T07:40:21.000Z,18112
2023-04-26T07:41:36.000Z,16252
2023-04-26T07:42:51.000Z,17408
2023-04-26T07:44:07.000Z,21984
2023-04-26T07:45:23.000Z,21760
2023-04-26T07:46:39.000Z,20416
2023-04-26T07:47:56.000Z,19616
2023-04-26T07:49:12.000Z,11064
2023-04-26T07:50:28.000Z,18272
2023-04-26T07:51:44.000Z,26624
2023-04-26T07:53:00.000Z,33984
2023-04-26T07:54:16.000Z,40896
2023-04-26T07:55:32.000Z,13620
2023-04-26T07:56:49.000Z,39680
2023-04-26T07:58:05.000Z,23552
2023-04-26T07:59:20.000Z,8772
2023-04-26T08:00:36.000Z,9208
2023-04-26T08:01:52.000Z,11824
2023-04-26T08:03:08.000Z,18080
2023-04-26T08:04:24.000Z,12316
2023-04-26T08:05:40.000Z,14048
2023-04-26T08:06:57.000Z,21856
2023-04-26T08:08:12.000Z,17664
2023-04-26T08:09:27.000Z,20288
2023-04-26T08:10:42.000Z,15912
2023-04-26T08:11:57.000Z,17920
2023-04-26T08:13:13.000Z,22816
2023-04-26T08:14:29.000Z,18048
2023-04-26T08:15:46.000Z,36192
2023-04-26T08:17:02.000Z,38208
2023-04-26T08:18:18.000Z,13072
2023-04-26T08:19:34.000Z,11948
2023-04-26T08:20:50.000Z,7352
2023-04-26T08:22:06.000Z,6360
2023-04-26T08:23:22.000Z,6464
2023-04-26T08:24:39.000Z,6384
2023-04-26T08:25:55.000Z,7168
2023-04-26T08:27:11.000Z,7796
2023-04-26T08:28:26.000Z,7440
2023-04-26T08:29:42.000Z,6592
2023-04-26T08:30:58.000Z,6680
2023-04-26T08:32:14.000Z,8308
2023-04-26T08:33:30.000Z,10052
2023-04-26T08:34:47.000Z,10728
2023-04-26T08:36:03.000Z,11076
2023-04-26T08:37:18.000Z,10976
2023-04-26T08:38:33.000Z,10704
2023-04-26T08:39:48.000Z,9948
2023-04-26T08:41:03.000Z,8868
2023-04-26T08:42:20.000Z,7856
2023-04-26T08:43:36.000Z,7576
2023-04-26T08:44:52.000Z,7440
2023-04-26T08:46:08.000Z,7480
2023-04-26T08:47:24.000Z,6756
2023-04-26T08:48:40.000Z,6924
2023-04-26T08:49:56.000Z,6544
2023-04-26T08:51:12.000Z,6020
2023-04-26T08:52:29.000Z,7116
2023-04-26T08:53:45.000Z,10108
2023-04-26T08:55:01.000Z,13684
2023-04-26T08:56:17.000Z,13972
2023-04-26T08:57:32.000Z,13608
2023-04-26T08:58:48.000Z,13380
2023-04-26T09:01:20.000Z,16232
2023-04-26T09:02:37.000Z,22976
2023-04-26T09:03:53.000Z,16444
2023-04-26T09:05:09.000Z,14356
2023-04-26T09:06:24.000Z,16440
2023-04-26T09:07:39.000Z,28192
2023-04-26T09:08:54.000Z,37312
2023-04-26T09:10:10.000Z,40928
2023-04-26T09:11:27.000Z,45376
2023-04-26T09:12:42.000Z,52768
2023-04-26T09:13:57.000Z,52576
2023-04-26T09:16:29.000Z,24256
2023-04-26T09:17:45.000Z,23072
2023-04-26T09:19:01.000Z,15928
2023-04-26T09:20:18.000Z,24928
2023-04-26T09:21:34.000Z,23168
2023-04-26T09:22:50.000Z,19456
2023-04-26T09:24:06.000Z,13416
2023-04-26T09:25:22.000Z,13232
2023-04-26T09:26:38.000Z,14020
2023-04-26T09:27:54.000Z,12736
2023-04-26T09:29:11.000Z,11304
2023-04-26T09:30:26.000Z,9424
2023-04-26T09:31:42.000Z,9360
2023-04-26T09:32:58.000Z,9416
2023-04-26T09:34:14.000Z,10636
2023-04-26T09:35:30.000Z,13756
2023-04-26T09:36:46.000Z,13440
2023-04-26T09:38:02.000Z,14768
2023-04-26T09:39:19.000Z,17920
2023-04-26T09:40:34.000Z,20736
2023-04-26T09:41:49.000Z,19680
2023-04-26T09:43:05.000Z,20576
2023-04-26T09:44:21.000Z,18464
2023-04-26T09:46:53.000Z,17504
2023-04-26T09:48:10.000Z,16928
2023-04-26T09:49:26.000Z,17408
2023-04-26T09:50:42.000Z,18080
2023-04-26T09:51:58.000Z,17600
2023-04-26T09:53:14.000Z,17408
2023-04-26T09:54:30.000Z,18080
2023-04-26T09:55:46.000Z,18912
2023-04-26T09:57:02.000Z,19488
2023-04-26T09:58:18.000Z,21408
2023-04-26T09:59:34.000Z,22336
2023-04-26T10:00:50.000Z,25696
2023-04-26T10:02:06.000Z,20544
2023-04-26T10:03:22.000Z,18272
2023-04-26T10:04:38.000Z,18112
2023-04-26T10:05:54.000Z,18464
2023-04-26T10:07:11.000Z,17056
2023-04-26T10:08:26.000Z,14792
2023-04-26T10:09:41.000Z,14116
2023-04-26T10:10:57.000Z,13536
2023-04-26T10:12:13.000Z,13348
2023-04-26T10:13:29.000Z,13348
2023-04-26T10:14:45.000Z,13288
2023-04-26T10:16:02.000Z,11324
2023-04-26T10:17:18.000Z,11076
2023-04-26T10:18:34.000Z,12360
2023-04-26T10:19:50.000Z,13244
2023-04-26T10:21:06.000Z,12980
2023-04-26T10:22:22.000Z,12440
2023-04-26T10:23:38.000Z,12636
2023-04-26T10:24:54.000Z,12816
2023-04-26T10:26:11.000Z,11964
2023-04-26T10:27:27.000Z,11040
2023-04-26T10:28:43.000Z,11624
2023-04-26T10:29:59.000Z,12864
2023-04-26T10:31:15.000Z,13944
2023-04-26T10:32:31.000Z,14740
2023-04-26T10:33:47.000Z,14672
2023-04-26T10:35:03.000Z,14096
2023-04-26T10:36:18.000Z,14052
2023-04-26T10:37:33.000Z,13952
2023-04-26T10:38:48.000Z,14504
2023-04-26T10:40:03.000Z,17280
2023-04-26T10:41:18.000Z,18112
2023-04-26T10:42:35.000Z,19168
2023-04-26T10:43:51.000Z,18336
2023-04-26T10:45:06.000Z,16992
2023-04-26T10:46:21.000Z,16040
2023-04-26T10:47:37.000Z,15808
2023-04-26T10:48:53.000Z,17088
2023-04-26T10:50:09.000Z,18368
2023-04-26T10:51:25.000Z,19328
2023-04-26T10:52:42.000Z,19520
2023-04-26T10:53:58.000Z,18848
2023-04-26T10:55:14.000Z,18112
2023-04-26T10:56:30.000Z,18784
2023-04-26T10:57:46.000Z,19488
2023-04-26T10:59:02.000Z,18400
2023-04-26T11:00:18.000Z,18016
2023-04-26T11:01:35.000Z,17824
2023-04-26T11:02:50.000Z,16960
2023-04-26T11:04:06.000Z,16360
2023-04-26T11:05:22.000Z,15936
2023-04-26T11:06:38.000Z,14844
2023-04-26T11:07:54.000Z,13792
2023-04-26T11:09:10.000Z,12760
2023-04-26T11:10:26.000Z,12620
2023-04-26T11:11:42.000Z,13068
2023-04-26T11:12:57.000Z,13740
2023-04-26T11:14:12.000Z,14592
2023-04-26T11:15:27.000Z,15040
2023-04-26T11:16:43.000Z,15036
2023-04-26T11:17:59.000Z,14824
2023-04-26T11:19:15.000Z,14716
2023-04-26T11:20:32.000Z,15052
2023-04-26T11:21:48.000Z,15396
2023-04-26T11:23:04.000Z,15496
2023-04-26T11:24:20.000Z,15348
2023-04-26T11:25:36.000Z,15464
2023-04-26T11:26:52.000Z,15892
2023-04-26T11:28:08.000Z,16344
2023-04-26T11:29:25.000Z,16608
2023-04-26T11:30:41.000Z,16292
2023-04-26T11:31:56.000Z,15568
2023-04-26T11:33:12.000Z,15384
2023-04-26T11:34:28.000Z,15532
2023-04-26T11:35:44.000Z,15220
2023-04-26T11:37:00.000Z,14104
2023-04-26T11:38:16.000Z,13224
2023-04-26T11:39:33.000Z,12280
2023-04-26T11:40:48.000Z,12188
2023-04-26T11:42:03.000Z,12876
2023-04-26T11:43:19.000Z,14576
2023-04-26T11:44:35.000Z,15856
2023-04-26T11:45:51.000Z,15008
2023-04-26T11:47:07.000Z,15508
2023-04-26T11:48:24.000Z,16264
2023-04-26T11:49:40.000Z,15640
2023-04-26T11:50:56.000Z,14608
2023-04-26T11:52:12.000Z,14900
2023-04-26T11:53:28.000Z,14360
2023-04-26T11:54:44.000Z,12588
2023-04-26T11:56:00.000Z,13844
2023-04-26T11:57:17.000Z,15012
2023-04-26T11:58:32.000Z,14568
2023-04-26T11:59:48.000Z,13588
2023-04-26T12:01:04.000Z,14956
2023-04-26T12:02:20.000Z,15764
2023-04-26T12:03:36.000Z,16228
2023-04-26T12:04:52.000Z,15088
2023-04-26T12:06:08.000Z,15536
2023-04-26T12:07:24.000Z,15888
2023-04-26T12:08:39.000Z,15884
2023-04-26T12:09:55.000Z,15588
2023-04-26T12:11:11.000Z,15844
2023-04-26T12:12:27.000Z,15144
2023-04-26T12:13:43.000Z,15424
2023-04-26T12:14:59.000Z,14048
2023-04-26T12:16:16.000Z,13392
2023-04-26T12:17:32.000Z,11928
2023-04-26T12:18:48.000Z,11860
2023-04-26T12:20:04.000Z,11768
2023-04-26T12:21:20.000Z,11552
2023-04-26T12:22:36.000Z,11728
2023-04-26T12:23:52.000Z,9984
2023-04-26T12:25:07.000Z,8052
2023-04-26T12:26:24.000Z,6948
2023-04-26T12:27:40.000Z,6640
2023-04-26T12:28:56.000Z,6612
2023-04-26T12:30:12.000Z,6568
2023-04-26T12:31:28.000Z,7252
2023-04-26T12:32:44.000Z,8604
2023-04-26T12:33:59.000Z,8784
2023-04-26T12:35:15.000Z,8816
2023-04-26T12:36:30.000Z,9952
2023-04-26T12:37:45.000Z,11856
2023-04-26T12:39:01.000Z,12300
2023-04-26T12:40:16.000Z,11904
2023-04-26T12:41:31.000Z,11248
2023-04-26T12:42:47.000Z,11168
2023-04-26T12:44:04.000Z,11144
2023-04-26T12:45:20.000Z,11816
2023-04-26T12:46:36.000Z,13752
2023-04-26T12:47:52.000Z,12292
2023-04-26T12:49:08.000Z,9864
2023-04-26T12:50:24.000Z,8012
2023-04-26T12:51:40.000Z,6416
2023-04-26T12:52:57.000Z,5560
2023-04-26T12:54:13.000Z,5188
2023-04-26T12:56:45.000Z,5296
2023-04-26T12:58:00.000Z,6452
2023-04-26T12:59:16.000Z,8068
2023-04-26T13:00:32.000Z,8904
2023-04-26T13:01:48.000Z,10164
2023-04-26T13:03:05.000Z,9648
2023-04-26T13:04:21.000Z,8668
2023-04-26T13:05:37.000Z,9372
2023-04-26T13:06:53.000Z,9284
2023-04-26T13:08:08.000Z,9256
2023-04-26T13:09:23.000Z,9108
2023-04-26T13:10:38.000Z,9092
2023-04-26T13:11:54.000Z,9640
2023-04-26T13:13:10.000Z,9084
2023-04-26T13:14:26.000Z,9480
2023-04-26T13:15:42.000Z,9488
2023-04-26T13:16:58.000Z,9012
2023-04-26T13:18:14.000Z,8968
2023-04-26T13:19:30.000Z,8756
2023-04-26T13:20:46.000Z,9000
2023-04-26T13:22:02.000Z,8364
2023-04-26T13:23:18.000Z,7240
2023-04-26T13:24:34.000Z,7024
2023-04-26T13:25:50.000Z,7708
2023-04-26T13:27:06.000Z,9076
2023-04-26T13:28:22.000Z,9204
2023-04-26T13:29:38.000Z,8776
2023-04-26T13:30:55.000Z,8624
2023-04-26T13:32:11.000Z,8592
2023-04-26T13:33:27.000Z,8804
2023-04-26T13:34:43.000Z,8680
2023-04-26T13:35:59.000Z,7500
2023-04-26T13:37:14.780Z,9092
2023-04-26T13:38:29.000Z,9700
2023-04-26T13:39:46.000Z,8756
2023-04-26T13:41:02.000Z,9808
2023-04-26T13:42:18.000Z,8980
2023-04-26T13:43:34.000Z,8652
2023-04-26T13:44:50.000Z,8020
2023-04-26T13:46:06.000Z,6644
2023-04-26T13:47:22.000Z,6236
2023-04-26T13:48:38.000Z,6416
2023-04-26T13:49:55.000Z,6484
2023-04-26T13:51:11.000Z,6352
2023-04-26T13:52:27.000Z,5728
2023-04-26T13:53:43.000Z,6172
2023-04-26T13:54:58.000Z,6100
2023-04-26T13:56:14.000Z,6980
2023-04-26T13:57:30.000Z,7548
2023-04-26T13:58:47.000Z,6996
2023-04-26T14:00:03.000Z,6404
2023-04-26T14:01:19.000Z,5740
2023-04-26T14:02:35.000Z,6088
2023-04-26T14:05:06.000Z,6420
2023-04-26T14:06:21.000Z,7060
2023-04-26T14:07:37.000Z,7848
2023-04-26T14:08:53.000Z,8524
2023-04-26T14:10:09.000Z,8120
2023-04-26T14:11:25.000Z,8032
2023-04-26T14:12:41.000Z,7020
2023-04-26T14:13:57.000Z,7352
2023-04-26T14:15:13.000Z,7220
2023-04-26T14:16:29.000Z,7084
2023-04-26T14:17:46.000Z,6712
2023-04-26T14:19:02.000Z,6588
2023-04-26T14:20:18.000Z,6760
2023-04-26T14:21:34.000Z,8224
2023-04-26T14:22:50.000Z,8528
2023-04-26T14:24:05.000Z,7864
2023-04-26T14:25:21.000Z,8812
2023-04-26T14:26:38.000Z,9280
2023-04-26T14:27:54.000Z,8292
2023-04-26T14:29:10.000Z,7972
2023-04-26T14:30:26.000Z,7452
2023-04-26T14:31:42.000Z,7924
2023-04-26T14:32:57.000Z,8172
2023-04-26T14:34:12.000Z,7720
2023-04-26T14:35:28.000Z,7352
2023-04-26T14:36:43.000Z,7732
2023-04-26T14:37:58.000Z,7780
2023-04-26T14:39:14.000Z,7440
2023-04-26T14:40:29.000Z,7776
2023-04-26T14:41:45.000Z,7844
2023-04-26T14:43:01.000Z,6900
2023-04-26T14:44:18.000Z,6304
2023-04-26T14:45:34.000Z,6804
2023-04-26T14:46:50.000Z,6548
2023-04-26T14:48:06.000Z,6000
2023-04-26T14:49:22.000Z,6928
2023-04-26T14:50:38.000Z,8464
2023-04-26T14:51:54.000Z,8704
2023-04-26T14:53:10.000Z,7708
2023-04-26T14:54:27.000Z,7124
2023-04-26T14:55:43.000Z,5844
2023-04-26T14:56:58.000Z,6028
2023-04-26T14:58:14.000Z,6740
2023-04-26T14:59:30.000Z,6108
2023-04-26T15:00:46.000Z,5960
2023-04-26T15:02:02.000Z,6396
2023-04-26T15:03:19.000Z,6308
2023-04-26T15:04:34.000Z,5864
2023-04-26T15:05:49.000Z,6360
2023-04-26T15:07:04.000Z,6800
2023-04-26T15:08:19.000Z,7432
2023-04-26T15:09:35.000Z,6580
2023-04-26T15:10:51.000Z,5468
2023-04-26T15:12:08.000Z,4896
2023-04-26T15:13:24.000Z,4440
2023-04-26T15:14:40.000Z,4584
2023-04-26T15:15:56.000Z,4404
2023-04-26T15:17:12.000Z,4076
2023-04-26T15:18:28.000Z,4024
2023-04-26T15:19:44.000Z,4464
2023-04-26T15:21:00.000Z,4832
2023-04-26T15:22:17.000Z,4692
2023-04-26T15:23:33.000Z,4560
2023-04-26T15:24:48.000Z,4840
2023-04-26T15:26:04.000Z,4676
2023-04-26T15:27:20.000Z,5672
2023-04-26T15:28:36.000Z,5468
2023-04-26T15:29:52.000Z,5352
2023-04-26T15:31:09.000Z,5968
2023-04-26T15:32:25.000Z,6072
2023-04-26T15:33:40.000Z,5860
2023-04-26T15:34:55.000Z,5080
2023-04-26T15:36:10.000Z,4984
2023-04-26T15:37:25.000Z,5140
2023-04-26T15:38:41.000Z,5216
2023-04-26T15:39:58.000Z,5100
2023-04-26T15:41:14.000Z,5096
2023-04-26T15:42:30.000Z,5184
2023-04-26T15:43:46.000Z,5488
2023-04-26T15:45:02.000Z,6368
2023-04-26T15:46:18.000Z,7492
2023-04-26T15:47:34.000Z,7644
2023-04-26T15:48:50.000Z,6252
2023-04-26T15:51:23.000Z,5372
2023-04-26T15:52:39.000Z,6284
2023-04-26T15:53:54.000Z,6444
2023-04-26T15:55:10.000Z,6844
2023-04-26T15:56:26.000Z,7040
2023-04-26T15:57:42.000Z,7584
2023-04-26T15:58:59.000Z,7664
2023-04-26T16:00:15.000Z,6988
2023-04-26T16:01:31.000Z,6572
2023-04-26T16:02:47.000Z,5388
2023-04-26T16:04:02.000Z,4944
2023-04-26T16:05:17.000Z,4008
2023-04-26T16:06:32.000Z,3200
2023-04-26T16:07:48.000Z,3080
2023-04-26T16:09:04.000Z,2920
2023-04-26T16:10:20.000Z,2868
2023-04-26T16:11:36.000Z,2864
2023-04-26T16:12:52.000Z,2952
2023-04-26T16:14:08.000Z,2880
2023-04-26T16:15:24.000Z,2716
2023-04-26T16:16:40.000Z,2440
2023-04-26T16:17:57.000Z,2228
2023-04-26T16:19:13.000Z,2272
2023-04-26T16:20:29.000Z,2344
2023-04-26T16:21:45.000Z,2288
2023-04-26T16:23:01.000Z,2228
2023-04-26T16:24:16.000Z,2096
2023-04-26T16:25:32.000Z,1984
2023-04-26T16:26:49.000Z,1972
2023-04-26T16:29:21.000Z,2080
2023-04-26T16:30:37.000Z,2332
2023-04-26T16:31:53.000Z,2332
2023-04-26T16:33:09.000Z,2160
2023-04-26T16:34:24.000Z,2004
2023-04-26T16:35:39.000Z,1976
2023-04-26T16:36:56.000Z,1972
2023-04-26T16:38:12.000Z,1956
2023-04-26T16:39:28.000Z,1956
2023-04-26T16:40:43.000Z,1904
2023-04-26T16:41:58.000Z,1840
2023-04-26T16:43:14.000Z,1780
2023-04-26T16:44:30.000Z,1756
2023-04-26T16:45:47.000Z,1780
2023-04-26T16:47:03.000Z,1844
2023-04-26T16:48:19.000Z,1836
2023-04-26T16:49:35.000Z,1764
2023-04-26T16:50:51.000Z,1736
2023-04-26T16:52:07.000Z,1712
2023-04-26T16:53:23.000Z,1712
2023-04-26T16:54:40.000Z,1756
2023-04-26T16:55:56.000Z,1860
2023-04-26T16:57:12.000Z,1908
2023-04-26T16:59:43.000Z,1840
2023-04-26T17:00:59.000Z,1792
2023-04-26T17:02:15.000Z,1728
2023-04-26T17:03:31.000Z,1636
2023-04-26T17:04:48.000Z,1576
2023-04-26T17:06:04.000Z,1524
2023-04-26T17:07:20.000Z,1484
2023-04-26T17:08:35.000Z,1472
2023-04-26T17:09:50.000Z,1532
2023-04-26T17:11:06.000Z,1640
2023-04-26T17:12:22.000Z,1688
2023-04-26T17:13:38.000Z,1724
2023-04-26T17:14:53.000Z,1748
2023-04-26T17:16:09.000Z,1740
2023-04-26T17:18:41.000Z,1592
2023-04-26T17:19:57.000Z,1476
2023-04-26T17:21:13.000Z,1328
2023-04-26T17:22:30.000Z,1184