createdAt,value
2019-06-08T00:04:50.686Z,52.97
2019-06-08T00:09:52.761Z,52.61
2019-06-08T00:14:54.805Z,52.43
2019-06-08T00:19:56.903Z,52.21
2019-06-08T00:24:59.150Z,52.05
2019-06-08T00:30:01.449Z,52.33
2019-06-08T00:35:04.191Z,52.40
2019-06-08T00:40:06.668Z,52.00
2019-06-08T00:45:08.860Z,50.91
2019-06-08T00:50:11.484Z,50.47
2019-06-08T00:55:13.549Z,50.06
2019-06-08T01:00:16.312Z,49.38
2019-06-08T01:05:19.761Z,46.73
2019-06-08T01:10:23.457Z,47.44
2019-06-08T01:15:32.227Z,47.75
2019-06-08T01:20:29.858Z,47.77
2019-06-08T01:25:31.916Z,48.12
2019-06-08T01:30:33.951Z,48.29
2019-06-08T01:35:36.006Z,48.56
2019-06-08T01:40:38.091Z,48.35
2019-06-08T01:45:40.166Z,48.37
2019-06-08T01:50:42.222Z,48.67
2019-06-08T01:55:44.330Z,49.21
2019-06-08T02:00:46.369Z,49.58
2019-06-08T02:05:48.420Z,50.25
2019-06-08T02:10:50.569Z,50.44
2019-06-08T02:15:52.648Z,50.18
2019-06-08T02:20:54.722Z,50.01
2019-06-08T02:25:56.792Z,49.84
2019-06-08T02:30:58.899Z,49.74
2019-06-08T02:36:00.930Z,49.40
2019-06-08T02:41:02.988Z,49.43
2019-06-08T02:46:05.034Z,49.48
2019-06-08T02:51:07.245Z,49.37
2019-06-08T02:56:12.524Z,49.31
2019-06-08T03:01:18.252Z,49.43
2019-06-08T03:06:20.698Z,49.39
2019-06-08T03:11:25.068Z,49.38
2019-06-08T03:16:27.110Z,49.41
2019-06-08T03:21:29.162Z,49.26
2019-06-08T03:26:32.094Z,49.05
2019-06-08T03:31:39.008Z,49.23
2019-06-08T03:36:46.132Z,49.16
2019-06-08T03:41:43.184Z,49.20
2019-06-08T03:46:46.444Z,49.29
2019-06-08T03:51:49.083Z,49.43
2019-06-08T03:56:51.532Z,49.47
2019-06-08T04:01:53.564Z,49.87
2019-06-08T04:06:55.630Z,50.14
2019-06-08T04:11:57.672Z,50.28
2019-06-08T04:16:59.734Z,49.98
2019-06-08T04:22:01.830Z,49.93
2019-06-08T04:27:03.833Z,49.96
2019-06-08T04:32:05.887Z,50.31
2019-06-08T04:37:07.946Z,50.20
2019-06-08T04:42:10.043Z,50.07
2019-06-08T04:47:12.125Z,49.81
2019-06-08T04:52:14.219Z,49.79
2019-06-08T04:57:16.288Z,49.95
2019-06-08T05:02:18.376Z,49.40
2019-06-08T05:07:20.486Z,49.18
2019-06-08T05:12:22.530Z,49.30
2019-06-08T05:17:24.602Z,49.08
2019-06-08T05:22:26.621Z,48.94
2019-06-08T05:27:28.693Z,48.87
2019-06-08T05:32:30.803Z,48.59
2019-06-08T05:37:32.856Z,48.47
2019-06-08T05:42:34.912Z,48.28
2019-06-08T05:47:36.984Z,48.51
2019-06-08T05:52:39.863Z,48.01
2019-06-08T05:57:42.174Z,48.10
2019-06-08T06:02:44.778Z,48.34
2019-06-08T06:07:47.125Z,48.08
2019-06-08T06:12:49.195Z,47.86
2019-06-08T06:17:51.654Z,48.04
2019-06-08T06:22:53.857Z,48.40
2019-06-08T06:27:55.955Z,47.84
2019-06-08T06:32:57.876Z,47.64
2019-06-08T06:37:59.953Z,47.38
2019-06-08T06:43:02.105Z,47.21
2019-06-08T06:48:04.263Z,47.24
2019-06-08T06:53:06.295Z,47.26
2019-06-08T06:58:08.510Z,47.43
2019-06-08T07:03:11.343Z,47.52
2019-06-08T07:08:13.378Z,47.19
2019-06-08T07:13:15.422Z,47.07
2019-06-08T07:18:17.470Z,47.10
2019-06-08T07:23:19.566Z,47.09
2019-06-08T07:28:21.847Z,46.82
2019-06-08T07:33:23.873Z,46.50
2019-06-08T07:38:25.900Z,46.27
2019-06-08T07:43:27.916Z,45.41
2019-06-08T07:48:29.981Z,44.07
2019-06-08T07:53:32.046Z,42.73
2019-06-08T07:58:34.105Z,42.64
2019-06-08T08:03:36.191Z,42.06
2019-06-08T08:08:38.273Z,41.84
2019-06-08T08:13:40.338Z,41.62
2019-06-08T08:18:42.426Z,40.84
2019-06-08T08:23:44.484Z,41.27
2019-06-08T08:28:50.025Z,41.27
2019-06-08T08:33:52.530Z,41.83
2019-06-08T08:38:55.947Z,41.61
2019-06-08T08:44:02.787Z,41.18
2019-06-08T08:49:09.436Z,41.24
2019-06-08T08:54:08.499Z,41.31
2019-06-08T08:59:10.830Z,41.52
2019-06-08T09:04:13.058Z,40.98
2019-06-08T09:09:15.150Z,40.92
2019-06-08T09:14:18.436Z,40.37
2019-06-08T09:19:21.496Z,39.80
2019-06-08T09:24:23.553Z,39.49
2019-06-08T09:29:25.588Z,39.85
2019-06-08T09:34:28.281Z,39.69
2019-06-08T09:39:30.490Z,39.83
2019-06-08T09:44:32.552Z,39.66
2019-06-08T09:49:34.591Z,39.08
2019-06-08T09:54:38.468Z,39.23
2019-06-08T09:59:40.727Z,39.04
2019-06-08T10:04:42.806Z,37.84
2019-06-08T10:09:44.878Z,37.79
2019-06-08T10:14:49.008Z,37.42
2019-06-08T10:19:50.897Z,37.76
2019-06-08T10:24:52.916Z,37.74
2019-06-08T10:29:55.269Z,36.54
2019-06-08T10:34:59.999Z,35.85
2019-06-08T10:40:05.440Z,36.07
2019-06-08T10:45:12.479Z,34.85
2019-06-08T10:50:15.392Z,33.95
2019-06-08T10:55:18.003Z,33.04
2019-06-08T11:00:23.978Z,31.21
2019-06-08T11:05:28.051Z,30.66
2019-06-08T11:10:32.327Z,30.48
2019-06-08T11:15:34.429Z,30.63
2019-06-08T11:20:38.215Z,30.17
2019-06-08T11:25:40.450Z,30.93
2019-06-08T11:30:43.727Z,29.61
2019-06-08T11:35:45.989Z,30.26
2019-06-08T11:40:48.063Z,28.31
2019-06-08T11:45:50.095Z,29.21
2019-06-08T11:50:52.224Z,29.92
2019-06-08T11:55:55.120Z,30.08
2019-06-08T12:01:03.475Z,30.03
2019-06-08T12:06:08.584Z,29.97
2019-06-08T12:11:15.881Z,28.92
2019-06-08T12:16:18.058Z,28.62
2019-06-08T12:21:18.530Z,27.41
2019-06-08T12:26:20.852Z,27.56
2019-06-08T12:31:23.068Z,27.99
2019-06-08T12:36:25.325Z,28.84
2019-06-08T12:41:28.861Z,28.58
2019-06-08T12:46:31.407Z,28.21
2019-06-08T12:51:33.423Z,27.88
2019-06-08T12:56:37.643Z,28.37
2019-06-08T13:01:39.567Z,27.75
2019-06-08T13:06:41.630Z,27.57
2019-06-08T13:11:43.645Z,28.19
2019-06-08T13:16:45.704Z,28.11
2019-06-08T13:21:48.736Z,28.68
2019-06-08T13:26:51.018Z,27.31
2019-06-08T13:31:53.106Z,27.81
2019-06-08T13:36:55.159Z,27.36
2019-06-08T13:41:57.221Z,27.54
2019-06-08T13:46:59.380Z,27.70
2019-06-08T13:52:01.447Z,27.77
2019-06-08T13:57:03.582Z,27.87
2019-06-08T14:02:05.668Z,28.54
2019-06-08T14:07:07.948Z,28.81
2019-06-08T14:12:10.453Z,28.92
2019-06-08T14:17:12.524Z,28.75
2019-06-08T14:22:14.669Z,28.43
2019-06-08T14:27:17.123Z,28.33
2019-06-08T14:32:20.749Z,28.26
2019-06-08T14:37:23.430Z,28.44
2019-06-08T14:42:29.670Z,28.68
2019-06-08T14:47:30.377Z,28.93
2019-06-08T14:52:32.763Z,29.25
2019-06-08T14:57:37.472Z,28.60
2019-06-08T15:02:38.953Z,28.77
2019-06-08T15:07:40.999Z,28.74
2019-06-08T15:12:43.077Z,28.41
2019-06-08T15:17:47.754Z,28.69
2019-06-08T15:22:49.913Z,28.91
2019-06-08T15:27:52.073Z,28.89
2019-06-08T15:32:58.677Z,28.76
2019-06-08T15:38:00.528Z,28.80
2019-06-08T15:43:02.649Z,28.43
2019-06-08T15:48:04.736Z,28.65
2019-06-08T15:53:08.447Z,28.81
2019-06-08T15:58:10.775Z,28.59
2019-06-08T16:03:12.800Z,28.53
2019-06-08T16:08:14.857Z,28.46
2019-06-08T16:13:16.915Z,28.45
2019-06-08T16:18:19.005Z,28.77
2019-06-08T16:23:21.081Z,28.76
2019-06-08T16:28:23.162Z,28.91
2019-06-08T16:33:25.338Z,29.00
2019-06-08T16:38:27.923Z,28.93
2019-06-08T16:43:31.060Z,29.14
2019-06-08T16:48:34.587Z,28.93
2019-06-08T16:53:36.837Z,28.94
2019-06-08T16:58:38.992Z,29.04
2019-06-08T17:03:41.604Z,29.07
2019-06-08T17:08:43.892Z,28.79
2019-06-08T17:13:45.968Z,29.46
2019-06-08T17:18:48.018Z,29.91
2019-06-08T17:23:50.112Z,29.72
2019-06-08T17:28:52.532Z,29.60
2019-06-08T17:33:54.678Z,30.05
2019-06-08T17:38:57.094Z,30.27
2019-06-08T17:43:59.169Z,30.53
2019-06-08T17:49:01.231Z,30.64
2019-06-08T17:54:03.284Z,30.64
2019-06-08T17:59:05.607Z,31.05
2019-06-08T18:04:08.283Z,31.05
2019-06-08T18:09:10.291Z,31.16
2019-06-08T18:14:13.058Z,31.25
2019-06-08T18:19:28.368Z,31.50
2019-06-08T18:24:30.464Z,31.64
2019-06-08T18:29:32.582Z,32.24
2019-06-08T18:34:35.324Z,32.00
2019-06-08T18:39:41.718Z,32.52
2019-06-08T18:44:43.996Z,32.85
2019-06-08T18:49:48.890Z,33.21
2019-06-08T18:54:51.175Z,33.83
2019-06-08T18:59:53.336Z,34.04
2019-06-08T19:04:57.378Z,35.02
2019-06-08T19:10:02.301Z,34.33
2019-06-08T19:15:05.237Z,35.16
2019-06-08T19:20:07.433Z,35.42
2019-06-08T19:25:09.719Z,35.57
2019-06-08T19:30:11.840Z,35.64
2019-06-08T19:35:13.980Z,35.87
2019-06-08T19:40:17.651Z,35.76
2019-06-08T19:45:20.008Z,35.94
2019-06-08T19:50:22.116Z,36.37
2019-06-08T19:55:24.166Z,36.51
2019-06-08T20:00:28.282Z,36.98
2019-06-08T20:05:30.189Z,36.83
2019-06-08T20:10:32.222Z,36.94
2019-06-08T20:15:34.280Z,37.31
2019-06-08T20:20:38.146Z,37.69
2019-06-08T20:25:41.097Z,37.95
2019-06-08T20:30:44.287Z,37.74
2019-06-08T20:35:48.519Z,37.71
2019-06-08T20:40:50.484Z,38.27
2019-06-08T20:45:53.473Z,38.14
2019-06-08T20:50:57.242Z,38.42
2019-06-08T20:55:59.567Z,39.10
2019-06-08T21:01:01.639Z,39.36
2019-06-08T21:06:03.806Z,39.44
2019-06-08T21:11:08.320Z,39.47
2019-06-08T21:16:09.820Z,39.74
2019-06-08T21:21:11.870Z,39.84
2019-06-08T21:26:13.908Z,40.19
2019-06-08T21:31:17.729Z,40.50
2019-06-08T21:36:19.982Z,41.11
2019-06-08T21:41:22.032Z,41.33
2019-06-08T21:46:24.072Z,41.35
2019-06-08T21:51:26.331Z,41.83
2019-06-08T21:56:28.457Z,41.81
2019-06-08T22:01:31.469Z,41.88
2019-06-08T22:06:33.527Z,41.51
2019-06-08T22:11:37.614Z,41.66
2019-06-08T22:16:39.905Z,41.77
2019-06-08T22:21:41.934Z,41.95
2019-06-08T22:26:44.078Z,42.34
2019-06-08T22:31:47.904Z,42.40
2019-06-08T22:36:50.257Z,42.30
2019-06-08T22:41:53.431Z,42.16
2019-06-08T22:46:58.432Z,42.52
2019-06-08T22:52:01.010Z,42.77
2019-06-08T22:57:04.833Z,42.74
2019-06-08T23:02:09.106Z,42.76
2019-06-08T23:07:25.869Z,43.17
2019-06-08T23:12:14.991Z,43.19
2019-06-08T23:17:17.858Z,43.70
2019-06-08T23:22:20.018Z,43.94
2019-06-08T23:27:22.026Z,44.06
2019-06-08T23:32:24.053Z,44.33
2019-06-08T23:37:27.710Z,44.19
2019-06-08T23:42:29.900Z,44.12
2019-06-08T23:47:31.944Z,44.50
2019-06-08T23:52:34.067Z,44.80
2019-06-08T23:57:38.004Z,44.62
