createdAt,value
2022-09-22T00:01:43.634Z,78.60
2022-09-22T00:04:15.966Z,79.20
2022-09-22T00:06:49.775Z,79.80
2022-09-22T00:09:22.586Z,81.60
2022-09-22T00:11:55.296Z,81.10
2022-09-22T00:14:29.225Z,81.00
2022-09-22T00:17:02.767Z,80.90
2022-09-22T00:19:36.357Z,82.40
2022-09-22T00:22:07.621Z,82.10
2022-09-22T00:24:38.571Z,82.30
2022-09-22T00:27:09.967Z,83.30
2022-09-22T00:29:42.518Z,83.10
2022-09-22T00:32:14.335Z,83.20
2022-09-22T00:34:46.695Z,83.60
2022-09-22T00:37:17.479Z,83.90
2022-09-22T00:39:48.318Z,84.50
2022-09-22T00:42:20.596Z,84.80
2022-09-22T00:44:54.098Z,85.20
2022-09-22T00:47:33.524Z,85.70
2022-09-22T00:50:11.545Z,86.90
2022-09-22T00:52:47.063Z,87.00
2022-09-22T00:55:21.447Z,86.40
2022-09-22T00:57:54.424Z,86.30
2022-09-22T01:00:27.021Z,87.10
2022-09-22T01:03:01.790Z,87.40
2022-09-22T01:05:35.891Z,87.40
2022-09-22T01:08:08.293Z,87.80
2022-09-22T01:10:39.970Z,88.20
2022-09-22T01:13:24.964Z,87.90
2022-09-22T01:16:15.814Z,86.40
2022-09-22T01:19:03.717Z,85.40
2022-09-22T01:21:43.470Z,86.20
2022-09-22T01:24:52.929Z,86.20
2022-09-22T01:28:03.426Z,85.80
2022-09-22T01:30:42.036Z,84.60
2022-09-22T01:33:36.744Z,85.70
2022-09-22T01:36:23.507Z,85.10
2022-09-22T01:39:04.988Z,85.70
2022-09-22T01:41:53.011Z,85.70
2022-09-22T01:44:32.429Z,85.90
2022-09-22T01:47:12.185Z,86.00
2022-09-22T01:49:48.424Z,86.20
2022-09-22T01:52:24.161Z,86.90
2022-09-22T01:55:01.863Z,87.70
2022-09-22T01:57:38.955Z,88.10
2022-09-22T02:00:13.902Z,88.50
2022-09-22T02:02:54.725Z,88.70
2022-09-22T02:05:31.243Z,89.10
2022-09-22T02:08:11.109Z,89.80
2022-09-22T02:10:46.062Z,90.10
2022-09-22T02:13:18.621Z,90.40
2022-09-22T02:16:05.344Z,90.50
2022-09-22T02:18:44.201Z,90.80
2022-09-22T02:21:17.361Z,91.20
2022-09-22T02:23:50.426Z,91.80
2022-09-22T02:26:26.257Z,92.00
2022-09-22T02:29:03.303Z,92.30
2022-09-22T02:31:37.679Z,92.70
2022-09-22T02:34:11.346Z,93.00
2022-09-22T02:36:52.140Z,93.50
2022-09-22T02:39:30.655Z,93.90
2022-09-22T02:42:19.049Z,94.40
2022-09-22T02:44:54.735Z,94.70
2022-09-22T02:47:33.309Z,95.00
2022-09-22T02:50:09.642Z,95.40
2022-09-22T02:52:42.858Z,95.80
2022-09-22T02:55:17.150Z,96.00
2022-09-22T02:57:47.958Z,96.20
2022-09-22T03:00:18.876Z,96.50
2022-09-22T03:02:49.624Z,96.80
2022-09-22T03:05:22.082Z,97.20
2022-09-22T03:07:52.831Z,97.50
2022-09-22T03:10:23.574Z,97.80
2022-09-22T03:13:15.417Z,98.00
2022-09-22T03:15:45.963Z,98.20
2022-09-22T03:18:17.221Z,98.70
2022-09-22T03:20:50.077Z,99.00
2022-09-22T03:23:20.890Z,99.30
2022-09-22T03:25:51.616Z,99.50
2022-09-22T03:28:22.730Z,99.70
2022-09-22T03:30:53.510Z,99.90
2022-09-22T03:33:24.338Z,99.90
2022-09-22T03:35:56.722Z,99.90
2022-09-22T03:38:27.530Z,99.90
2022-09-22T03:40:59.587Z,99.90
2022-09-22T03:43:30.435Z,99.90
2022-09-22T03:46:01.605Z,99.90
2022-09-22T03:48:33.542Z,99.90
2022-09-22T03:51:06.264Z,99.90
2022-09-22T03:53:37.635Z,99.90
2022-09-22T03:56:09.770Z,99.90
2022-09-22T03:58:41.141Z,99.90
2022-09-22T04:01:13.682Z,99.90
2022-09-22T04:03:44.849Z,99.90
2022-09-22T04:06:17.206Z,99.90
2022-09-22T04:08:48.042Z,99.90
2022-09-22T04:11:18.775Z,99.90
2022-09-22T04:13:49.529Z,99.90
2022-09-22T04:16:20.550Z,99.80
2022-09-22T04:18:51.337Z,99.40
2022-09-22T04:21:23.710Z,98.90
2022-09-22T04:23:54.489Z,99.10
2022-09-22T04:26:25.373Z,98.50
2022-09-22T04:28:56.153Z,98.00
2022-09-22T04:31:26.891Z,97.80
2022-09-22T04:33:57.651Z,97.80
2022-09-22T04:36:30.096Z,97.80
2022-09-22T04:39:03.963Z,97.80
2022-09-22T04:41:34.756Z,97.80
2022-09-22T04:44:06.714Z,97.70
2022-09-22T04:46:37.467Z,97.90
2022-09-22T04:49:08.176Z,97.90
2022-09-22T04:51:41.073Z,97.40
2022-09-22T04:54:11.832Z,97.40
2022-09-22T04:56:42.565Z,97.60
2022-09-22T04:59:13.325Z,97.60
2022-09-22T05:01:44.130Z,98.10
2022-09-22T05:04:15.124Z,98.00
2022-09-22T05:06:47.801Z,98.00
2022-09-22T05:09:18.706Z,98.00
2022-09-22T05:11:49.766Z,98.10
2022-09-22T05:14:25.598Z,98.10
2022-09-22T05:16:57.202Z,98.30
2022-09-22T05:19:28.110Z,98.70
2022-09-22T05:22:00.982Z,99.00
2022-09-22T05:24:33.757Z,99.30
2022-09-22T05:27:06.542Z,99.50
2022-09-22T05:29:37.305Z,99.70
2022-09-22T05:32:08.261Z,99.90
2022-09-22T05:34:39.035Z,99.90
2022-09-22T05:37:11.593Z,99.90
2022-09-22T05:39:42.377Z,99.90
2022-09-22T05:42:13.106Z,99.90
2022-09-22T05:44:43.857Z,99.90
2022-09-22T05:47:14.578Z,99.90
2022-09-22T05:49:45.324Z,99.90
2022-09-22T05:52:18.588Z,99.90
2022-09-22T05:54:49.577Z,99.90
2022-09-22T05:57:23.627Z,99.90
2022-09-22T05:59:55.483Z,99.90
2022-09-22T06:02:27.319Z,99.90
2022-09-22T06:04:58.183Z,99.90
2022-09-22T06:07:31.064Z,99.90
2022-09-22T06:10:01.789Z,99.90
2022-09-22T06:12:32.614Z,99.90
2022-09-22T06:15:03.438Z,99.90
2022-09-22T06:17:34.191Z,99.90
2022-09-22T06:20:05.229Z,99.90
2022-09-22T06:22:37.872Z,99.90
2022-09-22T06:25:10.501Z,99.90
2022-09-22T06:27:42.486Z,99.90
2022-09-22T06:30:15.583Z,99.90
2022-09-22T06:32:46.849Z,99.90
2022-09-22T06:35:17.779Z,99.90
2022-09-22T06:37:57.567Z,99.90
2022-09-22T06:40:29.091Z,99.90
2022-09-22T06:43:11.133Z,99.90
2022-09-22T06:45:42.217Z,99.90
2022-09-22T06:48:13.719Z,99.90
2022-09-22T06:50:50.115Z,99.90
2022-09-22T06:53:26.107Z,99.90
2022-09-22T06:55:59.949Z,99.90
2022-09-22T06:58:42.395Z,99.90
2022-09-22T07:01:22.015Z,99.90
2022-09-22T07:03:53.222Z,99.90
2022-09-22T07:06:24.129Z,99.90
2022-09-22T07:08:56.553Z,99.90
2022-09-22T07:11:27.288Z,99.90
2022-09-22T07:13:59.277Z,99.90
2022-09-22T07:16:30.332Z,99.90
2022-09-22T07:19:02.496Z,99.90
2022-09-22T07:21:37.165Z,99.90
2022-09-22T07:24:10.613Z,99.90
2022-09-22T07:26:42.659Z,99.90
2022-09-22T07:29:14.703Z,99.90
2022-09-22T07:31:45.486Z,99.90
2022-09-22T07:34:17.218Z,99.90
2022-09-22T07:36:48.047Z,99.90
2022-09-22T07:39:20.453Z,99.90
2022-09-22T07:41:51.182Z,99.90
2022-09-22T07:44:42.288Z,99.90
2022-09-22T07:47:15.365Z,99.90
2022-09-22T07:49:46.089Z,99.90
2022-09-22T07:52:16.892Z,99.90
2022-09-22T07:54:49.270Z,99.90
2022-09-22T07:57:20.041Z,99.90
2022-09-22T07:59:50.892Z,99.90
2022-09-22T08:02:26.366Z,99.90
2022-09-22T08:05:04.915Z,99.90
2022-09-22T08:07:37.114Z,99.90
2022-09-22T08:10:11.766Z,99.90
2022-09-22T08:12:44.983Z,99.90
2022-09-22T08:15:15.786Z,99.90
2022-09-22T08:17:46.946Z,99.90
2022-09-22T08:20:17.996Z,99.90
2022-09-22T08:22:53.961Z,99.90
2022-09-22T08:25:26.323Z,99.90
2022-09-22T08:27:57.080Z,99.90
2022-09-22T08:30:27.829Z,99.90
2022-09-22T08:33:01.482Z,99.90
2022-09-22T08:35:32.307Z,99.90
2022-09-22T08:38:03.045Z,99.90
2022-09-22T08:40:35.519Z,99.90
2022-09-22T08:43:06.317Z,99.90
2022-09-22T08:45:40.676Z,99.90
2022-09-22T08:48:36.225Z,99.90
2022-09-22T08:51:29.874Z,99.90
2022-09-22T08:54:03.485Z,99.90
2022-09-22T08:56:42.930Z,99.90
2022-09-22T08:59:20.921Z,99.90
2022-09-22T09:02:05.056Z,99.90
2022-09-22T09:05:03.097Z,99.90
2022-09-22T09:07:43.988Z,99.90
2022-09-22T09:10:33.666Z,99.90
2022-09-22T09:13:18.772Z,99.90
2022-09-22T09:16:04.990Z,99.90
2022-09-22T09:18:37.196Z,99.90
2022-09-22T09:21:12.411Z,99.90
2022-09-22T09:26:39.995Z,99.90
2022-09-22T09:29:18.256Z,99.90
2022-09-22T09:31:52.837Z,99.90
2022-09-22T09:34:26.657Z,99.90
2022-09-22T09:37:07.199Z,99.90
2022-09-22T09:39:40.658Z,99.90
2022-09-22T09:42:25.752Z,99.90
2022-09-22T09:45:03.398Z,99.90
2022-09-22T09:47:59.885Z,99.90
2022-09-22T09:50:32.880Z,99.90
2022-09-22T09:53:04.905Z,99.90
2022-09-22T09:55:37.345Z,99.90
2022-09-22T09:58:11.636Z,99.90
2022-09-22T10:03:39.223Z,99.90
2022-09-22T10:06:12.579Z,99.90
2022-09-22T10:08:46.613Z,99.90
2022-09-22T10:11:17.968Z,99.90
2022-09-22T10:13:59.300Z,99.90
2022-09-22T10:16:31.494Z,99.90
2022-09-22T10:19:22.320Z,99.90
2022-09-22T10:21:53.506Z,99.90
2022-09-22T10:24:33.828Z,99.90
2022-09-22T10:27:07.372Z,99.90
2022-09-22T10:29:42.969Z,99.90
2022-09-22T10:32:18.889Z,99.90
2022-09-22T10:34:52.584Z,99.90
2022-09-22T10:37:28.071Z,99.90
2022-09-22T10:40:03.765Z,99.90
2022-09-22T10:42:38.571Z,99.90
2022-09-22T10:45:13.110Z,99.90
2022-09-22T10:47:59.755Z,99.90
2022-09-22T10:50:53.789Z,99.90
2022-09-22T10:53:46.569Z,99.90
2022-09-22T10:56:25.191Z,99.90
2022-09-22T10:59:18.977Z,99.90
2022-09-22T11:02:15.373Z,99.90
2022-09-22T11:04:57.140Z,99.90
2022-09-22T11:08:17.149Z,99.90
2022-09-22T11:11:12.454Z,99.90
2022-09-22T11:13:56.186Z,99.90
2022-09-22T11:16:49.738Z,99.90
2022-09-22T11:19:40.812Z,99.90
2022-09-22T11:22:29.403Z,99.90
2022-09-22T11:25:18.365Z,99.90
2022-09-22T11:28:00.302Z,99.90
2022-09-22T11:30:35.351Z,99.90
2022-09-22T11:33:31.843Z,99.90
2022-09-22T11:36:10.689Z,99.90
2022-09-22T11:39:00.580Z,99.90
2022-09-22T11:41:39.505Z,99.90
2022-09-22T11:44:37.016Z,99.90
2022-09-22T11:47:31.050Z,99.90
2022-09-22T11:50:19.459Z,99.90
2022-09-22T11:53:09.235Z,99.90
2022-09-22T11:55:46.502Z,99.90
2022-09-22T11:58:22.192Z,99.90
2022-09-22T12:00:58.220Z,99.90
2022-09-22T12:03:33.814Z,99.90
2022-09-22T12:06:08.051Z,99.90
2022-09-22T12:08:45.242Z,99.90
2022-09-22T12:11:18.613Z,99.90
2022-09-22T12:13:54.229Z,99.90
2022-09-22T12:16:28.774Z,99.90
2022-09-22T12:19:07.747Z,99.90
2022-09-22T12:21:51.306Z,99.90
2022-09-22T12:24:25.663Z,99.90
2022-09-22T12:26:56.501Z,99.90
2022-09-22T12:29:32.105Z,99.90
2022-09-22T12:32:03.073Z,99.90
2022-09-22T12:34:36.826Z,99.90
2022-09-22T12:37:14.383Z,99.90
2022-09-22T12:39:47.027Z,99.90
2022-09-22T12:42:25.094Z,99.90
2022-09-22T12:45:01.083Z,99.90
2022-09-22T12:47:36.526Z,99.90
2022-09-22T12:50:10.221Z,99.90
2022-09-22T12:53:03.373Z,99.90
2022-09-22T12:55:40.530Z,99.90
2022-09-22T12:58:55.178Z,99.90
2022-09-22T13:01:35.957Z,99.90
2022-09-22T13:04:24.381Z,99.90
2022-09-22T13:07:04.119Z,99.90
2022-09-22T13:09:35.414Z,99.90
2022-09-22T13:12:28.981Z,99.90
2022-09-22T13:15:20.433Z,99.90
2022-09-22T13:17:53.935Z,99.90
2022-09-22T13:20:27.479Z,99.90
2022-09-22T13:23:06.441Z,99.90
2022-09-22T13:25:37.190Z,99.90
2022-09-22T13:28:16.792Z,99.90
2022-09-22T13:30:49.077Z,99.90
2022-09-22T13:33:27.600Z,99.90
2022-09-22T13:36:04.715Z,99.90
2022-09-22T13:38:39.902Z,99.90
2022-09-22T13:41:14.952Z,99.90
2022-09-22T13:43:49.438Z,99.90
2022-09-22T13:46:25.409Z,99.90
2022-09-22T13:48:59.895Z,99.90
2022-09-22T13:51:30.902Z,99.90
2022-09-22T13:54:01.689Z,99.90
2022-09-22T13:56:33.099Z,99.90
2022-09-22T13:59:05.796Z,99.90
2022-09-22T14:01:36.673Z,99.90
2022-09-22T14:04:27.115Z,99.90
2022-09-22T14:07:02.121Z,99.90
2022-09-22T14:09:34.370Z,99.90
2022-09-22T14:12:05.909Z,99.90
2022-09-22T14:14:36.756Z,99.90
2022-09-22T14:17:10.321Z,99.90
2022-09-22T14:19:46.977Z,99.90
2022-09-22T14:22:20.405Z,99.90
2022-09-22T14:24:53.310Z,99.90
2022-09-22T14:27:28.134Z,99.90
2022-09-22T14:29:59.746Z,99.90
2022-09-22T14:32:36.289Z,99.90
2022-09-22T14:35:11.043Z,99.90
2022-09-22T14:37:46.190Z,99.90
2022-09-22T14:40:19.631Z,99.90
2022-09-22T14:42:59.752Z,99.90
2022-09-22T14:45:30.746Z,99.90
2022-09-22T14:48:19.874Z,99.90
2022-09-22T14:50:57.946Z,99.90
2022-09-22T14:53:33.293Z,99.90
2022-09-22T14:56:07.090Z,99.90
2022-09-22T14:58:40.766Z,99.90
2022-09-22T15:01:40.011Z,99.90
2022-09-22T15:04:18.271Z,99.90
2022-09-22T15:06:51.497Z,99.90
2022-09-22T15:09:29.945Z,99.90
2022-09-22T15:12:02.925Z,99.90
2022-09-22T15:14:44.830Z,99.90
2022-09-22T15:17:54.571Z,99.90
2022-09-22T15:20:27.693Z,99.90
2022-09-22T15:23:00.639Z,99.90
2022-09-22T15:25:33.099Z,99.90
2022-09-22T15:28:11.952Z,99.90
2022-09-22T15:30:43.343Z,99.90
2022-09-22T15:33:15.206Z,99.90
2022-09-22T15:35:47.751Z,99.90
2022-09-22T15:38:24.429Z,99.90
2022-09-22T15:40:55.174Z,99.90
2022-09-22T15:43:31.506Z,99.90
2022-09-22T15:46:07.135Z,99.90
2022-09-22T15:48:39.606Z,99.90
2022-09-22T15:51:13.015Z,99.90
2022-09-22T15:53:45.464Z,99.90
2022-09-22T15:56:19.844Z,99.90
2022-09-22T15:58:52.880Z,99.90
2022-09-22T16:01:23.555Z,99.90
2022-09-22T16:03:55.196Z,99.90
2022-09-22T16:06:26.981Z,99.90
2022-09-22T16:08:59.351Z,99.90
2022-09-22T16:11:33.596Z,99.90
2022-09-22T16:14:05.798Z,99.90
2022-09-22T16:16:38.844Z,99.90
2022-09-22T16:19:10.153Z,99.90
2022-09-22T16:21:42.856Z,99.90
2022-09-22T16:24:15.267Z,99.90
2022-09-22T16:26:46.572Z,99.90
2022-09-22T16:29:17.632Z,99.90
2022-09-22T16:31:48.481Z,99.90
2022-09-22T16:34:19.253Z,99.90
2022-09-22T16:36:49.982Z,99.90
2022-09-22T16:39:22.351Z,99.90
2022-09-22T16:41:53.039Z,99.90
2022-09-22T16:44:24.364Z,99.90
2022-09-22T16:46:55.150Z,99.90
2022-09-22T16:49:26.375Z,99.90
2022-09-22T16:51:57.187Z,99.90
2022-09-22T16:54:29.595Z,99.90
2022-09-22T16:57:00.298Z,99.90
2022-09-22T16:59:31.230Z,99.90
2022-09-22T17:02:01.978Z,99.90
2022-09-22T17:04:33.106Z,99.90
2022-09-22T17:07:05.115Z,99.90
2022-09-22T17:09:37.872Z,99.90
2022-09-22T17:12:09.142Z,99.90
2022-09-22T17:14:48.504Z,99.90
2022-09-22T17:17:20.649Z,99.90
2022-09-22T17:19:51.477Z,99.90
2022-09-22T17:22:24.897Z,99.90
2022-09-22T17:24:59.159Z,99.90
2022-09-22T17:27:30.860Z,99.90
2022-09-22T17:30:01.640Z,99.90
2022-09-22T17:32:32.364Z,99.90
2022-09-22T17:35:03.091Z,99.90
2022-09-22T17:37:33.830Z,99.90
2022-09-22T17:40:06.655Z,99.90
2022-09-22T17:42:38.426Z,99.90
2022-09-22T17:45:10.363Z,99.90
2022-09-22T17:47:57.716Z,99.90
2022-09-22T17:50:45.601Z,99.90
2022-09-22T17:53:32.723Z,99.90
2022-09-22T17:56:06.590Z,99.90
2022-09-22T17:58:38.339Z,99.90
2022-09-22T18:01:09.126Z,99.90
2022-09-22T18:03:39.855Z,99.90
2022-09-22T18:06:16.847Z,99.90
2022-09-22T18:08:47.549Z,99.90
2022-09-22T18:11:19.920Z,99.90
2022-09-22T18:13:51.413Z,99.90
2022-09-22T18:16:30.024Z,99.90
2022-09-22T18:19:00.719Z,99.90
2022-09-22T18:21:31.486Z,99.90
2022-09-22T18:24:02.386Z,99.90
2022-09-22T18:26:38.914Z,99.90
2022-09-22T18:29:10.735Z,99.90
2022-09-22T18:31:41.549Z,99.90
2022-09-22T18:34:12.630Z,99.90
2022-09-22T18:36:43.613Z,99.90
2022-09-22T18:39:14.443Z,99.90
2022-09-22T18:41:48.093Z,99.90
2022-09-22T18:44:19.225Z,99.90
2022-09-22T18:46:50.191Z,99.90
2022-09-22T18:49:21.107Z,99.90
2022-09-22T18:51:52.333Z,99.90
2022-09-22T18:54:23.814Z,99.90
2022-09-22T18:56:56.206Z,99.90
2022-09-22T18:59:29.589Z,99.90
2022-09-22T19:02:02.748Z,99.90
2022-09-22T19:04:33.586Z,99.90
2022-09-22T19:07:20.957Z,99.90
2022-09-22T19:09:53.215Z,99.90
2022-09-22T19:12:25.706Z,99.90
2022-09-22T19:14:57.815Z,99.90
2022-09-22T19:17:28.585Z,99.90
2022-09-22T19:20:00.224Z,99.90
2022-09-22T19:22:31.939Z,99.90
2022-09-22T19:25:04.827Z,99.90
2022-09-22T19:27:37.257Z,99.90
2022-09-22T19:30:08.935Z,99.90
2022-09-22T19:32:41.018Z,99.90
2022-09-22T19:35:12.209Z,99.90
2022-09-22T19:37:43.256Z,99.90
2022-09-22T19:40:19.380Z,99.90
2022-09-22T19:42:53.193Z,99.90
2022-09-22T19:45:24.630Z,99.90
2022-09-22T19:47:57.115Z,99.90
2022-09-22T19:50:28.246Z,99.90
2022-09-22T19:52:58.978Z,99.90
2022-09-22T19:55:30.383Z,99.90
2022-09-22T19:58:02.762Z,99.90
2022-09-22T20:00:33.806Z,99.90
2022-09-22T20:03:04.843Z,99.90
2022-09-22T20:05:38.408Z,99.90
2022-09-22T20:08:16.329Z,99.90
2022-09-22T20:10:47.889Z,99.90
2022-09-22T20:13:37.560Z,99.90
2022-09-22T20:16:08.880Z,99.90
2022-09-22T20:18:41.444Z,99.90
2022-09-22T20:21:16.118Z,99.50
2022-09-22T20:23:46.864Z,98.90
2022-09-22T20:26:17.620Z,97.30
2022-09-22T20:28:50.027Z,96.90
2022-09-22T20:31:21.271Z,96.80
2022-09-22T20:33:52.108Z,96.80
2022-09-22T20:36:22.866Z,95.40
2022-09-22T20:38:54.239Z,93.90
2022-09-22T20:41:25.926Z,94.80
2022-09-22T20:43:59.210Z,95.30
2022-09-22T20:46:30.007Z,94.30
2022-09-22T20:49:01.013Z,93.80
2022-09-22T20:51:31.794Z,93.70
2022-09-22T20:54:02.583Z,93.80
2022-09-22T20:56:34.134Z,94.50
2022-09-22T20:59:06.575Z,93.20
2022-09-22T21:01:37.660Z,92.90
2022-09-22T21:04:10.085Z,93.20
2022-09-22T21:06:43.836Z,92.70
2022-09-22T21:09:31.403Z,92.60
2022-09-22T21:12:02.148Z,93.00
2022-09-22T21:14:35.375Z,92.30
2022-09-22T21:17:07.558Z,92.70
2022-09-22T21:19:38.340Z,94.00
2022-09-22T21:22:09.155Z,93.50
2022-09-22T21:24:40.428Z,92.30
2022-09-22T21:27:11.520Z,92.70
2022-09-22T21:29:43.937Z,92.00
2022-09-22T21:32:14.978Z,92.00
2022-09-22T21:34:45.718Z,92.90
2022-09-22T21:37:16.901Z,92.90
2022-09-22T21:39:47.690Z,92.60
2022-09-22T21:42:18.448Z,91.60
2022-09-22T21:44:50.836Z,91.50
2022-09-22T21:47:21.830Z,91.00
2022-09-22T21:49:52.579Z,91.80
2022-09-22T21:52:23.473Z,91.60
2022-09-22T21:54:54.268Z,91.80
2022-09-22T21:57:25.222Z,91.80
2022-09-22T21:59:57.599Z,91.60
2022-09-22T22:02:28.409Z,91.30
2022-09-22T22:04:59.262Z,91.60
2022-09-22T22:07:30.029Z,91.80
2022-09-22T22:10:01.806Z,93.00
2022-09-22T22:12:32.825Z,92.20
2022-09-22T22:15:05.568Z,92.20
2022-09-22T22:17:36.341Z,92.50
2022-09-22T22:20:07.897Z,92.10
2022-09-22T22:22:39.772Z,92.20
2022-09-22T22:25:18.685Z,92.00
2022-09-22T22:27:49.475Z,91.40
2022-09-22T22:30:21.925Z,90.50
2022-09-22T22:32:52.712Z,90.20
2022-09-22T22:35:23.666Z,90.40
2022-09-22T22:37:54.385Z,90.20
2022-09-22T22:40:25.181Z,90.70
2022-09-22T22:42:56.536Z,90.90
2022-09-22T22:45:28.914Z,90.40
2022-09-22T22:47:59.694Z,88.30
2022-09-22T22:50:30.458Z,90.30
2022-09-22T22:53:01.200Z,90.60
2022-09-22T22:55:31.969Z,90.90
2022-09-22T22:58:02.763Z,90.00
2022-09-22T23:00:35.396Z,90.40
2022-09-22T23:03:06.150Z,90.60
2022-09-22T23:05:42.260Z,91.10
2022-09-22T23:08:13.695Z,91.00
2022-09-22T23:10:44.444Z,90.60
2022-09-22T23:13:16.043Z,91.00
2022-09-22T23:15:48.713Z,91.10
2022-09-22T23:18:21.061Z,90.40
2022-09-22T23:20:51.893Z,90.20
2022-09-22T23:23:22.662Z,91.10
2022-09-22T23:25:54.162Z,91.50
2022-09-22T23:28:25.093Z,91.90
2022-09-22T23:31:09.419Z,91.80
2022-09-22T23:33:41.698Z,91.80
2022-09-22T23:36:15.163Z,91.50
2022-09-22T23:38:45.894Z,92.10
2022-09-22T23:41:16.830Z,92.00
2022-09-22T23:43:47.544Z,92.70
2022-09-22T23:46:21.618Z,92.10
2022-09-22T23:48:52.459Z,91.50
2022-09-22T23:51:23.217Z,90.50
2022-09-22T23:53:54.367Z,90.30
2022-09-22T23:56:25.528Z,90.50
2022-09-22T23:58:56.518Z,90.00
