createdAt,value
2022-09-25T00:00:57.221Z,11.82
2022-09-25T00:03:26.511Z,11.73
2022-09-25T00:06:00.146Z,11.66
2022-09-25T00:08:26.756Z,11.59
2022-09-25T00:10:53.355Z,11.57
2022-09-25T00:13:21.319Z,11.55
2022-09-25T00:15:53.928Z,11.53
2022-09-25T00:18:41.775Z,11.55
2022-09-25T00:21:12.761Z,11.50
2022-09-25T00:23:40.479Z,11.47
2022-09-25T00:26:08.304Z,11.47
2022-09-25T00:28:36.652Z,11.47
2022-09-25T00:31:08.082Z,11.49
2022-09-25T00:33:35.766Z,11.44
2022-09-25T00:36:05.151Z,11.45
2022-09-25T00:38:33.028Z,11.45
2022-09-25T00:41:00.505Z,11.44
2022-09-25T00:43:37.755Z,11.43
2022-09-25T00:46:36.994Z,11.45
2022-09-25T00:49:10.088Z,11.45
2022-09-25T00:51:42.469Z,11.44
2022-09-25T00:54:16.002Z,11.48
2022-09-25T00:56:47.796Z,11.47
2022-09-25T00:59:18.105Z,11.46
2022-09-25T01:01:46.155Z,11.39
2022-09-25T01:04:13.583Z,11.29
2022-09-25T01:06:41.038Z,11.25
2022-09-25T01:09:08.147Z,11.21
2022-09-25T01:11:34.856Z,11.20
2022-09-25T01:14:04.742Z,11.17
2022-09-25T01:17:02.104Z,11.18
2022-09-25T01:20:05.456Z,11.19
2022-09-25T01:22:56.078Z,11.17
2022-09-25T01:25:49.367Z,11.09
2022-09-25T01:28:40.603Z,10.99
2022-09-25T01:31:20.818Z,10.96
2022-09-25T01:33:55.677Z,10.96
2022-09-25T01:36:33.905Z,10.97
2022-09-25T01:39:12.113Z,10.98
2022-09-25T01:41:45.153Z,10.99
2022-09-25T01:44:15.032Z,11.00
2022-09-25T01:46:47.472Z,10.98
2022-09-25T01:49:22.096Z,10.96
2022-09-25T01:51:54.877Z,10.92
2022-09-25T01:54:40.359Z,10.82
2022-09-25T01:57:17.011Z,10.80
2022-09-25T01:59:59.796Z,10.76
2022-09-25T02:02:33.875Z,10.77
2022-09-25T02:05:15.910Z,10.79
2022-09-25T02:07:48.228Z,10.80
2022-09-25T02:10:21.356Z,10.82
2022-09-25T02:12:52.091Z,10.81
2022-09-25T02:15:32.914Z,10.77
2022-09-25T02:18:25.120Z,10.76
2022-09-25T02:21:05.238Z,10.74
2022-09-25T02:24:01.579Z,10.72
2022-09-25T02:26:30.795Z,10.72
2022-09-25T02:28:58.680Z,10.74
2022-09-25T02:31:40.562Z,10.73
2022-09-25T02:34:13.794Z,10.67
2022-09-25T02:36:43.066Z,10.56
2022-09-25T02:39:11.577Z,10.49
2022-09-25T02:41:41.224Z,10.48
2022-09-25T02:44:43.588Z,10.47
2022-09-25T02:47:22.536Z,10.49
2022-09-25T02:50:14.048Z,10.50
2022-09-25T02:52:51.277Z,10.50
2022-09-25T02:55:41.546Z,10.51
2022-09-25T02:58:17.127Z,10.51
2022-09-25T03:00:48.135Z,10.47
2022-09-25T03:03:21.080Z,10.41
2022-09-25T03:05:52.722Z,10.41
2022-09-25T03:08:41.248Z,10.43
2022-09-25T03:11:13.731Z,10.38
2022-09-25T03:13:42.991Z,10.32
2022-09-25T03:16:16.497Z,10.29
2022-09-25T03:18:43.175Z,10.28
2022-09-25T03:21:09.986Z,10.28
2022-09-25T03:23:39.854Z,10.28
2022-09-25T03:26:10.059Z,10.26
2022-09-25T03:28:36.798Z,10.20
2022-09-25T03:31:10.515Z,10.15
2022-09-25T03:33:41.996Z,10.05
2022-09-25T03:36:29.535Z,9.93
2022-09-25T03:39:00.698Z,9.88
2022-09-25T03:41:33.662Z,9.90
2022-09-25T03:44:01.274Z,9.87
2022-09-25T03:46:30.741Z,9.82
2022-09-25T03:48:58.521Z,9.74
2022-09-25T03:51:31.049Z,9.72
2022-09-25T03:54:04.775Z,9.70
2022-09-25T03:56:34.791Z,9.76
2022-09-25T03:59:01.390Z,9.74
2022-09-25T04:01:28.937Z,9.72
2022-09-25T04:04:01.266Z,9.73
2022-09-25T04:06:30.095Z,9.72
2022-09-25T04:08:56.736Z,9.70
2022-09-25T04:11:24.882Z,9.65
2022-09-25T04:13:52.775Z,9.60
2022-09-25T04:16:21.201Z,9.57
2022-09-25T04:18:48.258Z,9.56
2022-09-25T04:21:17.264Z,9.59
2022-09-25T04:24:04.015Z,9.61
2022-09-25T04:26:31.545Z,9.61
2022-09-25T04:29:01.697Z,9.60
2022-09-25T04:31:28.962Z,9.59
2022-09-25T04:33:56.027Z,9.59
2022-09-25T04:36:22.663Z,9.56
2022-09-25T04:38:49.829Z,9.54
2022-09-25T04:41:19.783Z,9.52
2022-09-25T04:43:46.483Z,9.50
2022-09-25T04:46:18.551Z,9.43
2022-09-25T04:48:48.002Z,9.27
2022-09-25T04:51:14.697Z,9.10
2022-09-25T04:53:41.579Z,9.02
2022-09-25T04:56:14.723Z,9.01
2022-09-25T04:58:48.836Z,9.06
2022-09-25T05:01:20.609Z,9.11
2022-09-25T05:03:51.224Z,9.13
2022-09-25T05:06:18.168Z,9.12
2022-09-25T05:08:49.696Z,9.11
2022-09-25T05:11:19.008Z,9.13
2022-09-25T05:13:49.834Z,9.15
2022-09-25T05:16:16.621Z,9.15
2022-09-25T05:18:43.324Z,9.17
2022-09-25T05:21:09.974Z,9.22
2022-09-25T05:23:36.580Z,9.23
2022-09-25T05:26:04.936Z,9.16
2022-09-25T05:28:34.348Z,9.05
2022-09-25T05:31:07.038Z,8.99
2022-09-25T05:33:35.414Z,8.98
2022-09-25T05:36:07.891Z,9.02
2022-09-25T05:38:36.795Z,9.09
2022-09-25T05:41:08.207Z,9.13
2022-09-25T05:43:40.323Z,9.18
2022-09-25T05:46:07.348Z,9.20
2022-09-25T05:48:37.270Z,9.18
2022-09-25T05:51:04.816Z,9.18
2022-09-25T05:53:34.492Z,9.18
2022-09-25T05:56:03.526Z,9.22
2022-09-25T05:58:35.659Z,9.27
2022-09-25T06:01:06.668Z,9.34
2022-09-25T06:03:33.478Z,9.36
2022-09-25T06:06:00.838Z,9.38
2022-09-25T06:08:31.246Z,9.43
2022-09-25T06:11:00.811Z,9.47
2022-09-25T06:13:27.454Z,9.48
2022-09-25T06:15:54.279Z,9.48
2022-09-25T06:18:22.770Z,9.45
2022-09-25T06:20:50.290Z,9.45
2022-09-25T06:23:18.037Z,9.46
2022-09-25T06:25:45.415Z,9.45
2022-09-25T06:28:12.544Z,9.46
2022-09-25T06:30:39.271Z,9.51
2022-09-25T06:33:14.129Z,9.46
2022-09-25T06:35:45.618Z,9.39
2022-09-25T06:38:13.240Z,9.42
2022-09-25T06:40:41.641Z,9.44
2022-09-25T06:43:16.102Z,9.47
2022-09-25T06:45:43.362Z,9.53
2022-09-25T06:48:13.239Z,9.58
2022-09-25T06:50:46.273Z,9.62
2022-09-25T06:53:14.522Z,9.64
2022-09-25T06:55:41.615Z,9.67
2022-09-25T06:58:11.237Z,9.70
2022-09-25T07:00:37.850Z,9.71
2022-09-25T07:03:23.136Z,9.78
2022-09-25T07:05:50.067Z,9.84
2022-09-25T07:08:21.071Z,9.89
2022-09-25T07:10:53.138Z,9.90
2022-09-25T07:13:24.741Z,9.94
2022-09-25T07:16:10.186Z,10.05
2022-09-25T07:18:36.847Z,10.17
2022-09-25T07:21:12.820Z,10.29
2022-09-25T07:23:41.868Z,10.43
2022-09-25T07:26:27.280Z,10.55
2022-09-25T07:29:00.295Z,10.69
2022-09-25T07:31:29.637Z,10.80
2022-09-25T07:33:59.461Z,10.90
2022-09-25T07:36:26.069Z,11.03
2022-09-25T07:38:53.820Z,11.10
2022-09-25T07:41:22.790Z,11.22
2022-09-25T07:46:44.888Z,11.41
2022-09-25T07:49:12.534Z,11.47
2022-09-25T07:51:39.390Z,11.54
2022-09-25T07:54:06.136Z,11.59
2022-09-25T07:56:34.617Z,11.65
2022-09-25T07:59:01.409Z,11.68
2022-09-25T08:01:28.123Z,11.75
2022-09-25T08:03:54.888Z,11.79
2022-09-25T08:06:21.588Z,11.82
2022-09-25T08:08:48.204Z,11.87
2022-09-25T08:11:17.287Z,11.94
2022-09-25T08:13:44.974Z,11.96
2022-09-25T08:16:16.747Z,11.99
2022-09-25T08:18:46.718Z,12.03
2022-09-25T08:21:15.570Z,12.06
2022-09-25T08:23:47.994Z,12.09
2022-09-25T08:26:28.450Z,12.12
2022-09-25T08:28:57.827Z,12.17
2022-09-25T08:31:24.666Z,12.22
2022-09-25T08:33:54.588Z,12.28
2022-09-25T08:36:23.006Z,12.36
2022-09-25T08:38:49.675Z,12.45
2022-09-25T08:41:31.590Z,12.62
2022-09-25T08:44:23.175Z,12.79
2022-09-25T08:47:20.010Z,12.99
2022-09-25T08:50:06.854Z,13.24
2022-09-25T08:52:34.778Z,13.46
2022-09-25T08:55:01.571Z,13.67
2022-09-25T08:57:39.424Z,13.91
2022-09-25T09:00:16.791Z,14.09
2022-09-25T09:02:50.961Z,14.28
2022-09-25T09:05:25.811Z,14.43
2022-09-25T09:08:03.700Z,14.57
2022-09-25T09:10:36.581Z,14.68
2022-09-25T09:13:18.074Z,14.77
2022-09-25T09:15:52.828Z,14.86
2022-09-25T09:18:26.246Z,14.94
2022-09-25T09:21:01.563Z,14.98
2022-09-25T09:23:51.635Z,15.01
2022-09-25T09:26:32.707Z,15.03
2022-09-25T09:29:19.172Z,15.06
2022-09-25T09:31:56.191Z,15.11
2022-09-25T09:34:53.033Z,15.22
2022-09-25T09:37:28.931Z,15.24
2022-09-25T09:40:18.376Z,15.30
2022-09-25T09:43:12.952Z,15.33
2022-09-25T09:45:53.147Z,15.36
2022-09-25T09:48:49.773Z,15.36
2022-09-25T09:51:23.552Z,15.41
2022-09-25T09:54:16.486Z,15.46
2022-09-25T09:56:50.955Z,15.51
2022-09-25T09:59:31.533Z,15.60
2022-09-25T10:02:11.022Z,15.68
2022-09-25T10:04:41.315Z,15.77
2022-09-25T10:07:18.623Z,15.82
2022-09-25T10:09:47.035Z,15.91
2022-09-25T10:12:21.885Z,16.01
2022-09-25T10:14:48.840Z,16.04
2022-09-25T10:17:16.299Z,16.06
2022-09-25T10:19:55.651Z,16.09
2022-09-25T10:22:26.925Z,16.19
2022-09-25T10:25:02.094Z,16.28
2022-09-25T10:27:28.732Z,16.42
2022-09-25T10:30:11.046Z,16.51
2022-09-25T10:33:07.131Z,16.50
2022-09-25T10:35:39.480Z,16.53
2022-09-25T10:38:22.852Z,16.66
2022-09-25T10:41:05.619Z,16.77
2022-09-25T10:43:32.572Z,16.82
2022-09-25T10:46:14.094Z,16.84
2022-09-25T10:49:00.511Z,16.84
2022-09-25T10:51:27.497Z,16.80
2022-09-25T10:54:16.240Z,16.72
2022-09-25T10:56:42.966Z,16.67
2022-09-25T10:59:18.378Z,16.63
2022-09-25T11:01:46.357Z,16.56
2022-09-25T11:04:22.173Z,16.53
2022-09-25T11:07:07.651Z,16.50
2022-09-25T11:09:36.782Z,16.48
2022-09-25T11:12:27.550Z,16.47
2022-09-25T11:14:58.343Z,16.47
2022-09-25T11:17:32.570Z,16.52
2022-09-25T11:20:29.817Z,16.59
2022-09-25T11:22:59.373Z,16.71
2022-09-25T11:25:59.091Z,16.80
2022-09-25T11:28:37.362Z,16.94
2022-09-25T11:31:45.312Z,17.11
2022-09-25T11:34:43.072Z,17.25
2022-09-25T11:37:27.353Z,17.29
2022-09-25T11:40:22.765Z,17.31
2022-09-25T11:43:02.027Z,17.24
2022-09-25T11:46:04.306Z,17.17
2022-09-25T11:48:40.462Z,17.19
2022-09-25T11:51:44.986Z,17.19
2022-09-25T11:54:33.913Z,17.22
2022-09-25T11:57:11.915Z,17.23
2022-09-25T12:00:16.260Z,17.25
2022-09-25T12:03:04.056Z,17.30
2022-09-25T12:06:00.307Z,17.26
2022-09-25T12:09:11.444Z,17.18
2022-09-25T12:11:48.175Z,17.10
2022-09-25T12:14:33.587Z,17.09
2022-09-25T12:17:09.542Z,17.05
2022-09-25T12:20:11.601Z,16.98
2022-09-25T12:23:12.819Z,16.97
2022-09-25T12:25:52.156Z,16.94
2022-09-25T12:28:41.943Z,16.94
2022-09-25T12:31:17.315Z,16.93
2022-09-25T12:33:52.529Z,16.86
2022-09-25T12:36:38.321Z,16.82
2022-09-25T12:39:46.299Z,16.81
2022-09-25T12:42:31.981Z,16.81
2022-09-25T12:45:43.625Z,16.81
2022-09-25T12:48:22.891Z,16.86
2022-09-25T12:51:12.066Z,16.89
2022-09-25T12:53:41.702Z,16.88
2022-09-25T12:56:27.526Z,16.92
2022-09-25T12:58:54.093Z,16.92
2022-09-25T13:01:49.517Z,16.90
2022-09-25T13:04:38.143Z,16.88
2022-09-25T13:07:17.501Z,16.84
2022-09-25T13:09:47.140Z,16.82
2022-09-25T13:12:36.929Z,16.80
2022-09-25T13:15:34.011Z,16.81
2022-09-25T13:18:01.108Z,16.84
2022-09-25T13:20:28.097Z,16.90
2022-09-25T13:23:03.036Z,16.94
2022-09-25T13:25:31.510Z,16.99
2022-09-25T13:28:07.608Z,17.05
2022-09-25T13:30:34.255Z,17.08
2022-09-25T13:33:03.268Z,17.07
2022-09-25T13:35:33.480Z,17.02
2022-09-25T13:38:36.913Z,16.97
2022-09-25T13:41:14.230Z,16.91
2022-09-25T13:43:40.871Z,16.86
2022-09-25T13:46:27.302Z,16.83
2022-09-25T13:48:55.757Z,16.79
2022-09-25T13:51:22.404Z,16.76
2022-09-25T13:53:59.269Z,16.72
2022-09-25T13:56:46.561Z,16.69
2022-09-25T13:59:13.892Z,16.67
2022-09-25T14:01:58.253Z,16.63
2022-09-25T14:04:51.267Z,16.59
2022-09-25T14:07:23.118Z,16.63
2022-09-25T14:09:54.777Z,16.68
2022-09-25T14:12:42.746Z,16.70
2022-09-25T14:15:20.255Z,16.74
2022-09-25T14:17:49.367Z,16.76
2022-09-25T14:20:31.755Z,16.79
2022-09-25T14:23:05.768Z,16.80
2022-09-25T14:25:40.642Z,16.80
2022-09-25T14:28:46.351Z,16.79
2022-09-25T14:31:39.937Z,16.78
2022-09-25T14:34:19.872Z,16.74
2022-09-25T14:36:53.807Z,16.73
2022-09-25T14:39:29.920Z,16.69
2022-09-25T14:42:23.032Z,16.63
2022-09-25T14:45:17.526Z,16.59
2022-09-25T14:47:47.460Z,16.55
2022-09-25T14:50:24.370Z,16.49
2022-09-25T14:52:58.249Z,16.46
2022-09-25T14:55:31.077Z,16.41
2022-09-25T14:58:00.211Z,16.37
2022-09-25T15:00:28.382Z,16.33
2022-09-25T15:02:57.872Z,16.31
2022-09-25T15:05:27.354Z,16.27
2022-09-25T15:07:59.305Z,16.20
2022-09-25T15:10:39.110Z,16.11
2022-09-25T15:13:19.956Z,16.06
2022-09-25T15:16:12.569Z,16.00
2022-09-25T15:18:42.169Z,15.93
2022-09-25T15:21:20.818Z,15.87
2022-09-25T15:23:47.799Z,15.79
2022-09-25T15:26:18.553Z,15.76
2022-09-25T15:28:46.322Z,15.69
2022-09-25T15:31:13.990Z,15.64
2022-09-25T15:33:44.285Z,15.60
2022-09-25T15:36:24.012Z,15.55
2022-09-25T15:39:11.432Z,15.51
2022-09-25T15:41:38.090Z,15.46
2022-09-25T15:44:18.406Z,15.40
2022-09-25T15:46:53.855Z,15.36
2022-09-25T15:49:39.288Z,15.27
2022-09-25T15:52:32.925Z,15.22
2022-09-25T15:55:02.255Z,15.14
2022-09-25T15:57:33.574Z,15.10
2022-09-25T16:00:27.947Z,15.07
2022-09-25T16:03:24.370Z,15.02
2022-09-25T16:05:52.470Z,14.95
2022-09-25T16:08:25.112Z,14.90
2022-09-25T16:11:16.803Z,14.83
2022-09-25T16:13:49.228Z,14.75
2022-09-25T16:16:29.702Z,14.66
2022-09-25T16:18:59.057Z,14.59
2022-09-25T16:21:34.686Z,14.51
2022-09-25T16:24:03.832Z,14.45
2022-09-25T16:26:42.731Z,14.38
2022-09-25T16:29:23.343Z,14.34
2022-09-25T16:31:53.400Z,14.28
2022-09-25T16:34:26.335Z,14.20
2022-09-25T16:36:58.774Z,14.13
2022-09-25T16:39:31.429Z,14.06
2022-09-25T16:42:00.111Z,14.01
2022-09-25T16:44:32.875Z,13.96
2022-09-25T16:46:59.395Z,13.89
2022-09-25T16:49:28.448Z,13.82
2022-09-25T16:51:55.912Z,13.75
2022-09-25T16:54:30.909Z,13.67
2022-09-25T16:57:02.546Z,13.60
2022-09-25T16:59:31.556Z,13.50
2022-09-25T17:02:02.060Z,13.43
2022-09-25T17:04:31.273Z,13.36
2022-09-25T17:07:00.352Z,13.33
2022-09-25T17:09:28.918Z,13.30
2022-09-25T17:12:05.177Z,13.31
2022-09-25T17:14:32.041Z,13.28
2022-09-25T17:17:03.094Z,13.28
2022-09-25T17:19:32.677Z,13.26
2022-09-25T17:21:59.288Z,13.21
2022-09-25T17:24:30.560Z,13.15
2022-09-25T17:26:57.467Z,13.10
2022-09-25T17:29:24.140Z,13.05
2022-09-25T17:31:50.843Z,13.01
2022-09-25T17:34:24.609Z,12.95
2022-09-25T17:36:54.628Z,12.90
2022-09-25T17:39:21.369Z,12.84
2022-09-25T17:41:48.163Z,12.77
2022-09-25T17:44:22.207Z,12.72
2022-09-25T17:46:54.951Z,12.68
2022-09-25T17:49:23.373Z,12.65
2022-09-25T17:51:50.920Z,12.63
2022-09-25T17:54:17.936Z,12.60
2022-09-25T17:56:46.375Z,12.55
2022-09-25T17:59:14.657Z,12.50
2022-09-25T18:01:41.541Z,12.44
2022-09-25T18:04:26.606Z,12.33
2022-09-25T18:06:53.256Z,12.27
2022-09-25T18:09:20.184Z,12.23
2022-09-25T18:11:46.932Z,12.20
2022-09-25T18:14:18.359Z,12.18
2022-09-25T18:16:45.314Z,12.17
2022-09-25T18:19:35.884Z,12.13
2022-09-25T18:22:18.191Z,12.06
2022-09-25T18:24:46.267Z,12.02
2022-09-25T18:27:14.979Z,11.97
2022-09-25T18:29:41.639Z,11.92
2022-09-25T18:32:11.684Z,11.87
2022-09-25T18:34:38.320Z,11.82
2022-09-25T18:37:05.032Z,11.78
2022-09-25T18:39:31.676Z,11.76
2022-09-25T18:41:58.329Z,11.75
2022-09-25T18:44:25.070Z,11.73
2022-09-25T18:46:52.895Z,11.68
2022-09-25T18:49:19.614Z,11.63
2022-09-25T18:51:46.464Z,11.61
2022-09-25T18:54:14.482Z,11.59
2022-09-25T18:56:41.993Z,11.57
2022-09-25T18:59:08.813Z,11.55
2022-09-25T19:01:36.781Z,11.55
2022-09-25T19:04:04.647Z,11.57
2022-09-25T19:06:31.428Z,11.55
2022-09-25T19:08:58.485Z,11.53
2022-09-25T19:11:27.436Z,11.49
2022-09-25T19:13:54.362Z,11.44
2022-09-25T19:16:21.809Z,11.42
2022-09-25T19:18:50.279Z,11.41
2022-09-25T19:21:23.792Z,11.39
2022-09-25T19:23:50.704Z,11.38
2022-09-25T19:26:22.162Z,11.35
2022-09-25T19:28:49.249Z,11.32
2022-09-25T19:31:18.476Z,11.31
2022-09-25T19:33:45.715Z,11.26
2022-09-25T19:36:26.770Z,11.22
2022-09-25T19:38:54.621Z,11.17
2022-09-25T19:41:31.817Z,11.12
2022-09-25T19:44:05.752Z,11.08
2022-09-25T19:46:35.076Z,11.07
2022-09-25T19:49:01.944Z,11.09
2022-09-25T19:51:28.721Z,11.07
2022-09-25T19:53:55.518Z,11.04
2022-09-25T19:56:22.370Z,11.03
2022-09-25T19:58:51.012Z,11.03
2022-09-25T20:01:27.508Z,11.04
2022-09-25T20:03:58.558Z,11.03
2022-09-25T20:06:26.976Z,11.04
2022-09-25T20:09:03.565Z,11.05
2022-09-25T20:11:31.467Z,11.00
2022-09-25T20:13:58.928Z,10.99
2022-09-25T20:16:29.298Z,10.97
2022-09-25T20:19:00.199Z,10.95
2022-09-25T20:21:32.846Z,10.92
2022-09-25T20:24:02.413Z,10.90
2022-09-25T20:26:30.293Z,10.89
2022-09-25T20:29:01.116Z,10.89
2022-09-25T20:31:29.783Z,10.87
2022-09-25T20:33:57.012Z,10.84
2022-09-25T20:36:24.653Z,10.77
2022-09-25T20:38:56.435Z,10.71
2022-09-25T20:41:25.847Z,10.70
2022-09-25T20:43:55.088Z,10.70
2022-09-25T20:46:23.957Z,10.69
2022-09-25T20:48:52.646Z,10.66
2022-09-25T20:51:21.693Z,10.65
2022-09-25T20:53:52.477Z,10.62
2022-09-25T20:56:19.602Z,10.57
2022-09-25T20:58:50.697Z,10.55
2022-09-25T21:01:22.871Z,10.55
2022-09-25T21:03:51.350Z,10.55
2022-09-25T21:06:24.519Z,10.56
2022-09-25T21:08:53.001Z,10.59
2022-09-25T21:11:20.686Z,10.63
2022-09-25T21:13:55.545Z,10.64
2022-09-25T21:16:22.894Z,10.64
2022-09-25T21:18:55.060Z,10.66
2022-09-25T21:21:23.353Z,10.66
2022-09-25T21:23:52.243Z,10.67
2022-09-25T21:26:18.991Z,10.70
2022-09-25T21:28:47.898Z,10.68
2022-09-25T21:31:16.853Z,10.70
2022-09-25T21:33:44.111Z,10.69
2022-09-25T21:36:12.684Z,10.69
2022-09-25T21:38:39.629Z,10.72
2022-09-25T21:41:08.780Z,10.76
2022-09-25T21:43:35.911Z,10.79
2022-09-25T21:46:12.971Z,10.83
2022-09-25T21:48:44.756Z,10.86
2022-09-25T21:51:13.206Z,10.91
2022-09-25T21:53:39.909Z,10.94
2022-09-25T21:56:15.118Z,10.93
2022-09-25T21:58:41.821Z,10.96
2022-09-25T22:01:11.802Z,10.96
2022-09-25T22:03:41.444Z,11.02
2022-09-25T22:06:12.463Z,11.04
2022-09-25T22:08:41.982Z,11.07
2022-09-25T22:11:09.935Z,11.06
2022-09-25T22:13:41.578Z,11.05
2022-09-25T22:16:11.158Z,11.06
2022-09-25T22:18:47.469Z,11.07
2022-09-25T22:21:17.094Z,11.07
2022-09-25T22:23:44.337Z,11.05
2022-09-25T22:26:12.034Z,11.03
2022-09-25T22:28:38.998Z,11.03
2022-09-25T22:31:15.108Z,11.05
2022-09-25T22:33:42.166Z,11.04
2022-09-25T22:36:10.783Z,10.93
2022-09-25T22:38:38.636Z,10.80
2022-09-25T22:41:10.541Z,10.78
2022-09-25T22:43:37.878Z,10.80
2022-09-25T22:46:06.287Z,10.85
2022-09-25T22:48:33.364Z,10.91
2022-09-25T22:51:20.768Z,10.99
2022-09-25T22:53:48.273Z,11.03
2022-09-25T22:56:16.114Z,11.06
2022-09-25T22:58:46.494Z,11.09
2022-09-25T23:01:29.431Z,11.15
2022-09-25T23:03:58.084Z,11.19
2022-09-25T23:06:25.943Z,11.21
2022-09-25T23:09:01.805Z,11.24
2022-09-25T23:11:28.978Z,11.27
2022-09-25T23:14:01.773Z,11.31
2022-09-25T23:16:30.744Z,11.33
2022-09-25T23:18:57.983Z,11.35
2022-09-25T23:21:25.893Z,11.36
2022-09-25T23:24:07.460Z,11.35
2022-09-25T23:26:34.630Z,11.36
2022-09-25T23:29:02.202Z,11.36
2022-09-25T23:31:30.607Z,11.35
2022-09-25T23:34:01.935Z,11.37
2022-09-25T23:36:29.647Z,11.38
2022-09-25T23:38:59.369Z,11.38
2022-09-25T23:41:28.654Z,11.39
2022-09-25T23:43:56.215Z,11.42
2022-09-25T23:46:25.578Z,11.41
2022-09-25T23:48:52.871Z,11.42
2022-09-25T23:51:22.946Z,11.43
2022-09-25T23:53:50.282Z,11.44
2022-09-25T23:56:23.430Z,11.45
2022-09-25T23:58:50.855Z,11.48
