createdAt,value
2022-09-30T00:10:17.644Z,21.10
2022-09-30T00:25:20.812Z,25.80
2022-09-30T00:40:23.904Z,21.60
2022-09-30T00:55:35.010Z,20.00
2022-09-30T01:10:38.398Z,15.30
2022-09-30T01:26:13.001Z,19.50
2022-09-30T01:41:29.907Z,25.80
2022-09-30T01:56:36.454Z,22.80
2022-09-30T02:11:42.791Z,21.50
2022-09-30T02:26:49.571Z,21.90
2022-09-30T02:41:58.917Z,20.80
2022-09-30T02:57:20.506Z,22.40
2022-09-30T03:12:48.458Z,19.10
2022-09-30T03:43:31.742Z,24.30
2022-09-30T03:58:35.545Z,19.00
2022-09-30T04:13:39.576Z,18.20
2022-09-30T04:28:43.910Z,16.40
2022-09-30T04:43:48.699Z,15.40
2022-09-30T04:58:53.720Z,19.60
2022-09-30T05:13:57.087Z,17.80
2022-09-30T05:29:00.229Z,17.50
2022-09-30T05:44:03.627Z,34.30
2022-09-30T05:59:07.934Z,34.40
2022-09-30T06:14:11.150Z,43.00
2022-09-30T06:29:14.707Z,39.90
2022-09-30T06:44:18.391Z,48.70
2022-09-30T06:59:21.958Z,37.40
2022-09-30T07:14:25.264Z,44.70
2022-09-30T07:29:36.576Z,82.40
2022-09-30T07:44:49.267Z,72.00
2022-09-30T07:59:52.378Z,47.80
2022-09-30T08:14:55.417Z,21.20
2022-09-30T08:30:02.294Z,19.00
2022-09-30T08:45:24.847Z,20.00
2022-09-30T09:00:28.353Z,18.10
2022-09-30T09:15:52.798Z,26.50
2022-09-30T09:30:59.955Z,18.60
2022-09-30T09:46:38.361Z,16.90
2022-09-30T10:01:48.106Z,19.40
2022-09-30T10:17:17.885Z,16.50
2022-09-30T10:32:22.092Z,15.70
2022-09-30T10:47:31.419Z,13.50
2022-09-30T11:02:44.109Z,14.30
2022-09-30T11:17:57.999Z,14.20
2022-09-30T11:33:17.379Z,8.50
2022-09-30T11:48:36.174Z,6.90
2022-09-30T12:03:46.687Z,9.80
2022-09-30T12:19:15.769Z,9.10
2022-09-30T12:34:41.034Z,9.40
2022-09-30T12:49:47.148Z,9.00
2022-09-30T13:04:51.105Z,9.20
2022-09-30T13:19:57.618Z,9.50
2022-09-30T13:35:00.943Z,13.70
2022-09-30T13:50:20.871Z,17.50
2022-09-30T14:05:51.401Z,14.30
2022-09-30T14:21:28.011Z,14.90
2022-09-30T14:36:31.910Z,21.90
2022-09-30T14:51:47.355Z,35.50
2022-09-30T15:06:52.644Z,20.20
2022-09-30T15:22:02.855Z,20.20
2022-09-30T15:37:07.397Z,18.80
2022-09-30T15:52:36.782Z,52.60
2022-09-30T16:22:46.601Z,74.10
2022-09-30T16:37:51.748Z,68.30
2022-09-30T16:52:55.037Z,106.00
2022-09-30T17:08:00.885Z,60.30
2022-09-30T17:23:07.317Z,84.20
2022-09-30T17:38:13.238Z,48.60
2022-09-30T17:53:18.512Z,47.20
2022-09-30T18:08:22.461Z,115.30
2022-09-30T18:23:28.124Z,136.30
2022-09-30T18:38:35.004Z,90.20
2022-09-30T18:53:39.050Z,35.40
2022-09-30T19:08:44.208Z,71.90
2022-09-30T19:23:48.937Z,107.50
2022-09-30T19:39:09.552Z,97.20
2022-09-30T19:54:15.205Z,91.60
2022-09-30T20:09:18.620Z,86.80
2022-09-30T20:24:22.655Z,53.40
2022-09-30T20:39:26.261Z,80.20
2022-09-30T20:54:31.838Z,95.20
2022-09-30T21:09:35.025Z,122.90
2022-09-30T21:24:38.572Z,116.70
2022-09-30T21:39:42.169Z,114.60
2022-09-30T21:54:45.199Z,115.80
2022-09-30T22:09:48.211Z,105.60
2022-09-30T22:24:51.475Z,95.20
2022-09-30T22:39:59.970Z,96.70
2022-09-30T22:55:04.350Z,93.20
2022-09-30T23:10:09.450Z,88.20
2022-09-30T23:25:12.945Z,44.50
2022-09-30T23:40:16.256Z,50.80
2022-09-30T23:55:19.294Z,63.20
