createdAt,value
2019-03-21T00:00:31.339Z,35.30
2019-03-21T00:03:22.031Z,35.30
2019-03-21T00:06:14.394Z,37.77
2019-03-21T00:09:08.555Z,32.80
2019-03-21T00:12:11.436Z,34.77
2019-03-21T00:15:21.879Z,31.50
2019-03-21T00:18:14.916Z,28.27
2019-03-21T00:21:06.039Z,28.30
2019-03-21T00:23:57.140Z,31.10
2019-03-21T00:26:48.059Z,35.60
2019-03-21T00:29:39.093Z,33.63
2019-03-21T00:32:29.735Z,26.50
2019-03-21T00:35:20.749Z,40.20
2019-03-21T00:38:12.187Z,31.00
2019-03-21T00:41:01.940Z,34.97
2019-03-21T00:43:52.756Z,33.20
2019-03-21T00:46:43.607Z,34.13
2019-03-21T00:49:34.493Z,36.37
2019-03-21T00:52:25.220Z,40.83
2019-03-21T00:55:15.795Z,31.87
2019-03-21T00:58:06.188Z,29.30
2019-03-21T01:00:57.545Z,28.73
2019-03-21T01:03:48.850Z,31.57
2019-03-21T01:06:38.827Z,38.77
2019-03-21T01:09:29.280Z,39.57
2019-03-21T01:12:19.811Z,34.07
2019-03-21T01:15:12.551Z,28.00
2019-03-21T01:18:03.152Z,35.37
2019-03-21T01:20:54.009Z,28.33
2019-03-21T01:23:44.910Z,26.47
2019-03-21T01:26:35.292Z,31.50
2019-03-21T01:29:25.799Z,26.97
2019-03-21T01:32:16.444Z,37.20
2019-03-21T01:35:07.675Z,31.20
2019-03-21T01:37:58.580Z,30.30
2019-03-21T01:40:50.515Z,30.03
2019-03-21T01:43:41.359Z,27.80
2019-03-21T01:46:31.789Z,29.80
2019-03-21T01:49:22.691Z,34.50
2019-03-21T01:52:13.892Z,26.70
2019-03-21T01:55:05.567Z,28.23
2019-03-21T01:57:56.553Z,35.23
2019-03-21T02:00:47.162Z,28.77
2019-03-21T02:03:38.696Z,28.50
2019-03-21T02:06:30.076Z,27.40
2019-03-21T02:09:20.577Z,30.10
2019-03-21T02:12:11.275Z,23.57
2019-03-21T02:15:02.182Z,27.40
2019-03-21T02:17:52.972Z,26.93
2019-03-21T02:20:43.838Z,27.40
2019-03-21T02:23:34.739Z,31.60
2019-03-21T02:26:26.329Z,29.27
2019-03-21T02:29:16.703Z,31.93
2019-03-21T02:32:07.568Z,27.37
2019-03-21T02:34:58.912Z,25.30
2019-03-21T02:37:49.958Z,26.93
2019-03-21T02:40:40.990Z,27.83
2019-03-21T02:43:31.891Z,27.80
2019-03-21T02:46:22.670Z,25.90
2019-03-21T02:49:13.037Z,31.73
2019-03-21T02:52:03.664Z,24.63
2019-03-21T02:54:54.201Z,25.73
2019-03-21T02:57:44.925Z,35.20
2019-03-21T03:00:35.759Z,24.83
2019-03-21T03:03:27.111Z,22.93
2019-03-21T03:06:17.985Z,28.50
2019-03-21T03:09:10.148Z,26.47
2019-03-21T03:12:00.966Z,26.27
2019-03-21T03:14:51.870Z,30.40
2019-03-21T03:17:42.922Z,27.03
2019-03-21T03:20:33.593Z,25.07
2019-03-21T03:23:24.811Z,30.03
2019-03-21T03:26:15.796Z,29.03
2019-03-21T03:29:06.968Z,29.10
2019-03-21T03:31:57.635Z,23.33
2019-03-21T03:34:48.467Z,24.13
2019-03-21T03:37:38.707Z,27.33
2019-03-21T03:40:34.307Z,24.90
2019-03-21T03:43:25.390Z,23.60
2019-03-21T03:46:16.834Z,23.57
2019-03-21T03:49:07.828Z,30.83
2019-03-21T03:51:58.577Z,27.80
2019-03-21T03:54:49.785Z,19.37
2019-03-21T03:57:40.561Z,19.50
2019-03-21T04:00:31.573Z,21.07
2019-03-21T04:03:22.409Z,26.17
2019-03-21T04:06:13.111Z,28.23
2019-03-21T04:09:05.346Z,21.20
2019-03-21T04:11:57.528Z,23.60
2019-03-21T04:14:48.159Z,20.87
2019-03-21T04:17:39.160Z,22.30
2019-03-21T04:20:32.051Z,17.73
2019-03-21T04:23:22.874Z,24.90
2019-03-21T04:26:19.210Z,20.03
2019-03-21T04:29:09.760Z,24.30
2019-03-21T04:32:00.087Z,20.40
2019-03-21T04:34:50.779Z,17.37
2019-03-21T04:37:44.974Z,19.27
2019-03-21T04:40:35.486Z,16.43
2019-03-21T04:43:26.246Z,19.10
2019-03-21T04:46:15.994Z,19.57
2019-03-21T04:49:06.609Z,21.27
2019-03-21T04:51:56.874Z,20.43
2019-03-21T04:54:47.689Z,17.87
2019-03-21T04:57:38.510Z,17.97
2019-03-21T05:00:31.560Z,16.60
2019-03-21T05:03:22.600Z,18.90
2019-03-21T05:06:13.502Z,16.73
2019-03-21T05:09:05.908Z,18.20
2019-03-21T05:11:56.730Z,17.20
2019-03-21T05:14:47.028Z,22.27
2019-03-21T05:17:37.971Z,28.17
2019-03-21T05:20:29.475Z,18.73
2019-03-21T05:23:20.053Z,15.90
2019-03-21T05:26:11.403Z,17.47
2019-03-21T05:29:01.755Z,17.10
2019-03-21T05:31:52.384Z,17.60
2019-03-21T05:34:43.004Z,16.57
2019-03-21T05:37:33.755Z,16.60
2019-03-21T05:40:24.124Z,15.53
2019-03-21T05:43:19.682Z,18.63
2019-03-21T05:46:10.293Z,23.77
2019-03-21T05:49:01.136Z,20.13
2019-03-21T05:51:51.973Z,17.17
2019-03-21T05:54:41.804Z,17.97
2019-03-21T05:57:32.441Z,18.80
2019-03-21T06:00:28.654Z,14.20
2019-03-21T06:03:23.586Z,17.63
2019-03-21T06:06:18.789Z,16.63
2019-03-21T06:09:11.392Z,20.70
2019-03-21T06:12:02.185Z,16.70
2019-03-21T06:14:57.854Z,14.20
2019-03-21T06:18:02.633Z,16.33
2019-03-21T06:21:44.990Z,19.23
2019-03-21T06:25:02.938Z,19.60
2019-03-21T06:27:53.526Z,19.03
2019-03-21T06:30:44.437Z,19.13
2019-03-21T06:33:35.048Z,17.57
2019-03-21T06:36:25.392Z,19.60
2019-03-21T06:39:16.476Z,19.20
2019-03-21T06:42:06.864Z,20.23
2019-03-21T06:44:57.499Z,13.40
2019-03-21T06:47:48.189Z,19.90
2019-03-21T06:50:38.781Z,18.07
2019-03-21T06:53:29.706Z,17.33
2019-03-21T06:56:21.079Z,27.67
2019-03-21T06:59:11.755Z,22.33
2019-03-21T07:02:01.950Z,19.83
2019-03-21T07:04:52.838Z,17.13
2019-03-21T07:07:43.534Z,21.03
2019-03-21T07:10:34.593Z,20.77
2019-03-21T07:13:25.135Z,17.37
2019-03-21T07:16:16.994Z,27.80
2019-03-21T07:19:07.337Z,24.80
2019-03-21T07:21:57.629Z,22.40
2019-03-21T07:24:49.565Z,20.17
2019-03-21T07:27:40.078Z,18.47
2019-03-21T07:30:30.942Z,19.03
2019-03-21T07:33:21.253Z,21.20
2019-03-21T07:36:11.935Z,20.37
2019-03-21T07:39:02.598Z,15.97
2019-03-21T07:41:53.383Z,13.33
2019-03-21T07:44:44.647Z,16.47
2019-03-21T07:47:35.143Z,14.80
2019-03-21T07:50:25.778Z,17.27
2019-03-21T07:53:16.505Z,13.10
2019-03-21T07:56:07.793Z,14.60
2019-03-21T07:58:58.325Z,13.93
2019-03-21T08:01:49.332Z,15.57
2019-03-21T08:04:39.847Z,15.40
2019-03-21T08:07:30.430Z,18.27
2019-03-21T08:10:21.463Z,18.60
2019-03-21T08:13:12.297Z,19.33
2019-03-21T08:16:03.190Z,30.53
2019-03-21T08:18:54.933Z,20.20
2019-03-21T08:21:45.272Z,18.33
2019-03-21T08:24:36.082Z,31.57
2019-03-21T08:27:26.964Z,16.00
2019-03-21T08:30:33.734Z,21.07
2019-03-21T08:33:24.585Z,14.47
2019-03-21T08:36:15.366Z,12.13
2019-03-21T08:39:09.224Z,19.90
2019-03-21T08:42:00.070Z,14.90
2019-03-21T08:44:50.902Z,18.47
2019-03-21T08:47:41.534Z,15.70
2019-03-21T08:50:32.975Z,15.10
2019-03-21T08:53:23.961Z,21.73
2019-03-21T08:56:14.586Z,19.87
2019-03-21T08:59:05.295Z,18.30
2019-03-21T09:01:55.803Z,18.23
2019-03-21T09:04:46.578Z,21.03
2019-03-21T09:07:37.137Z,19.53
2019-03-21T09:10:28.041Z,26.50
2019-03-21T09:13:19.042Z,19.20
2019-03-21T09:16:10.898Z,24.03
2019-03-21T09:19:01.506Z,23.30
2019-03-21T09:21:53.279Z,17.67
2019-03-21T09:24:43.944Z,18.70
2019-03-21T09:27:34.761Z,22.60
2019-03-21T09:30:24.908Z,19.30
2019-03-21T09:33:15.984Z,19.80
2019-03-21T09:36:06.834Z,17.60
2019-03-21T09:38:57.823Z,19.13
2019-03-21T09:41:48.715Z,31.17
2019-03-21T09:44:39.839Z,19.60
2019-03-21T09:47:30.278Z,27.57
2019-03-21T09:50:29.475Z,16.40
2019-03-21T09:53:19.878Z,17.50
2019-03-21T09:56:10.518Z,22.70
2019-03-21T09:59:01.008Z,18.53
2019-03-21T10:01:54.347Z,14.93
2019-03-21T10:04:44.018Z,17.23
2019-03-21T10:07:34.816Z,18.20
2019-03-21T10:10:31.086Z,14.20
2019-03-21T10:13:21.597Z,21.33
2019-03-21T10:16:12.855Z,18.63
2019-03-21T10:19:03.716Z,19.30
2019-03-21T10:21:55.089Z,11.70
2019-03-21T10:24:45.968Z,14.90
2019-03-21T10:27:36.888Z,13.67
2019-03-21T10:30:36.969Z,15.00
2019-03-21T10:33:27.985Z,15.93
2019-03-21T10:36:18.873Z,16.80
2019-03-21T10:39:09.918Z,17.73
2019-03-21T10:42:00.880Z,14.93
2019-03-21T10:44:51.695Z,17.23
2019-03-21T10:47:42.294Z,14.50
2019-03-21T10:50:35.693Z,19.57
2019-03-21T10:53:26.556Z,16.07
2019-03-21T10:56:17.337Z,18.13
2019-03-21T10:59:07.716Z,15.53
2019-03-21T11:02:06.877Z,12.77
2019-03-21T11:04:51.057Z,16.37
2019-03-21T11:07:41.791Z,18.40
2019-03-21T11:10:32.821Z,13.27
2019-03-21T11:13:24.218Z,16.10
2019-03-21T11:16:14.983Z,12.90
2019-03-21T11:19:05.227Z,14.50
2019-03-21T11:22:05.693Z,12.47
2019-03-21T11:24:48.048Z,14.63
2019-03-21T11:27:39.020Z,13.83
2019-03-21T11:30:38.992Z,12.87
2019-03-21T11:33:29.607Z,11.03
2019-03-21T11:36:20.560Z,13.67
2019-03-21T11:39:11.302Z,14.47
2019-03-21T11:42:02.462Z,19.40
2019-03-21T11:44:53.432Z,11.10
2019-03-21T11:47:44.156Z,12.60
2019-03-21T11:50:36.351Z,11.37
2019-03-21T11:53:26.925Z,11.00
2019-03-21T11:56:17.795Z,14.17
2019-03-21T11:59:08.257Z,10.53
2019-03-21T12:01:58.869Z,13.50
2019-03-21T12:04:49.086Z,23.97
2019-03-21T12:07:39.529Z,15.53
2019-03-21T12:10:30.365Z,18.87
2019-03-21T12:13:21.008Z,11.23
2019-03-21T12:16:11.338Z,14.20
2019-03-21T12:19:02.337Z,14.70
2019-03-21T12:21:53.706Z,11.13
2019-03-21T12:24:44.571Z,10.23
2019-03-21T12:27:35.349Z,14.80
2019-03-21T12:30:38.572Z,12.97
2019-03-21T12:33:29.021Z,14.70
2019-03-21T12:36:19.746Z,14.37
2019-03-21T12:39:11.273Z,18.60
2019-03-21T12:42:01.970Z,16.87
2019-03-21T12:44:52.751Z,21.30
2019-03-21T12:47:43.317Z,19.33
2019-03-21T12:50:34.291Z,16.10
2019-03-21T12:53:25.156Z,12.20
2019-03-21T12:56:15.722Z,26.23
2019-03-21T12:59:06.730Z,12.23
2019-03-21T13:01:57.991Z,16.10
2019-03-21T13:04:49.421Z,17.30
2019-03-21T13:07:40.314Z,16.33
2019-03-21T13:10:31.061Z,18.80
2019-03-21T13:13:21.874Z,18.00
2019-03-21T13:16:13.163Z,18.13
2019-03-21T13:19:03.986Z,15.53
2019-03-21T13:21:54.772Z,14.83
2019-03-21T13:24:45.698Z,17.60
2019-03-21T13:27:36.209Z,19.10
2019-03-21T13:30:26.638Z,11.80
2019-03-21T13:33:18.027Z,17.00
2019-03-21T13:36:08.890Z,17.27
2019-03-21T13:39:00.622Z,16.40
2019-03-21T13:41:52.894Z,17.23
2019-03-21T13:44:43.686Z,14.53
2019-03-21T13:47:34.290Z,21.97
2019-03-21T13:50:25.076Z,16.77
2019-03-21T13:53:18.919Z,23.50
2019-03-21T13:56:08.727Z,19.83
2019-03-21T13:58:59.328Z,30.70
2019-03-21T14:01:50.074Z,18.23
2019-03-21T14:04:40.924Z,17.63
2019-03-21T14:07:31.900Z,15.67
2019-03-21T14:10:22.725Z,16.20
2019-03-21T14:13:13.331Z,16.93
2019-03-21T14:16:04.083Z,14.53
2019-03-21T14:18:54.654Z,17.67
2019-03-21T14:21:45.772Z,17.63
2019-03-21T14:24:36.820Z,15.17
2019-03-21T14:27:26.681Z,21.30
2019-03-21T14:30:17.871Z,17.97
2019-03-21T14:33:08.592Z,18.97
2019-03-21T14:35:59.501Z,15.50
2019-03-21T14:38:50.414Z,18.50
2019-03-21T14:41:41.331Z,16.27
2019-03-21T14:44:31.852Z,29.03
2019-03-21T14:47:22.541Z,20.70
2019-03-21T14:50:14.472Z,17.77
2019-03-21T14:53:05.244Z,16.17
2019-03-21T14:55:56.129Z,19.23
2019-03-21T14:58:47.858Z,14.50
2019-03-21T15:01:40.656Z,22.27
2019-03-21T15:04:31.191Z,23.50
2019-03-21T15:07:21.431Z,17.47
2019-03-21T15:10:14.083Z,17.30
2019-03-21T15:13:05.842Z,20.60
2019-03-21T15:15:56.829Z,16.37
2019-03-21T15:18:47.448Z,22.63
2019-03-21T15:21:38.838Z,21.53
2019-03-21T15:24:29.365Z,20.23
2019-03-21T15:27:20.846Z,18.17
2019-03-21T15:30:15.437Z,15.83
2019-03-21T15:33:05.941Z,19.90
2019-03-21T15:35:56.875Z,22.70
2019-03-21T15:38:47.818Z,18.23
2019-03-21T15:41:39.234Z,19.53
2019-03-21T15:44:30.171Z,15.63
2019-03-21T15:47:21.087Z,19.73
2019-03-21T15:50:33.684Z,15.77
2019-03-21T15:53:24.343Z,13.40
2019-03-21T15:56:14.949Z,19.87
2019-03-21T15:59:05.225Z,16.37
2019-03-21T16:01:56.238Z,17.80
2019-03-21T16:04:46.919Z,15.87
2019-03-21T16:07:37.953Z,17.90
2019-03-21T16:10:28.409Z,22.70
2019-03-21T16:13:19.721Z,18.40
2019-03-21T16:16:10.593Z,14.53
2019-03-21T16:19:01.264Z,19.00
2019-03-21T16:21:52.142Z,16.77
2019-03-21T16:24:43.319Z,14.67
2019-03-21T16:27:34.038Z,22.50
2019-03-21T16:30:25.050Z,24.00
2019-03-21T16:33:15.500Z,18.37
2019-03-21T16:36:06.097Z,16.27
2019-03-21T16:38:56.399Z,17.50
2019-03-21T16:41:47.231Z,16.43
2019-03-21T16:44:38.272Z,19.70
2019-03-21T16:47:29.534Z,16.60
2019-03-21T16:50:20.079Z,16.43
2019-03-21T16:53:10.615Z,29.70
2019-03-21T16:56:01.219Z,25.37
2019-03-21T16:58:52.149Z,16.97
2019-03-21T17:01:43.263Z,13.53
2019-03-21T17:04:34.338Z,12.97
2019-03-21T17:07:25.269Z,13.47
2019-03-21T17:10:16.325Z,12.60
2019-03-21T17:13:06.494Z,20.33
2019-03-21T17:15:56.881Z,19.70
2019-03-21T17:18:47.797Z,14.07
2019-03-21T17:21:38.505Z,15.23
2019-03-21T17:24:29.869Z,15.40
2019-03-21T17:27:20.397Z,16.53
2019-03-21T17:30:11.537Z,12.77
2019-03-21T17:33:02.651Z,13.87
2019-03-21T17:35:53.557Z,25.67
2019-03-21T17:38:43.504Z,19.10
2019-03-21T17:41:34.372Z,19.43
2019-03-21T17:44:25.593Z,21.70
2019-03-21T17:47:17.357Z,20.23
2019-03-21T17:50:10.284Z,15.23
2019-03-21T17:53:00.392Z,21.87
2019-03-21T17:55:51.085Z,22.20
2019-03-21T17:58:42.332Z,14.63
2019-03-21T18:01:33.084Z,17.73
2019-03-21T18:04:24.709Z,16.77
2019-03-21T18:07:15.444Z,14.43
2019-03-21T18:10:08.215Z,18.80
2019-03-21T18:12:59.464Z,18.93
2019-03-21T18:15:50.402Z,14.70
2019-03-21T18:18:40.352Z,20.03
2019-03-21T18:21:31.474Z,19.47
2019-03-21T18:24:23.122Z,19.93
2019-03-21T18:27:13.880Z,18.80
2019-03-21T18:30:05.522Z,15.70
2019-03-21T18:32:56.155Z,17.20
2019-03-21T18:35:46.227Z,18.40
2019-03-21T18:38:37.550Z,17.90
2019-03-21T18:41:27.923Z,14.43
2019-03-21T18:44:19.019Z,17.83
2019-03-21T18:47:10.216Z,14.87
2019-03-21T18:50:00.871Z,14.63
2019-03-21T18:52:52.597Z,16.83
2019-03-21T18:55:43.324Z,16.90
2019-03-21T18:58:34.429Z,22.70
2019-03-21T19:01:24.829Z,27.70
2019-03-21T19:04:16.850Z,22.40
2019-03-21T19:07:07.762Z,18.03
2019-03-21T19:09:58.118Z,18.33
2019-03-21T19:12:49.509Z,21.70
2019-03-21T19:15:40.250Z,22.70
2019-03-21T19:18:31.423Z,25.93
2019-03-21T19:21:21.151Z,27.67
2019-03-21T19:24:12.293Z,23.77
2019-03-21T19:27:02.578Z,28.60
2019-03-21T19:29:53.275Z,24.43
2019-03-21T19:32:44.315Z,28.67
2019-03-21T19:35:35.276Z,16.30
2019-03-21T19:38:27.147Z,18.63
2019-03-21T19:41:16.867Z,16.00
2019-03-21T19:44:08.763Z,22.67
2019-03-21T19:47:01.458Z,17.30
2019-03-21T19:49:52.259Z,21.97
2019-03-21T19:52:43.131Z,24.97
2019-03-21T19:55:33.474Z,64.17
2019-03-21T19:58:24.492Z,31.23
2019-03-21T20:01:15.895Z,64.33
2019-03-21T20:04:07.667Z,48.40
2019-03-21T20:06:58.598Z,25.83
2019-03-21T20:09:50.172Z,18.60
2019-03-21T20:12:41.241Z,25.73
2019-03-21T20:15:32.470Z,22.17
2019-03-21T20:18:23.642Z,23.10
2019-03-21T20:21:14.304Z,46.03
2019-03-21T20:24:05.569Z,21.30
2019-03-21T20:26:57.725Z,21.97
2019-03-21T20:29:48.823Z,26.80
2019-03-21T20:32:39.515Z,20.73
2019-03-21T20:35:30.288Z,21.17
2019-03-21T20:38:20.906Z,31.43
2019-03-21T20:41:11.726Z,31.90
2019-03-21T20:44:14.398Z,30.20
2019-03-21T20:46:55.154Z,20.53
2019-03-21T20:49:45.861Z,27.63
2019-03-21T20:52:36.721Z,21.23
2019-03-21T20:55:27.324Z,22.90
2019-03-21T20:58:18.400Z,23.90
2019-03-21T21:01:08.304Z,22.30
2019-03-21T21:03:58.806Z,29.63
2019-03-21T21:06:49.772Z,26.50
2019-03-21T21:09:41.132Z,27.20
2019-03-21T21:12:31.981Z,22.40
2019-03-21T21:15:22.823Z,23.67
2019-03-21T21:18:13.811Z,28.43
2019-03-21T21:21:04.464Z,27.60
2019-03-21T21:23:55.299Z,19.87
2019-03-21T21:26:45.990Z,18.83
2019-03-21T21:29:36.998Z,21.43
2019-03-21T21:32:27.940Z,23.83
2019-03-21T21:35:18.682Z,23.17
2019-03-21T21:38:09.478Z,27.30
2019-03-21T21:40:59.299Z,24.80
2019-03-21T21:43:50.443Z,24.83
2019-03-21T21:46:42.407Z,28.37
2019-03-21T21:49:33.356Z,26.73
2019-03-21T21:52:24.395Z,24.10
2019-03-21T21:55:15.205Z,24.87
2019-03-21T21:58:06.167Z,24.83
2019-03-21T22:00:56.942Z,22.17
2019-03-21T22:03:47.654Z,30.20
2019-03-21T22:06:38.219Z,28.90
2019-03-21T22:09:29.517Z,28.13
2019-03-21T22:12:20.330Z,22.93
2019-03-21T22:15:12.444Z,32.70
2019-03-21T22:18:02.868Z,23.00
2019-03-21T22:20:53.577Z,25.43
2019-03-21T22:23:44.603Z,22.93
2019-03-21T22:26:35.206Z,33.33
2019-03-21T22:29:25.988Z,24.87
2019-03-21T22:32:17.315Z,28.57
2019-03-21T22:35:08.726Z,19.33
2019-03-21T22:37:58.703Z,19.63
2019-03-21T22:40:49.515Z,25.30
2019-03-21T22:43:40.870Z,26.90
2019-03-21T22:46:31.180Z,31.40
2019-03-21T22:49:22.055Z,31.10
2019-03-21T22:52:12.986Z,31.43
2019-03-21T22:55:03.715Z,38.83
2019-03-21T22:57:54.500Z,26.17
2019-03-21T23:00:47.532Z,35.03
2019-03-21T23:03:38.751Z,26.47
2019-03-21T23:06:30.737Z,26.63
2019-03-21T23:09:21.981Z,26.27
2019-03-21T23:12:12.570Z,23.17
2019-03-21T23:15:04.205Z,30.50
2019-03-21T23:17:55.327Z,27.43
2019-03-21T23:20:46.347Z,24.00
2019-03-21T23:23:37.321Z,40.23
2019-03-21T23:26:28.192Z,29.20
2019-03-21T23:29:19.078Z,31.23
2019-03-21T23:32:10.319Z,33.80
2019-03-21T23:35:01.372Z,26.37
2019-03-21T23:37:52.900Z,26.43
2019-03-21T23:40:44.178Z,29.10
2019-03-21T23:43:34.827Z,27.37
2019-03-21T23:46:25.823Z,27.63
2019-03-21T23:49:16.399Z,25.23
2019-03-21T23:52:06.456Z,27.23
2019-03-21T23:54:57.712Z,26.37
2019-03-21T23:57:49.237Z,28.67
