createdAt,value
2022-08-26T00:01:57.177Z,19.86
2022-08-26T00:07:00.696Z,19.82
2022-08-26T00:12:05.849Z,19.78
2022-08-26T00:17:09.780Z,19.77
2022-08-26T00:22:14.214Z,19.73
2022-08-26T00:27:24.998Z,19.68
2022-08-26T00:32:29.231Z,19.66
2022-08-26T00:37:33.539Z,19.60
2022-08-26T00:42:36.876Z,19.52
2022-08-26T00:47:46.433Z,19.46
2022-08-26T00:52:53.665Z,19.40
2022-08-26T00:57:57.253Z,19.36
2022-08-26T01:03:05.273Z,19.37
2022-08-26T01:08:11.656Z,19.36
2022-08-26T01:13:16.300Z,19.32
2022-08-26T01:18:25.024Z,19.34
2022-08-26T01:23:32.854Z,19.33
2022-08-26T01:28:38.489Z,19.29
2022-08-26T01:33:52.819Z,19.23
2022-08-26T01:38:57.737Z,19.19
2022-08-26T01:44:02.919Z,19.14
2022-08-26T01:49:08.599Z,19.13
2022-08-26T01:54:13.854Z,19.13
2022-08-26T01:59:20.464Z,19.12
2022-08-26T02:04:31.850Z,19.09
2022-08-26T02:09:41.579Z,19.03
2022-08-26T02:14:51.275Z,18.98
2022-08-26T02:19:54.943Z,18.93
2022-08-26T02:25:02.297Z,18.87
2022-08-26T02:30:17.952Z,18.80
2022-08-26T02:35:23.664Z,18.75
2022-08-26T02:40:32.927Z,18.71
2022-08-26T02:45:40.784Z,18.68
2022-08-26T02:50:44.507Z,18.65
2022-08-26T02:55:49.864Z,18.61
2022-08-26T03:00:53.937Z,18.60
2022-08-26T03:05:58.633Z,18.65
2022-08-26T03:11:01.887Z,18.72
2022-08-26T03:16:05.738Z,18.75
2022-08-26T03:21:12.075Z,18.75
2022-08-26T03:26:17.919Z,18.73
2022-08-26T03:31:21.499Z,18.70
2022-08-26T03:36:28.133Z,18.67
2022-08-26T03:41:35.327Z,18.63
2022-08-26T03:46:39.632Z,18.57
2022-08-26T03:51:43.280Z,18.53
2022-08-26T03:56:48.228Z,18.52
2022-08-26T04:01:51.593Z,18.57
2022-08-26T04:06:59.679Z,18.65
2022-08-26T04:12:04.132Z,18.75
2022-08-26T04:17:08.138Z,18.81
2022-08-26T04:22:12.082Z,18.87
2022-08-26T04:27:16.388Z,19.03
2022-08-26T04:32:20.109Z,19.26
2022-08-26T04:37:23.419Z,19.52
2022-08-26T04:42:27.762Z,19.82
2022-08-26T04:47:32.454Z,20.08
2022-08-26T04:52:36.967Z,20.20
2022-08-26T04:57:41.582Z,20.37
2022-08-26T05:02:44.786Z,20.50
2022-08-26T05:07:48.206Z,20.67
2022-08-26T05:12:53.354Z,20.81
2022-08-26T05:17:59.328Z,20.92
2022-08-26T05:23:04.943Z,21.12
2022-08-26T05:28:09.763Z,22.06
2022-08-26T05:33:13.458Z,23.97
2022-08-26T05:38:19.258Z,25.73
2022-08-26T05:43:22.546Z,27.21
2022-08-26T05:48:25.848Z,28.38
2022-08-26T05:53:29.158Z,29.47
2022-08-26T05:58:34.516Z,30.14
2022-08-26T06:03:40.593Z,30.94
2022-08-26T06:08:45.133Z,31.99
2022-08-26T06:13:48.456Z,32.98
2022-08-26T06:18:53.599Z,33.69
2022-08-26T06:24:19.050Z,33.85
2022-08-26T06:29:25.542Z,32.79
2022-08-26T06:34:30.719Z,32.04
2022-08-26T06:39:34.328Z,31.58
2022-08-26T06:44:37.906Z,31.27
2022-08-26T06:49:44.593Z,32.33
2022-08-26T06:54:47.908Z,33.88
2022-08-26T06:59:51.463Z,35.12
2022-08-26T07:04:54.730Z,35.63
2022-08-26T07:10:00.606Z,36.02
2022-08-26T07:15:06.560Z,36.69
2022-08-26T07:20:12.557Z,37.21
2022-08-26T07:25:16.790Z,37.67
2022-08-26T07:30:22.695Z,37.98
2022-08-26T07:35:27.079Z,38.41
2022-08-26T07:40:30.548Z,39.07
2022-08-26T07:45:34.223Z,39.46
2022-08-26T07:50:50.345Z,38.93
2022-08-26T07:55:54.771Z,37.30
2022-08-26T08:00:59.449Z,35.42
2022-08-26T08:06:04.157Z,34.72
2022-08-26T08:11:07.673Z,35.10
2022-08-26T08:16:13.343Z,34.44
2022-08-26T08:21:22.046Z,34.03
2022-08-26T08:26:28.054Z,33.68
2022-08-26T08:31:55.709Z,33.08
2022-08-26T08:36:57.630Z,32.99
2022-08-26T08:42:00.920Z,33.59
2022-08-26T08:47:34.248Z,36.50
2022-08-26T08:52:40.060Z,39.05
2022-08-26T08:58:02.504Z,39.80
2022-08-26T09:03:34.856Z,39.48
2022-08-26T09:08:38.374Z,37.96
2022-08-26T09:13:47.896Z,38.36
2022-08-26T09:18:51.139Z,39.30
2022-08-26T09:23:56.988Z,40.24
2022-08-26T09:29:03.856Z,40.66
2022-08-26T09:34:07.521Z,38.83
2022-08-26T09:39:31.823Z,37.43
2022-08-26T09:44:51.725Z,1.75
2022-08-26T09:50:15.106Z,-32.07
2022-08-26T09:55:24.403Z,34.84
2022-08-26T10:00:40.773Z,34.13
2022-08-26T10:05:59.213Z,34.21
2022-08-26T10:11:28.776Z,33.83
2022-08-26T10:17:01.639Z,33.15
2022-08-26T10:22:18.292Z,32.66
2022-08-26T10:28:00.822Z,32.35
2022-08-26T10:33:08.837Z,32.13
2022-08-26T10:38:17.274Z,31.96
2022-08-26T10:43:44.002Z,31.81
2022-08-26T10:48:56.710Z,31.58
2022-08-26T10:54:37.864Z,31.29
2022-08-26T11:00:24.491Z,31.18
2022-08-26T11:05:31.181Z,31.10
2022-08-26T11:10:43.301Z,30.91
2022-08-26T11:15:58.796Z,30.72
2022-08-26T11:21:45.547Z,30.49
2022-08-26T11:26:55.314Z,30.32
2022-08-26T11:32:00.090Z,30.48
2022-08-26T11:37:16.357Z,30.55
2022-08-26T11:42:38.603Z,30.82
2022-08-26T11:47:43.040Z,31.09
2022-08-26T11:53:06.059Z,31.30
2022-08-26T11:58:12.803Z,31.46
2022-08-26T12:03:27.071Z,31.53
2022-08-26T12:08:34.644Z,31.56
2022-08-26T12:13:39.531Z,31.58
2022-08-26T12:18:44.973Z,31.56
2022-08-26T12:23:52.964Z,31.38
2022-08-26T12:29:12.597Z,31.29
2022-08-26T12:34:24.315Z,31.36
2022-08-26T12:39:34.589Z,31.26
2022-08-26T12:45:02.065Z,31.08
2022-08-26T12:50:18.688Z,31.03
2022-08-26T12:55:35.804Z,31.01
2022-08-26T13:00:46.044Z,31.12
2022-08-26T13:05:49.923Z,31.14
2022-08-26T13:11:30.916Z,31.11
2022-08-26T13:16:35.565Z,30.99
2022-08-26T13:21:48.510Z,31.05
2022-08-26T13:26:52.081Z,31.33
2022-08-26T13:31:56.487Z,31.63
2022-08-26T13:37:01.194Z,31.72
2022-08-26T13:42:04.911Z,31.84
2022-08-26T13:47:08.735Z,31.91
2022-08-26T13:52:12.353Z,31.93
2022-08-26T13:57:16.279Z,31.81
2022-08-26T14:02:20.429Z,31.55
2022-08-26T14:07:24.080Z,31.32
2022-08-26T14:12:27.747Z,31.01
2022-08-26T14:17:33.004Z,30.64
2022-08-26T14:23:03.443Z,30.26
2022-08-26T14:28:08.708Z,29.93
2022-08-26T14:33:15.105Z,29.65
2022-08-26T14:38:18.861Z,29.42
2022-08-26T14:43:22.163Z,29.34
2022-08-26T14:48:26.051Z,29.39
2022-08-26T14:53:47.789Z,29.47
2022-08-26T14:58:51.100Z,29.57
2022-08-26T15:03:54.617Z,29.67
2022-08-26T15:08:58.849Z,29.77
2022-08-26T15:14:02.861Z,29.83
2022-08-26T15:19:07.010Z,29.86
2022-08-26T15:24:10.524Z,29.91
2022-08-26T15:29:15.268Z,29.93
2022-08-26T15:34:18.784Z,29.95
2022-08-26T15:39:22.098Z,29.94
2022-08-26T15:44:26.739Z,29.88
2022-08-26T15:49:30.148Z,29.83
2022-08-26T15:54:34.538Z,29.75
2022-08-26T15:59:37.897Z,29.64
2022-08-26T16:04:41.518Z,29.56
2022-08-26T16:09:54.036Z,29.51
2022-08-26T16:14:58.486Z,29.43
2022-08-26T16:20:01.798Z,29.33
2022-08-26T16:25:08.426Z,29.25
2022-08-26T16:30:13.620Z,29.16
2022-08-26T16:35:17.562Z,29.06
2022-08-26T16:40:21.123Z,28.91
2022-08-26T16:45:25.817Z,28.70
2022-08-26T16:50:30.582Z,28.46
2022-08-26T16:55:34.497Z,28.18
2022-08-26T17:00:39.135Z,27.90
2022-08-26T17:05:42.863Z,27.63
2022-08-26T17:10:46.269Z,27.33
2022-08-26T17:15:54.407Z,27.02
2022-08-26T17:21:08.557Z,26.70
2022-08-26T17:26:13.649Z,26.38
2022-08-26T17:31:18.414Z,26.11
2022-08-26T17:36:27.437Z,25.84
2022-08-26T17:41:33.449Z,25.57
2022-08-26T17:46:38.528Z,25.30
2022-08-26T17:51:43.089Z,25.06
2022-08-26T17:56:47.322Z,24.85
2022-08-26T18:01:54.499Z,24.65
2022-08-26T18:07:00.100Z,24.44
2022-08-26T18:12:05.162Z,24.26
2022-08-26T18:17:09.896Z,24.07
2022-08-26T18:22:15.713Z,23.88
2022-08-26T18:27:20.585Z,23.71
2022-08-26T18:32:25.034Z,23.53
2022-08-26T18:37:31.591Z,23.34
2022-08-26T18:42:36.554Z,23.15
2022-08-26T18:47:40.187Z,22.98
2022-08-26T18:52:44.511Z,22.84
2022-08-26T18:57:48.135Z,22.69
2022-08-26T19:02:56.032Z,22.57
2022-08-26T19:08:03.408Z,22.50
2022-08-26T19:13:08.875Z,22.45
2022-08-26T19:18:15.518Z,22.40
2022-08-26T19:23:31.371Z,22.37
2022-08-26T19:28:35.946Z,22.35
2022-08-26T19:33:42.126Z,22.33
2022-08-26T19:38:46.631Z,22.29
2022-08-26T19:43:50.434Z,22.24
2022-08-26T19:48:55.871Z,22.20
2022-08-26T19:54:01.503Z,22.14
2022-08-26T19:59:05.248Z,22.07
2022-08-26T20:04:09.161Z,22.00
2022-08-26T20:09:12.981Z,21.92
2022-08-26T20:14:19.152Z,21.84
2022-08-26T20:19:46.027Z,21.77
2022-08-26T20:24:49.952Z,21.67
2022-08-26T20:29:57.975Z,21.56
2022-08-26T20:35:01.796Z,21.46
2022-08-26T20:40:09.260Z,21.37
2022-08-26T20:45:12.921Z,21.28
2022-08-26T20:50:16.644Z,21.20
2022-08-26T20:55:21.517Z,21.11
2022-08-26T21:00:27.007Z,21.02
2022-08-26T21:05:32.106Z,20.92
2022-08-26T21:10:35.729Z,20.82
2022-08-26T21:15:39.345Z,20.73
2022-08-26T21:20:42.960Z,20.63
2022-08-26T21:25:47.293Z,20.55
2022-08-26T21:30:51.552Z,20.48
2022-08-26T21:35:56.089Z,20.41
2022-08-26T21:41:01.871Z,20.33
2022-08-26T21:46:11.946Z,20.27
2022-08-26T21:51:17.875Z,20.20
2022-08-26T21:56:22.655Z,20.14
2022-08-26T22:01:29.793Z,20.07
2022-08-26T22:06:35.309Z,20.01
2022-08-26T22:11:39.009Z,19.97
2022-08-26T22:16:45.730Z,19.92
2022-08-26T22:21:56.023Z,19.87
2022-08-26T22:26:59.486Z,19.82
2022-08-26T22:32:03.236Z,19.77
2022-08-26T22:37:06.720Z,19.72
2022-08-26T22:42:10.133Z,19.68
2022-08-26T22:47:13.350Z,19.63
2022-08-26T22:52:16.755Z,19.59
2022-08-26T22:57:21.008Z,19.57
2022-08-26T23:02:24.708Z,19.52
2022-08-26T23:07:28.019Z,19.48
2022-08-26T23:12:31.775Z,19.42
2022-08-26T23:17:36.893Z,19.35
2022-08-26T23:22:40.921Z,19.31
2022-08-26T23:27:44.337Z,19.27
2022-08-26T23:32:47.748Z,19.24
2022-08-26T23:37:52.908Z,19.22
2022-08-26T23:42:58.773Z,19.18
2022-08-26T23:48:03.222Z,19.11
2022-08-26T23:53:06.725Z,19.05
2022-08-26T23:58:10.391Z,18.99
