createdAt,value
2018-07-22T00:02:06.720Z,5.73
2018-07-22T00:04:35.603Z,5.60
2018-07-22T00:07:04.800Z,5.77
2018-07-22T00:09:33.507Z,5.87
2018-07-22T00:12:02.138Z,5.33
2018-07-22T00:14:30.773Z,5.90
2018-07-22T00:16:59.320Z,5.97
2018-07-22T00:19:27.888Z,5.63
2018-07-22T00:21:56.985Z,5.73
2018-07-22T00:24:25.920Z,6.30
2018-07-22T00:26:54.770Z,6.07
2018-07-22T00:29:23.608Z,6.03
2018-07-22T00:31:52.824Z,6.00
2018-07-22T00:34:21.398Z,5.67
2018-07-22T00:36:49.989Z,5.70
2018-07-22T00:39:18.922Z,6.30
2018-07-22T00:41:48.384Z,6.40
2018-07-22T00:44:17.023Z,6.47
2018-07-22T00:46:46.052Z,6.20
2018-07-22T00:49:14.666Z,6.07
2018-07-22T00:51:43.262Z,5.73
2018-07-22T00:54:12.091Z,7.17
2018-07-22T00:56:40.861Z,6.63
2018-07-22T00:59:09.599Z,6.20
2018-07-22T01:01:38.635Z,6.60
2018-07-22T01:04:07.619Z,6.73
2018-07-22T01:06:36.214Z,6.10
2018-07-22T01:09:07.956Z,7.80
2018-07-22T01:11:37.348Z,7.30
2018-07-22T01:14:06.211Z,7.13
2018-07-22T01:16:34.974Z,7.47
2018-07-22T01:19:04.791Z,7.10
2018-07-22T01:21:33.743Z,7.10
2018-07-22T01:24:02.267Z,7.00
2018-07-22T01:26:31.440Z,8.00
2018-07-22T01:29:00.047Z,7.77
2018-07-22T01:31:29.135Z,8.00
2018-07-22T01:33:57.675Z,8.50
2018-07-22T01:36:26.290Z,7.57
2018-07-22T01:38:54.840Z,8.90
2018-07-22T01:41:23.445Z,7.97
2018-07-22T01:43:52.283Z,8.70
2018-07-22T01:46:20.996Z,8.57
2018-07-22T01:48:49.586Z,7.87
2018-07-22T01:51:18.626Z,8.70
2018-07-22T01:53:47.518Z,8.43
2018-07-22T01:56:16.264Z,9.23
2018-07-22T01:58:45.357Z,9.47
2018-07-22T02:01:14.199Z,8.87
2018-07-22T02:03:42.703Z,8.90
2018-07-22T02:06:11.403Z,9.00
2018-07-22T02:08:39.942Z,8.87
2018-07-22T02:11:08.621Z,9.23
2018-07-22T02:13:37.170Z,9.27
2018-07-22T02:16:05.955Z,8.83
2018-07-22T02:18:34.579Z,8.60
2018-07-22T02:21:03.213Z,8.20
2018-07-22T02:23:32.208Z,10.30
2018-07-22T02:26:00.851Z,9.13
2018-07-22T02:28:29.604Z,9.37
2018-07-22T02:30:58.214Z,9.03
2018-07-22T02:33:27.250Z,8.47
2018-07-22T02:35:55.803Z,9.43
2018-07-22T02:38:24.536Z,9.67
2018-07-22T02:40:53.157Z,10.27
2018-07-22T02:43:22.231Z,9.03
2018-07-22T02:45:50.847Z,8.40
2018-07-22T02:48:19.443Z,9.30
2018-07-22T02:50:48.362Z,8.90
2018-07-22T02:53:17.355Z,9.90
2018-07-22T02:55:46.318Z,10.07
2018-07-22T02:58:15.622Z,9.67
2018-07-22T03:00:44.940Z,8.97
2018-07-22T03:03:13.682Z,9.50
2018-07-22T03:05:42.238Z,9.60
2018-07-22T03:08:11.004Z,9.53
2018-07-22T03:10:39.614Z,9.33
2018-07-22T03:13:08.148Z,8.87
2018-07-22T03:15:37.097Z,9.40
2018-07-22T03:18:05.807Z,9.27
2018-07-22T03:20:34.422Z,8.63
2018-07-22T03:23:02.999Z,9.50
2018-07-22T03:25:31.563Z,9.93
2018-07-22T03:28:00.451Z,9.73
2018-07-22T03:30:29.657Z,9.70
2018-07-22T03:32:58.752Z,9.07
2018-07-22T03:35:27.664Z,9.10
2018-07-22T03:37:56.743Z,9.13
2018-07-22T03:40:25.786Z,8.93
2018-07-22T03:42:54.382Z,8.27
2018-07-22T03:45:22.910Z,8.80
2018-07-22T03:47:51.767Z,9.07
2018-07-22T03:50:20.033Z,8.97
2018-07-22T03:52:49.651Z,9.00
2018-07-22T03:55:19.091Z,9.13
2018-07-22T03:57:47.896Z,8.90
2018-07-22T04:00:17.380Z,8.77
2018-07-22T04:02:45.995Z,8.70
2018-07-22T04:05:15.169Z,9.37
2018-07-22T04:07:43.958Z,9.43
2018-07-22T04:10:12.936Z,9.27
2018-07-22T04:12:42.099Z,9.27
2018-07-22T04:15:11.156Z,9.73
2018-07-22T04:17:40.765Z,8.77
2018-07-22T04:20:09.598Z,9.27
2018-07-22T04:22:37.878Z,10.20
2018-07-22T04:25:07.043Z,10.07
2018-07-22T04:27:36.436Z,9.70
2018-07-22T04:30:06.038Z,10.67
2018-07-22T04:32:35.591Z,8.77
2018-07-22T04:35:05.399Z,9.57
2018-07-22T04:37:34.302Z,10.10
2018-07-22T04:40:03.873Z,9.57
2018-07-22T04:42:32.914Z,9.40
2018-07-22T04:45:02.254Z,9.93
2018-07-22T04:47:31.558Z,10.10
2018-07-22T04:50:01.581Z,10.07
2018-07-22T04:52:30.571Z,10.03
2018-07-22T04:54:59.520Z,9.50
2018-07-22T04:57:28.580Z,10.53
2018-07-22T04:59:57.899Z,10.60
2018-07-22T05:02:27.030Z,10.63
2018-07-22T05:04:56.443Z,10.83
2018-07-22T05:07:26.259Z,10.03
2018-07-22T05:09:54.957Z,9.33
2018-07-22T05:12:24.819Z,9.77
2018-07-22T05:14:54.364Z,9.87
2018-07-22T05:17:23.885Z,10.47
2018-07-22T05:19:53.243Z,9.37
2018-07-22T05:22:21.932Z,9.17
2018-07-22T05:24:51.211Z,9.30
2018-07-22T05:27:20.127Z,9.37
2018-07-22T05:29:48.908Z,10.20
2018-07-22T05:32:17.484Z,9.50
2018-07-22T05:34:45.927Z,9.57
2018-07-22T05:37:14.805Z,9.60
2018-07-22T05:39:43.831Z,9.90
2018-07-22T05:42:12.617Z,9.93
2018-07-22T05:44:41.467Z,9.90
2018-07-22T05:47:10.786Z,9.43
2018-07-22T05:49:39.575Z,10.63
2018-07-22T05:52:08.806Z,10.90
2018-07-22T05:54:38.059Z,9.90
2018-07-22T05:57:07.152Z,10.17
2018-07-22T05:59:36.128Z,8.70
2018-07-22T06:02:05.053Z,9.33
2018-07-22T06:04:34.133Z,10.17
2018-07-22T06:07:03.101Z,9.23
2018-07-22T06:09:31.698Z,8.97
2018-07-22T06:12:00.648Z,8.73
2018-07-22T06:14:29.495Z,9.60
2018-07-22T06:16:58.163Z,9.13
2018-07-22T06:19:27.477Z,9.83
2018-07-22T06:21:56.040Z,10.37
2018-07-22T06:24:25.120Z,9.60
2018-07-22T06:26:53.775Z,9.13
2018-07-22T06:29:23.324Z,9.73
2018-07-22T06:31:52.416Z,9.57
2018-07-22T06:34:21.067Z,8.90
2018-07-22T06:36:50.483Z,9.43
2018-07-22T06:39:19.043Z,9.37
2018-07-22T06:41:47.628Z,8.73
2018-07-22T06:44:16.501Z,9.13
2018-07-22T06:46:45.319Z,10.40
2018-07-22T06:49:13.832Z,9.23
2018-07-22T06:51:42.552Z,9.47
2018-07-22T06:54:11.148Z,9.00
2018-07-22T06:56:39.954Z,9.70
2018-07-22T06:59:08.534Z,9.57
2018-07-22T07:01:37.098Z,9.73
2018-07-22T07:04:05.732Z,10.57
2018-07-22T07:06:34.472Z,10.93
2018-07-22T07:09:03.080Z,10.37
2018-07-22T07:11:32.359Z,9.40
2018-07-22T07:14:01.196Z,10.23
2018-07-22T07:16:30.591Z,10.57
2018-07-22T07:18:59.217Z,10.77
2018-07-22T07:21:28.546Z,9.93
2018-07-22T07:23:57.283Z,9.83
2018-07-22T07:26:25.907Z,10.43
2018-07-22T07:28:54.673Z,11.53
2018-07-22T07:31:23.462Z,11.30
2018-07-22T07:33:52.661Z,10.60
2018-07-22T07:36:21.749Z,11.37
2018-07-22T07:38:50.736Z,11.47
2018-07-22T07:41:19.400Z,11.57
2018-07-22T07:43:47.955Z,10.50
2018-07-22T07:46:16.527Z,11.47
2018-07-22T07:48:46.033Z,10.80
2018-07-22T07:51:16.330Z,10.90
2018-07-22T07:53:45.555Z,10.70
2018-07-22T07:56:14.174Z,10.80
2018-07-22T07:58:43.150Z,10.60
2018-07-22T08:01:11.412Z,10.83
2018-07-22T08:03:40.117Z,10.10
2018-07-22T08:06:08.823Z,10.33
2018-07-22T08:08:37.526Z,10.03
2018-07-22T08:11:06.950Z,10.10
2018-07-22T08:13:35.544Z,10.67
2018-07-22T08:16:04.371Z,10.07
2018-07-22T08:18:33.448Z,9.77
2018-07-22T08:21:02.495Z,10.33
2018-07-22T08:23:31.211Z,10.33
2018-07-22T08:25:59.884Z,9.77
2018-07-22T08:28:39.639Z,9.53
2018-07-22T08:31:08.753Z,9.87
2018-07-22T08:33:37.630Z,9.60
2018-07-22T08:36:07.175Z,10.20
2018-07-22T08:38:36.369Z,9.43
2018-07-22T08:41:05.475Z,10.73
2018-07-22T08:43:34.017Z,11.57
2018-07-22T08:46:02.689Z,10.33
2018-07-22T08:48:31.337Z,12.13
2018-07-22T08:50:59.571Z,11.37
2018-07-22T08:53:28.591Z,11.50
2018-07-22T08:55:57.201Z,11.13
2018-07-22T08:58:25.860Z,11.47
2018-07-22T09:00:54.450Z,11.57
2018-07-22T09:03:23.477Z,11.27
2018-07-22T09:05:52.671Z,12.47
2018-07-22T09:08:21.583Z,11.83
2018-07-22T09:10:50.845Z,12.93
2018-07-22T09:13:19.725Z,12.40
2018-07-22T09:15:48.307Z,12.73
2018-07-22T09:18:17.005Z,12.40
2018-07-22T09:20:45.870Z,12.00
2018-07-22T09:23:14.946Z,12.00
2018-07-22T09:25:43.712Z,13.03
2018-07-22T09:28:12.272Z,11.70
2018-07-22T09:30:41.392Z,12.70
2018-07-22T09:33:10.265Z,13.13
2018-07-22T09:35:38.912Z,12.23
2018-07-22T09:38:08.741Z,11.80
2018-07-22T09:40:38.390Z,12.57
2018-07-22T09:43:06.973Z,12.00
2018-07-22T09:45:35.528Z,11.50
2018-07-22T09:48:04.691Z,11.77
2018-07-22T09:50:33.246Z,12.17
2018-07-22T09:53:02.203Z,12.27
2018-07-22T09:55:31.085Z,12.53
2018-07-22T09:57:59.514Z,11.77
2018-07-22T10:00:33.699Z,11.30
2018-07-22T10:03:02.419Z,10.93
2018-07-22T10:05:31.139Z,11.47
2018-07-22T10:07:59.787Z,10.73
2018-07-22T10:10:28.802Z,11.40
2018-07-22T10:12:57.524Z,10.17
2018-07-22T10:15:26.113Z,10.17
2018-07-22T10:17:54.574Z,9.93
2018-07-22T10:20:23.263Z,10.30
2018-07-22T10:22:52.081Z,9.57
2018-07-22T10:25:21.277Z,9.93
2018-07-22T10:27:50.106Z,9.40
2018-07-22T10:30:18.886Z,9.77
2018-07-22T10:32:47.555Z,9.90
2018-07-22T10:35:16.259Z,8.30
2018-07-22T10:37:45.254Z,9.07
2018-07-22T10:40:14.952Z,8.57
2018-07-22T10:42:43.999Z,8.20
2018-07-22T10:45:12.935Z,8.10
2018-07-22T10:47:41.823Z,8.27
2018-07-22T10:50:11.003Z,8.67
2018-07-22T10:52:39.587Z,8.40
2018-07-22T10:55:08.250Z,8.63
2018-07-22T10:57:37.063Z,9.07
2018-07-22T11:00:06.712Z,8.83
2018-07-22T11:02:35.740Z,8.67
2018-07-22T11:05:05.504Z,9.03
2018-07-22T11:07:34.693Z,9.23
2018-07-22T11:10:04.438Z,8.80
2018-07-22T11:12:37.532Z,8.83
2018-07-22T11:15:06.848Z,8.87
2018-07-22T11:17:35.561Z,8.13
2018-07-22T11:20:04.923Z,8.90
2018-07-22T11:22:34.303Z,8.63
2018-07-22T11:25:04.105Z,8.77
2018-07-22T11:27:33.428Z,9.03
2018-07-22T11:30:02.424Z,8.87
2018-07-22T11:32:32.011Z,8.70
2018-07-22T11:35:02.413Z,9.93
2018-07-22T11:37:31.339Z,9.13
2018-07-22T11:40:00.832Z,9.77
2018-07-22T11:42:30.316Z,10.07
2018-07-22T11:44:59.447Z,10.20
2018-07-22T11:47:28.121Z,9.50
2018-07-22T11:49:56.879Z,10.30
2018-07-22T11:52:26.030Z,9.87
2018-07-22T11:54:55.864Z,10.30
2018-07-22T11:57:26.891Z,10.60
2018-07-22T11:59:55.872Z,10.07
2018-07-22T12:02:24.459Z,10.07
2018-07-22T12:04:53.228Z,10.67
2018-07-22T12:07:22.588Z,11.07
2018-07-22T12:09:51.217Z,10.63
2018-07-22T12:12:19.879Z,10.37
2018-07-22T12:14:48.589Z,10.17
2018-07-22T12:17:17.609Z,9.77
2018-07-22T12:19:46.695Z,10.93
2018-07-22T12:22:16.288Z,10.33
2018-07-22T12:24:45.613Z,10.03
2018-07-22T12:27:14.671Z,10.70
2018-07-22T12:29:43.952Z,10.80
2018-07-22T12:32:13.890Z,10.33
2018-07-22T12:34:43.226Z,11.20
2018-07-22T12:37:11.868Z,11.30
2018-07-22T12:39:41.212Z,10.30
2018-07-22T12:42:10.276Z,10.67
2018-07-22T12:44:39.286Z,10.40
2018-07-22T12:47:08.380Z,10.53
2018-07-22T12:49:37.579Z,10.97
2018-07-22T12:52:07.169Z,11.07
2018-07-22T12:54:36.284Z,10.20
2018-07-22T12:57:05.733Z,10.77
2018-07-22T12:59:34.762Z,12.37
2018-07-22T13:02:03.756Z,11.33
2018-07-22T13:04:32.974Z,11.37
2018-07-22T13:07:02.077Z,11.30
2018-07-22T13:09:32.643Z,10.37
2018-07-22T13:12:01.574Z,11.00
2018-07-22T13:14:31.329Z,10.57
2018-07-22T13:17:00.723Z,11.93
2018-07-22T13:19:30.537Z,11.57
2018-07-22T13:22:00.316Z,11.60
2018-07-22T13:24:28.978Z,11.93
2018-07-22T13:26:57.662Z,10.70
2018-07-22T13:29:26.312Z,10.73
2018-07-22T13:31:55.056Z,10.47
2018-07-22T13:34:24.082Z,10.97
2018-07-22T13:36:53.262Z,11.10
2018-07-22T13:39:22.846Z,11.33
2018-07-22T13:41:51.750Z,11.50
2018-07-22T13:44:21.303Z,11.10
2018-07-22T13:46:49.941Z,12.27
2018-07-22T13:49:20.080Z,11.40
2018-07-22T13:51:49.475Z,12.23
2018-07-22T13:54:18.541Z,11.53
2018-07-22T13:56:47.204Z,12.43
2018-07-22T13:59:16.038Z,12.30
2018-07-22T14:01:45.958Z,11.63
2018-07-22T14:04:15.407Z,11.77
2018-07-22T14:06:45.011Z,11.77
2018-07-22T14:09:13.812Z,12.10
2018-07-22T14:11:42.847Z,11.10
2018-07-22T14:14:12.231Z,11.63
2018-07-22T14:16:41.428Z,12.17
2018-07-22T14:19:10.095Z,11.67
2018-07-22T14:21:39.725Z,10.90
2018-07-22T14:24:08.543Z,11.10
2018-07-22T14:26:38.104Z,10.87
2018-07-22T14:29:06.781Z,11.93
2018-07-22T14:31:36.018Z,10.87
2018-07-22T14:34:04.923Z,11.53
2018-07-22T14:36:33.558Z,12.27
2018-07-22T14:39:02.484Z,11.10
2018-07-22T14:41:31.701Z,11.30
2018-07-22T14:44:00.835Z,11.17
2018-07-22T14:46:29.995Z,12.03
2018-07-22T14:48:59.050Z,12.13
2018-07-22T14:51:29.293Z,12.47
2018-07-22T14:53:58.880Z,12.50
2018-07-22T14:56:28.208Z,12.93
2018-07-22T14:58:56.851Z,13.03
2018-07-22T15:01:26.191Z,12.67
2018-07-22T15:03:55.528Z,14.23
2018-07-22T15:06:24.592Z,13.00
2018-07-22T15:08:53.683Z,12.60
2018-07-22T15:11:23.272Z,11.53
2018-07-22T15:13:53.351Z,10.70
2018-07-22T15:16:23.316Z,10.30
2018-07-22T15:18:53.142Z,11.17
2018-07-22T15:21:22.134Z,11.90
2018-07-22T15:23:51.231Z,11.80
2018-07-22T15:26:20.122Z,10.97
2018-07-22T15:28:49.231Z,10.17
2018-07-22T15:31:17.864Z,10.20
2018-07-22T15:33:47.373Z,12.63
2018-07-22T15:36:16.712Z,12.30
2018-07-22T15:38:47.276Z,10.40
2018-07-22T15:41:16.217Z,11.00
2018-07-22T15:43:46.186Z,9.57
2018-07-22T15:46:15.940Z,10.10
2018-07-22T15:48:45.108Z,9.53
2018-07-22T15:51:15.187Z,9.77
2018-07-22T15:53:44.581Z,8.87
2018-07-22T15:56:13.285Z,8.30
2018-07-22T15:58:42.520Z,8.77
2018-07-22T16:01:11.464Z,9.23
2018-07-22T16:03:40.801Z,8.30
2018-07-22T16:06:09.859Z,8.70
2018-07-22T16:08:38.722Z,8.73
2018-07-22T16:11:07.535Z,8.87
2018-07-22T16:13:37.318Z,8.47
2018-07-22T16:16:05.984Z,8.50
2018-07-22T16:18:35.372Z,8.40
2018-07-22T16:21:04.158Z,9.40
2018-07-22T16:23:33.191Z,8.83
2018-07-22T16:26:02.369Z,9.80
2018-07-22T16:28:31.083Z,9.77
2018-07-22T16:31:00.358Z,9.53
2018-07-22T16:33:29.606Z,9.73
2018-07-22T16:35:58.913Z,10.40
2018-07-22T16:38:28.156Z,10.00
2018-07-22T16:40:57.609Z,9.53
2018-07-22T16:43:26.290Z,8.67
2018-07-22T16:45:55.496Z,9.57
2018-07-22T16:48:24.882Z,8.47
2018-07-22T16:50:53.765Z,8.30
2018-07-22T16:53:23.180Z,8.10
2018-07-22T16:55:51.972Z,8.33
2018-07-22T16:58:20.846Z,8.53
2018-07-22T17:00:49.968Z,8.93
2018-07-22T17:03:18.952Z,9.13
2018-07-22T17:05:47.620Z,8.93
2018-07-22T17:08:16.280Z,8.37
2018-07-22T17:10:44.961Z,8.53
2018-07-22T17:13:13.593Z,8.73
2018-07-22T17:15:43.075Z,8.47
2018-07-22T17:18:11.864Z,8.47
2018-07-22T17:20:41.116Z,8.23
2018-07-22T17:23:09.933Z,7.47
2018-07-22T17:25:39.176Z,8.00
2018-07-22T17:28:08.403Z,7.73
2018-07-22T17:30:38.796Z,8.20
2018-07-22T17:33:08.046Z,8.73
2018-07-22T17:35:36.994Z,9.37
2018-07-22T17:38:05.647Z,9.20
2018-07-22T17:40:34.472Z,9.40
2018-07-22T17:43:03.809Z,9.30
2018-07-22T17:45:32.951Z,9.47
2018-07-22T17:48:01.773Z,9.20
2018-07-22T17:50:30.600Z,9.37
2018-07-22T17:52:59.254Z,9.57
2018-07-22T17:55:28.367Z,9.10
2018-07-22T17:57:57.037Z,9.17
2018-07-22T18:00:26.426Z,10.17
2018-07-22T18:03:13.149Z,10.10
2018-07-22T18:05:42.671Z,10.33
2018-07-22T18:08:11.303Z,9.77
2018-07-22T18:10:40.402Z,10.77
2018-07-22T18:13:09.267Z,10.93
2018-07-22T18:15:37.996Z,10.70
2018-07-22T18:18:06.593Z,11.60
2018-07-22T18:20:35.475Z,10.77
2018-07-22T18:23:04.506Z,11.37
2018-07-22T18:25:33.126Z,10.47
2018-07-22T18:28:01.914Z,10.90
2018-07-22T18:30:31.357Z,12.20
2018-07-22T18:33:00.015Z,11.80
2018-07-22T18:35:29.028Z,11.57
2018-07-22T18:37:57.695Z,11.83
2018-07-22T18:40:27.460Z,11.60
2018-07-22T18:42:56.739Z,11.50
2018-07-22T18:45:26.037Z,12.03
2018-07-22T18:47:55.107Z,13.63
2018-07-22T18:50:24.145Z,12.57
2018-07-22T18:52:52.944Z,12.50
2018-07-22T18:55:22.826Z,13.43
2018-07-22T18:57:51.838Z,13.30
2018-07-22T19:00:20.483Z,13.93
2018-07-22T19:02:50.143Z,14.37
2018-07-22T19:05:19.071Z,14.33
2018-07-22T19:07:48.284Z,15.13
2018-07-22T19:10:17.958Z,14.90
2018-07-22T19:12:47.331Z,14.70
2018-07-22T19:15:16.088Z,15.73
2018-07-22T19:17:45.257Z,15.57
2018-07-22T19:20:14.136Z,14.90
2018-07-22T19:22:43.263Z,15.33
2018-07-22T19:25:11.996Z,16.40
2018-07-22T19:27:41.396Z,15.73
2018-07-22T19:30:10.303Z,16.17
2018-07-22T19:32:39.212Z,17.17
2018-07-22T19:35:09.016Z,16.90
2018-07-22T19:37:37.873Z,17.57
2018-07-22T19:40:07.320Z,19.63
2018-07-22T19:42:36.856Z,19.00
2018-07-22T19:45:05.989Z,18.63
2018-07-22T19:47:35.167Z,19.80
2018-07-22T19:50:04.266Z,19.90
2018-07-22T19:52:33.015Z,20.33
2018-07-22T19:55:01.761Z,18.87
2018-07-22T19:57:30.727Z,19.73
2018-07-22T19:59:59.841Z,19.10
2018-07-22T20:02:28.778Z,19.50
2018-07-22T20:04:58.591Z,20.80
2018-07-22T20:07:27.999Z,19.67
2018-07-22T20:09:57.061Z,18.90
2018-07-22T20:12:25.709Z,20.20
2018-07-22T20:15:00.247Z,20.90
2018-07-22T20:17:29.330Z,21.33
2018-07-22T20:19:58.410Z,21.47
2018-07-22T20:22:27.470Z,20.70
2018-07-22T20:24:57.192Z,21.50
2018-07-22T20:27:26.028Z,20.83
2018-07-22T20:29:55.688Z,19.83
2018-07-22T20:32:25.531Z,21.33
2018-07-22T20:37:26.355Z,21.37
2018-07-22T20:39:56.017Z,21.33
2018-07-22T20:42:24.707Z,22.83
2018-07-22T20:44:54.084Z,22.97
2018-07-22T20:47:22.739Z,22.60
2018-07-22T20:49:51.694Z,23.60
2018-07-22T20:52:20.671Z,22.63
2018-07-22T20:54:50.487Z,23.17
2018-07-22T20:57:20.243Z,23.07
2018-07-22T20:59:48.925Z,23.03
2018-07-22T21:02:18.512Z,24.03
2018-07-22T21:04:47.421Z,22.40
2018-07-22T21:07:16.193Z,22.80
2018-07-22T21:09:44.895Z,22.97
2018-07-22T21:13:21.001Z,24.27
2018-07-22T21:15:50.051Z,24.57
2018-07-22T21:18:18.889Z,24.73
2018-07-22T21:20:47.792Z,25.47
2018-07-22T21:23:16.800Z,24.70
2018-07-22T21:25:46.207Z,24.70
2018-07-22T21:28:15.355Z,24.13
2018-07-22T21:30:44.243Z,23.43
2018-07-22T21:33:13.116Z,24.37
2018-07-22T21:35:47.251Z,25.00
2018-07-22T21:38:16.148Z,24.50
2018-07-22T21:40:45.119Z,24.60
2018-07-22T21:43:13.923Z,24.30
2018-07-22T21:45:43.961Z,23.67
2018-07-22T21:48:12.723Z,22.93
2018-07-22T21:50:42.153Z,23.53
2018-07-22T21:53:10.817Z,23.20
2018-07-22T21:55:39.871Z,22.67
2018-07-22T21:58:08.559Z,22.53
2018-07-22T22:00:43.304Z,22.43
2018-07-22T22:03:12.362Z,22.50
2018-07-22T22:05:41.090Z,22.57
2018-07-22T22:08:09.936Z,22.90
2018-07-22T22:10:38.571Z,21.80
2018-07-22T22:13:07.167Z,23.17
2018-07-22T22:15:35.695Z,23.20
2018-07-22T22:18:05.531Z,21.03
2018-07-22T22:20:34.607Z,22.43
2018-07-22T22:23:03.340Z,21.53
2018-07-22T22:25:31.671Z,23.33
2018-07-22T22:28:00.689Z,22.83
2018-07-22T22:30:29.210Z,22.40
2018-07-22T22:32:57.962Z,23.10
2018-07-22T22:35:26.780Z,23.37
2018-07-22T22:37:55.503Z,23.10
2018-07-22T22:40:24.093Z,23.43
2018-07-22T22:42:53.140Z,24.07
2018-07-22T22:45:21.759Z,23.50
2018-07-22T22:47:50.320Z,24.27
2018-07-22T22:50:18.937Z,23.53
2018-07-22T22:52:48.516Z,23.40
2018-07-22T22:55:17.036Z,21.87
2018-07-22T22:57:56.837Z,23.23
2018-07-22T23:00:25.420Z,23.23
2018-07-22T23:02:54.245Z,23.53
2018-07-22T23:05:22.536Z,24.17
2018-07-22T23:07:51.055Z,22.77
2018-07-22T23:10:19.332Z,23.57
2018-07-22T23:12:48.050Z,24.17
2018-07-22T23:15:16.602Z,23.20
2018-07-22T23:17:45.147Z,21.97
2018-07-22T23:20:13.888Z,23.17
2018-07-22T23:22:42.402Z,22.97
2018-07-22T23:25:11.364Z,24.60
2018-07-22T23:27:39.914Z,23.33
2018-07-22T23:30:09.015Z,23.17
2018-07-22T23:32:37.664Z,23.63
2018-07-22T23:35:06.519Z,22.93
2018-07-22T23:37:35.318Z,23.00
2018-07-22T23:40:04.423Z,22.43
2018-07-22T23:42:33.018Z,24.17
2018-07-22T23:45:01.638Z,24.20
2018-07-22T23:47:30.535Z,24.03
2018-07-22T23:49:59.568Z,24.73
2018-07-22T23:52:28.190Z,22.23
2018-07-22T23:54:57.389Z,23.37
2018-07-22T23:57:25.969Z,24.90
2018-07-22T23:59:55.066Z,24.20
