createdAt,value
2022-07-30T00:00:45.832Z,15.10
2022-07-30T00:03:15.917Z,16.20
2022-07-30T00:05:44.671Z,16.10
2022-07-30T00:08:13.270Z,16.20
2022-07-30T00:10:42.124Z,16.20
2022-07-30T00:13:10.674Z,16.30
2022-07-30T00:15:42.955Z,16.30
2022-07-30T00:18:11.997Z,16.40
2022-07-30T00:20:43.647Z,16.30
2022-07-30T00:23:13.021Z,16.40
2022-07-30T00:25:41.553Z,16.40
2022-07-30T00:28:10.181Z,16.40
2022-07-30T00:30:40.782Z,16.40
2022-07-30T00:33:09.757Z,16.40
2022-07-30T00:35:39.722Z,16.40
2022-07-30T00:38:09.744Z,16.50
2022-07-30T00:40:39.120Z,16.60
2022-07-30T00:43:07.870Z,16.60
2022-07-30T00:45:37.486Z,16.50
2022-07-30T00:48:06.492Z,16.40
2022-07-30T00:50:35.399Z,16.40
2022-07-30T00:53:05.635Z,16.50
2022-07-30T00:55:35.990Z,16.50
2022-07-30T00:58:04.620Z,16.40
2022-07-30T01:00:33.463Z,16.50
2022-07-30T01:03:02.079Z,16.50
2022-07-30T01:05:30.613Z,16.50
2022-07-30T01:07:59.381Z,16.60
2022-07-30T01:10:28.104Z,16.60
2022-07-30T01:12:59.219Z,16.60
2022-07-30T01:15:27.842Z,16.50
2022-07-30T01:17:57.827Z,16.60
2022-07-30T01:20:29.571Z,16.60
2022-07-30T01:23:02.983Z,16.60
2022-07-30T01:25:50.272Z,16.60
2022-07-30T01:28:22.244Z,16.60
2022-07-30T01:30:51.765Z,16.60
2022-07-30T01:33:21.154Z,16.70
2022-07-30T01:35:51.778Z,16.60
2022-07-30T01:38:23.108Z,16.40
2022-07-30T01:40:52.977Z,16.40
2022-07-30T01:43:24.862Z,16.40
2022-07-30T01:45:54.221Z,16.30
2022-07-30T01:48:24.300Z,16.30
2022-07-30T01:50:55.561Z,16.30
2022-07-30T01:53:26.288Z,16.30
2022-07-30T01:55:55.757Z,16.30
2022-07-30T01:58:28.962Z,16.40
2022-07-30T02:01:04.997Z,16.40
2022-07-30T02:03:34.756Z,16.40
2022-07-30T02:06:06.270Z,16.40
2022-07-30T02:08:37.965Z,16.30
2022-07-30T02:11:09.379Z,16.30
2022-07-30T02:13:42.530Z,16.20
2022-07-30T02:16:14.767Z,16.20
2022-07-30T02:18:49.087Z,16.30
2022-07-30T02:21:20.558Z,16.30
2022-07-30T02:23:49.615Z,16.20
2022-07-30T02:26:19.608Z,16.20
2022-07-30T02:28:52.471Z,16.20
2022-07-30T02:31:24.897Z,16.30
2022-07-30T02:33:57.559Z,16.40
2022-07-30T02:36:28.748Z,16.30
2022-07-30T02:38:57.724Z,16.30
2022-07-30T02:41:27.996Z,16.30
2022-07-30T02:43:58.095Z,16.40
2022-07-30T02:46:27.402Z,16.40
2022-07-30T02:49:16.942Z,16.40
2022-07-30T02:51:48.125Z,16.50
2022-07-30T02:54:20.089Z,16.50
2022-07-30T02:56:49.814Z,16.50
2022-07-30T02:59:21.404Z,16.60
2022-07-30T03:01:50.465Z,16.60
2022-07-30T03:04:21.632Z,16.50
2022-07-30T03:06:50.479Z,16.60
2022-07-30T03:09:19.479Z,16.60
2022-07-30T03:11:48.616Z,16.60
2022-07-30T03:14:17.248Z,16.60
2022-07-30T03:16:49.000Z,16.40
2022-07-30T03:19:21.545Z,16.50
2022-07-30T03:21:50.851Z,16.50
2022-07-30T03:24:24.694Z,16.60
2022-07-30T03:26:54.766Z,16.60
2022-07-30T03:29:25.660Z,16.60
2022-07-30T03:31:56.066Z,16.70
2022-07-30T03:34:25.140Z,16.70
2022-07-30T03:36:54.998Z,16.70
2022-07-30T03:39:23.994Z,16.80
2022-07-30T03:41:54.714Z,16.80
2022-07-30T03:44:24.472Z,16.80
2022-07-30T03:46:54.055Z,16.80
2022-07-30T03:49:26.491Z,16.80
2022-07-30T03:51:56.734Z,16.80
2022-07-30T03:54:26.598Z,16.90
2022-07-30T03:57:20.242Z,16.90
2022-07-30T03:59:51.858Z,16.80
2022-07-30T04:02:22.558Z,16.80
2022-07-30T04:05:12.358Z,16.70
2022-07-30T04:07:44.894Z,16.70
2022-07-30T04:10:17.964Z,16.70
2022-07-30T04:13:09.153Z,16.70
2022-07-30T04:16:05.575Z,16.70
2022-07-30T04:18:34.708Z,16.70
2022-07-30T04:21:06.955Z,16.70
2022-07-30T04:24:04.660Z,16.80
2022-07-30T04:26:35.986Z,16.70
2022-07-30T04:29:07.568Z,16.70
2022-07-30T04:31:40.583Z,16.70
2022-07-30T04:34:28.293Z,16.70
2022-07-30T04:36:58.854Z,16.60
2022-07-30T04:39:31.114Z,16.80
2022-07-30T04:41:59.816Z,16.70
2022-07-30T04:44:36.488Z,16.80
2022-07-30T04:47:23.512Z,16.80
2022-07-30T04:50:13.536Z,17.00
2022-07-30T04:52:44.871Z,17.00
2022-07-30T04:55:17.690Z,17.00
2022-07-30T04:57:49.711Z,17.10
2022-07-30T05:00:18.862Z,17.20
2022-07-30T05:02:48.191Z,17.20
2022-07-30T05:05:17.684Z,17.50
2022-07-30T05:07:48.722Z,17.60
2022-07-30T05:10:19.169Z,17.80
2022-07-30T05:12:48.135Z,17.90
2022-07-30T05:15:19.949Z,18.00
2022-07-30T05:17:49.222Z,18.20
2022-07-30T05:20:18.024Z,18.20
2022-07-30T05:23:08.806Z,18.20
2022-07-30T05:25:39.396Z,18.40
2022-07-30T05:28:19.524Z,18.40
2022-07-30T05:30:49.789Z,18.40
2022-07-30T05:33:20.638Z,18.40
2022-07-30T05:35:50.093Z,18.40
2022-07-30T05:38:21.156Z,18.50
2022-07-30T05:41:21.919Z,18.40
2022-07-30T05:44:23.919Z,18.40
2022-07-30T05:46:53.680Z,18.40
2022-07-30T05:49:22.408Z,18.40
2022-07-30T05:51:51.422Z,18.50
2022-07-30T05:54:21.480Z,18.60
2022-07-30T05:57:13.435Z,18.70
2022-07-30T05:59:42.428Z,18.80
2022-07-30T06:02:12.228Z,18.80
2022-07-30T06:05:01.097Z,18.80
2022-07-30T06:07:30.514Z,18.70
2022-07-30T06:10:02.468Z,18.70
2022-07-30T06:12:31.445Z,18.70
2022-07-30T06:15:00.501Z,18.80
2022-07-30T06:17:42.059Z,18.80
2022-07-30T06:20:37.091Z,18.80
2022-07-30T06:23:25.025Z,18.80
2022-07-30T06:26:20.820Z,18.80
2022-07-30T06:28:49.553Z,19.00
2022-07-30T06:31:24.436Z,19.10
2022-07-30T06:33:53.778Z,19.20
2022-07-30T06:36:23.214Z,19.30
2022-07-30T06:39:12.143Z,19.40
2022-07-30T06:42:02.215Z,19.50
2022-07-30T06:44:49.843Z,19.70
2022-07-30T06:47:29.152Z,19.70
2022-07-30T06:49:59.273Z,19.70
2022-07-30T06:52:29.222Z,19.70
2022-07-30T06:54:58.142Z,19.80
2022-07-30T06:57:41.914Z,19.90
2022-07-30T07:00:31.401Z,20.00
2022-07-30T07:03:07.572Z,20.10
2022-07-30T07:05:40.336Z,20.10
2022-07-30T07:08:09.006Z,20.10
2022-07-30T07:10:41.418Z,20.00
2022-07-30T07:13:37.315Z,20.00
2022-07-30T07:16:10.130Z,20.10
2022-07-30T07:18:41.917Z,20.10
2022-07-30T07:21:10.732Z,20.10
2022-07-30T07:23:42.169Z,20.10
2022-07-30T07:26:32.512Z,20.20
2022-07-30T07:29:05.235Z,20.20
2022-07-30T07:32:06.389Z,20.30
2022-07-30T07:34:24.828Z,20.30
2022-07-30T07:36:53.983Z,20.50
2022-07-30T07:39:24.186Z,20.40
2022-07-30T07:41:56.743Z,20.60
2022-07-30T07:44:29.077Z,20.70
2022-07-30T07:47:02.312Z,20.90
2022-07-30T07:49:35.466Z,21.10
2022-07-30T07:52:04.741Z,21.00
2022-07-30T07:54:35.614Z,21.30
2022-07-30T07:57:08.020Z,21.10
2022-07-30T07:59:43.983Z,21.20
2022-07-30T08:02:27.391Z,21.30
2022-07-30T08:05:08.054Z,21.50
2022-07-30T08:07:43.384Z,21.60
2022-07-30T08:10:16.294Z,21.40
2022-07-30T08:13:47.831Z,21.50
2022-07-30T08:16:21.637Z,21.50
2022-07-30T08:19:24.633Z,21.70
2022-07-30T08:22:10.120Z,21.80
2022-07-30T08:24:41.856Z,21.90
2022-07-30T08:27:10.630Z,22.00
2022-07-30T08:32:09.391Z,22.40
2022-07-30T08:34:40.673Z,22.60
2022-07-30T08:37:09.496Z,22.60
2022-07-30T08:39:38.693Z,22.50
2022-07-30T08:42:07.800Z,22.60
2022-07-30T08:44:36.739Z,22.70
2022-07-30T08:47:07.177Z,22.60
2022-07-30T08:50:05.501Z,22.70
2022-07-30T08:52:37.840Z,22.60
2022-07-30T08:55:08.683Z,22.50
2022-07-30T08:57:38.301Z,22.40
2022-07-30T09:00:11.142Z,22.20
2022-07-30T09:02:39.831Z,22.00
2022-07-30T09:05:11.069Z,22.10
2022-07-30T09:07:40.260Z,22.10
2022-07-30T09:10:14.147Z,22.10
2022-07-30T09:12:43.562Z,22.20
2022-07-30T09:15:14.230Z,22.30
2022-07-30T09:17:49.948Z,22.40
2022-07-30T09:20:20.700Z,22.50
2022-07-30T09:22:50.231Z,22.30
2022-07-30T09:25:54.401Z,22.40
2022-07-30T09:28:41.918Z,22.40
2022-07-30T09:31:48.814Z,22.50
2022-07-30T09:34:38.751Z,22.80
2022-07-30T09:37:18.734Z,23.10
2022-07-30T09:40:12.387Z,23.30
2022-07-30T09:43:03.325Z,23.60
2022-07-30T09:45:34.728Z,24.00
2022-07-30T09:48:21.052Z,24.10
2022-07-30T09:50:50.427Z,24.20
2022-07-30T09:53:22.445Z,24.30
2022-07-30T09:55:52.139Z,24.30
2022-07-30T09:58:27.275Z,24.10
2022-07-30T10:00:59.912Z,24.10
2022-07-30T10:03:48.508Z,24.00
2022-07-30T10:06:38.215Z,24.10
2022-07-30T10:09:37.366Z,23.90
2022-07-30T10:12:11.572Z,24.00
2022-07-30T10:14:45.064Z,24.00
2022-07-30T10:17:18.998Z,24.00
2022-07-30T10:20:13.131Z,24.10
2022-07-30T10:22:50.603Z,24.20
2022-07-30T10:25:48.849Z,24.50
2022-07-30T10:28:42.265Z,24.70
2022-07-30T10:31:49.128Z,24.90
2022-07-30T10:34:00.286Z,25.30
2022-07-30T10:36:29.813Z,25.20
2022-07-30T10:38:58.734Z,25.40
2022-07-30T10:41:42.538Z,25.50
2022-07-30T10:44:29.465Z,25.50
2022-07-30T10:47:07.318Z,25.20
2022-07-30T10:49:41.568Z,25.00
2022-07-30T10:52:12.164Z,24.80
2022-07-30T10:54:42.201Z,24.70
2022-07-30T10:57:15.234Z,24.50
2022-07-30T11:00:11.196Z,24.30
2022-07-30T11:02:40.930Z,24.20
2022-07-30T11:05:44.907Z,24.00
2022-07-30T11:08:36.387Z,24.00
2022-07-30T11:11:16.187Z,23.90
2022-07-30T11:13:57.401Z,23.70
2022-07-30T11:16:46.153Z,23.60
2022-07-30T11:19:55.602Z,23.80
2022-07-30T11:22:21.780Z,23.90
2022-07-30T11:24:52.828Z,24.10
2022-07-30T11:27:41.267Z,24.20
2022-07-30T11:30:29.009Z,24.10
2022-07-30T11:33:19.302Z,24.30
2022-07-30T11:36:06.299Z,24.50
2022-07-30T11:38:53.602Z,24.60
2022-07-30T11:41:22.378Z,24.80
2022-07-30T11:44:11.057Z,24.80
2022-07-30T11:46:48.988Z,25.00
2022-07-30T11:49:19.642Z,25.10
2022-07-30T11:51:49.253Z,25.30
2022-07-30T11:54:18.422Z,25.30
2022-07-30T11:56:50.713Z,25.40
2022-07-30T11:59:19.479Z,25.50
2022-07-30T12:01:51.861Z,25.50
2022-07-30T12:04:21.876Z,25.50
2022-07-30T12:06:50.654Z,25.50
2022-07-30T12:09:23.123Z,25.60
2022-07-30T12:11:53.140Z,25.50
2022-07-30T12:14:21.925Z,25.40
2022-07-30T12:16:51.061Z,25.30
2022-07-30T12:19:21.132Z,25.20
2022-07-30T12:21:53.417Z,25.00
2022-07-30T12:24:25.952Z,24.80
2022-07-30T12:27:05.279Z,24.60
2022-07-30T12:29:34.851Z,24.30
2022-07-30T12:32:03.692Z,23.90
2022-07-30T12:34:35.616Z,23.60
2022-07-30T12:37:10.948Z,23.30
2022-07-30T12:39:40.436Z,23.00
2022-07-30T12:42:18.735Z,22.90
2022-07-30T12:44:49.304Z,22.70
2022-07-30T12:47:22.053Z,22.50
2022-07-30T12:49:53.536Z,22.50
2022-07-30T12:52:28.497Z,22.20
2022-07-30T12:54:58.844Z,22.10
2022-07-30T12:57:27.681Z,22.00
2022-07-30T13:00:03.850Z,21.90
2022-07-30T13:02:33.338Z,21.80
2022-07-30T13:05:11.695Z,21.60
2022-07-30T13:07:54.124Z,21.70
2022-07-30T13:10:25.105Z,21.70
2022-07-30T13:12:58.288Z,21.70
2022-07-30T13:15:27.480Z,21.70
2022-07-30T13:17:56.294Z,21.60
2022-07-30T13:20:26.571Z,21.70
2022-07-30T13:23:00.121Z,21.70
2022-07-30T13:25:40.419Z,21.60
2022-07-30T13:28:09.796Z,21.50
2022-07-30T13:30:38.542Z,21.50
2022-07-30T13:33:07.296Z,21.40
2022-07-30T13:35:37.686Z,21.30
2022-07-30T13:38:07.250Z,21.40
2022-07-30T13:40:35.983Z,21.40
2022-07-30T13:43:05.184Z,21.30
2022-07-30T13:45:33.852Z,21.40
2022-07-30T13:48:02.696Z,21.30
2022-07-30T13:50:31.386Z,21.30
2022-07-30T13:53:02.764Z,21.20
2022-07-30T13:55:31.651Z,21.20
2022-07-30T13:58:00.627Z,21.10
2022-07-30T14:00:32.621Z,21.10
2022-07-30T14:03:01.903Z,21.00
2022-07-30T14:05:31.004Z,21.00
2022-07-30T14:08:01.570Z,21.00
2022-07-30T14:10:30.486Z,20.80
2022-07-30T14:13:00.059Z,20.80
2022-07-30T14:15:31.046Z,20.70
2022-07-30T14:18:00.588Z,20.60
2022-07-30T14:20:29.397Z,20.60
2022-07-30T14:22:58.051Z,20.50
2022-07-30T14:25:28.039Z,20.50
2022-07-30T14:27:57.099Z,20.40
2022-07-30T14:30:25.928Z,20.40
2022-07-30T14:33:00.415Z,20.40
2022-07-30T14:35:31.579Z,20.30
2022-07-30T14:38:00.506Z,20.20
2022-07-30T14:40:30.530Z,20.10
2022-07-30T14:42:59.677Z,20.00
2022-07-30T14:45:28.769Z,19.90
2022-07-30T14:47:57.565Z,19.90
2022-07-30T14:50:26.599Z,19.90
2022-07-30T14:52:55.383Z,19.80
2022-07-30T14:55:24.291Z,19.70
2022-07-30T14:57:54.168Z,19.70
2022-07-30T15:00:24.423Z,19.60
2022-07-30T15:02:53.505Z,19.60
2022-07-30T15:05:22.281Z,19.60
2022-07-30T15:07:50.907Z,19.60
2022-07-30T15:10:19.577Z,19.50
2022-07-30T15:12:48.066Z,19.40
2022-07-30T15:15:18.100Z,19.40
2022-07-30T15:17:48.659Z,19.30
2022-07-30T15:20:17.225Z,19.30
2022-07-30T15:22:45.867Z,19.20
2022-07-30T15:25:14.407Z,19.20
2022-07-30T15:27:43.068Z,19.20
2022-07-30T15:30:12.640Z,19.10
2022-07-30T15:32:42.870Z,19.10
2022-07-30T15:35:13.941Z,19.00
2022-07-30T15:37:42.972Z,18.90
2022-07-30T15:40:11.976Z,18.90
2022-07-30T15:42:41.085Z,18.90
2022-07-30T15:45:18.506Z,18.80
2022-07-30T15:47:48.767Z,18.80
2022-07-30T15:50:17.756Z,18.80
2022-07-30T15:52:46.957Z,18.80
2022-07-30T15:55:15.526Z,18.80
2022-07-30T15:57:44.407Z,18.80
2022-07-30T16:00:13.964Z,18.80
2022-07-30T16:02:43.976Z,18.80
2022-07-30T16:05:14.455Z,18.80
2022-07-30T16:07:43.115Z,18.90
2022-07-30T16:10:12.017Z,18.90
2022-07-30T16:12:42.199Z,18.80
2022-07-30T16:15:11.622Z,18.90
2022-07-30T16:17:40.758Z,18.80
2022-07-30T16:20:10.462Z,18.80
2022-07-30T16:22:40.646Z,18.80
2022-07-30T16:25:09.481Z,18.80
2022-07-30T16:27:38.486Z,18.90
2022-07-30T16:30:07.617Z,18.90
2022-07-30T16:32:36.369Z,18.90
2022-07-30T16:35:05.256Z,19.00
2022-07-30T16:37:33.938Z,18.90
2022-07-30T16:40:04.729Z,19.00
2022-07-30T16:42:33.506Z,19.00
2022-07-30T16:45:02.082Z,19.00
2022-07-30T16:47:33.706Z,19.10
2022-07-30T16:50:03.192Z,19.10
2022-07-30T16:52:31.881Z,19.10
2022-07-30T16:55:00.547Z,19.10
2022-07-30T16:57:30.473Z,19.10
2022-07-30T16:59:59.311Z,19.10
2022-07-30T17:02:28.346Z,19.10
2022-07-30T17:04:56.939Z,19.10
2022-07-30T17:07:25.544Z,19.10
2022-07-30T17:09:54.732Z,19.00
2022-07-30T17:12:27.597Z,19.00
2022-07-30T17:14:57.809Z,19.00
2022-07-30T17:17:26.990Z,18.90
2022-07-30T17:19:55.955Z,18.80
2022-07-30T17:22:24.898Z,18.70
2022-07-30T17:25:00.181Z,18.70
2022-07-30T17:27:31.591Z,18.60
2022-07-30T17:30:01.821Z,18.60
2022-07-30T17:32:30.439Z,18.50
2022-07-30T17:34:59.535Z,18.50
2022-07-30T17:37:28.296Z,18.40
2022-07-30T17:40:26.531Z,18.30
2022-07-30T17:42:46.746Z,18.30
2022-07-30T17:45:16.782Z,18.30
2022-07-30T17:47:45.480Z,18.30
2022-07-30T17:50:14.729Z,18.20
2022-07-30T17:52:43.505Z,18.20
2022-07-30T17:55:14.032Z,18.20
2022-07-30T17:57:42.742Z,18.20
2022-07-30T18:00:12.123Z,18.20
2022-07-30T18:02:42.129Z,18.20
2022-07-30T18:05:14.474Z,18.20
2022-07-30T18:07:43.440Z,18.20
2022-07-30T18:10:12.528Z,18.20
2022-07-30T18:12:49.149Z,18.20
2022-07-30T18:15:18.641Z,18.20
2022-07-30T18:17:48.514Z,18.20
2022-07-30T18:20:17.300Z,18.20
2022-07-30T18:22:45.929Z,18.20
2022-07-30T18:25:20.204Z,18.20
2022-07-30T18:27:52.499Z,18.10
2022-07-30T18:30:21.146Z,18.00
2022-07-30T18:32:51.177Z,17.90
2022-07-30T18:35:20.197Z,17.90
2022-07-30T18:37:49.356Z,17.80
2022-07-30T18:40:23.719Z,17.70
2022-07-30T18:42:53.360Z,17.60
2022-07-30T18:45:22.777Z,17.50
2022-07-30T18:47:53.061Z,17.40
2022-07-30T18:50:21.758Z,17.40
2022-07-30T18:52:50.480Z,17.40
2022-07-30T18:55:20.934Z,17.20
2022-07-30T18:57:52.265Z,17.20
2022-07-30T19:00:34.928Z,17.10
2022-07-30T19:03:05.755Z,17.10
2022-07-30T19:05:34.556Z,17.10
2022-07-30T19:08:03.254Z,17.00
2022-07-30T19:10:33.173Z,17.00
2022-07-30T19:13:02.075Z,17.00
2022-07-30T19:15:30.799Z,17.00
2022-07-30T19:17:59.571Z,17.00
2022-07-30T19:20:29.551Z,16.90
2022-07-30T19:23:02.832Z,16.90
2022-07-30T19:25:32.492Z,16.90
2022-07-30T19:28:01.532Z,16.80
2022-07-30T19:30:31.068Z,16.90
2022-07-30T19:33:03.705Z,16.80
2022-07-30T19:35:34.232Z,16.80
2022-07-30T19:38:02.956Z,16.80
2022-07-30T19:40:32.281Z,16.80
2022-07-30T19:43:02.259Z,16.80
2022-07-30T19:45:46.693Z,16.80
2022-07-30T19:48:29.021Z,16.80
2022-07-30T19:51:01.520Z,16.70
2022-07-30T19:56:20.236Z,16.80
2022-07-30T19:58:52.271Z,16.80
2022-07-30T20:01:22.364Z,16.70
2022-07-30T20:03:52.145Z,16.70
2022-07-30T20:06:22.126Z,16.70
2022-07-30T20:08:51.570Z,16.60
2022-07-30T20:11:36.029Z,16.60
2022-07-30T20:14:05.149Z,16.50
2022-07-30T20:16:35.485Z,16.40
2022-07-30T20:19:04.729Z,16.40
2022-07-30T20:21:56.286Z,16.30
2022-07-30T20:24:25.615Z,16.30
2022-07-30T20:26:54.634Z,16.20
2022-07-30T20:29:23.783Z,16.20
2022-07-30T20:31:53.416Z,16.30
2022-07-30T20:34:25.869Z,16.30
2022-07-30T20:36:56.475Z,16.30
2022-07-30T20:39:26.324Z,16.30
2022-07-30T20:42:07.997Z,16.30
2022-07-30T20:44:37.905Z,16.20
2022-07-30T20:47:08.092Z,16.20
2022-07-30T20:49:37.524Z,16.20
2022-07-30T20:52:11.125Z,16.10
2022-07-30T20:54:42.324Z,16.10
2022-07-30T20:57:44.417Z,16.10
2022-07-30T21:00:20.193Z,16.00
2022-07-30T21:02:49.448Z,16.00
2022-07-30T21:05:21.580Z,15.90
2022-07-30T21:07:52.915Z,15.90
2022-07-30T21:10:23.668Z,15.90
2022-07-30T21:12:58.782Z,15.90
2022-07-30T21:15:33.246Z,15.90
2022-07-30T21:18:02.120Z,16.00
2022-07-30T21:20:32.174Z,16.00
2022-07-30T21:23:11.331Z,16.00
2022-07-30T21:26:01.351Z,16.00
2022-07-30T21:28:29.803Z,15.90
2022-07-30T21:31:04.172Z,15.90
2022-07-30T21:33:36.563Z,15.90
2022-07-30T21:36:10.831Z,15.90
2022-07-30T21:38:42.524Z,15.80
2022-07-30T21:41:14.406Z,15.80
2022-07-30T21:43:44.679Z,15.80
2022-07-30T21:46:13.582Z,15.80
2022-07-30T21:48:43.369Z,15.90
2022-07-30T21:51:12.339Z,15.80
2022-07-30T21:53:44.922Z,15.90
2022-07-30T21:56:15.867Z,15.80
2022-07-30T21:58:45.497Z,15.90
2022-07-30T22:01:22.558Z,15.80
2022-07-30T22:04:03.875Z,15.80
2022-07-30T22:06:38.322Z,15.80
2022-07-30T22:09:19.242Z,15.80
2022-07-30T22:12:01.451Z,15.80
2022-07-30T22:14:31.390Z,15.80
2022-07-30T22:17:00.436Z,15.80
2022-07-30T22:19:29.082Z,15.80
2022-07-30T22:21:57.618Z,15.80
2022-07-30T22:24:31.381Z,15.80
2022-07-30T22:27:01.602Z,15.80
2022-07-30T22:29:41.734Z,15.80
2022-07-30T22:32:11.930Z,15.80
2022-07-30T22:34:40.674Z,15.70
2022-07-30T22:37:13.304Z,15.80
2022-07-30T22:39:50.343Z,15.70
2022-07-30T22:42:24.077Z,15.80
2022-07-30T22:44:54.635Z,15.70
2022-07-30T22:47:53.805Z,15.70
2022-07-30T22:50:14.749Z,15.70
2022-07-30T22:55:37.963Z,15.70
2022-07-30T22:58:06.733Z,15.70
2022-07-30T23:00:35.454Z,15.70
2022-07-30T23:03:04.479Z,15.70
2022-07-30T23:05:36.705Z,15.60
2022-07-30T23:08:08.738Z,15.60
2022-07-30T23:10:38.661Z,15.60
2022-07-30T23:12:15.408Z,16.80
2022-07-30T23:12:34.544Z,15.70
2022-07-30T23:15:36.501Z,15.60
2022-07-30T23:18:05.239Z,15.60
2022-07-30T23:20:34.065Z,15.60
2022-07-30T23:23:03.075Z,15.60
2022-07-30T23:25:34.558Z,15.60
2022-07-30T23:28:09.115Z,15.50
2022-07-30T23:30:37.809Z,15.50
2022-07-30T23:33:06.661Z,15.60
2022-07-30T23:35:35.337Z,15.50
2022-07-30T23:38:04.395Z,15.50
2022-07-30T23:40:33.176Z,15.50
2022-07-30T23:43:01.743Z,15.50
2022-07-30T23:45:32.009Z,15.50
2022-07-30T23:48:03.316Z,15.50
2022-07-30T23:50:33.342Z,15.40
2022-07-30T23:53:02.608Z,15.40
2022-07-30T23:55:31.998Z,15.40
2022-07-30T23:58:01.212Z,15.40
