createdAt,value
2022-08-08T00:01:00.409Z,99081.00
2022-08-08T00:03:43.275Z,99080.00
2022-08-08T00:06:33.881Z,99079.00
2022-08-08T00:09:07.795Z,99076.00
2022-08-08T00:11:47.095Z,99077.00
2022-08-08T00:14:58.905Z,99079.00
2022-08-08T00:17:47.956Z,99068.00
2022-08-08T00:20:26.796Z,99071.00
2022-08-08T00:22:56.303Z,99068.00
2022-08-08T00:25:44.737Z,99069.00
2022-08-08T00:28:33.924Z,99065.00
2022-08-08T00:32:15.157Z,99073.00
2022-08-08T00:34:19.990Z,99069.00
2022-08-08T00:36:54.940Z,99074.00
2022-08-08T00:41:07.246Z,99075.00
2022-08-08T00:42:55.383Z,99071.00
2022-08-08T00:45:36.499Z,99073.00
2022-08-08T00:48:36.018Z,99077.00
2022-08-08T00:51:38.842Z,99078.00
2022-08-08T00:54:58.088Z,99075.00
2022-08-08T00:58:03.409Z,99079.00
2022-08-08T01:00:41.975Z,99068.00
2022-08-08T01:03:59.003Z,99062.00
2022-08-08T01:07:13.401Z,99062.00
2022-08-08T01:10:33.520Z,99058.00
2022-08-08T01:13:44.344Z,99069.00
2022-08-08T01:16:46.065Z,99070.00
2022-08-08T01:20:03.221Z,99067.00
2022-08-08T01:23:55.670Z,99079.00
2022-08-08T01:26:20.205Z,99078.00
2022-08-08T01:29:18.252Z,99088.00
2022-08-08T01:32:22.343Z,99077.00
2022-08-08T01:34:58.297Z,99082.00
2022-08-08T01:38:07.986Z,99078.00
2022-08-08T01:40:42.374Z,99076.00
2022-08-08T01:43:17.652Z,99080.00
2022-08-08T01:45:54.547Z,99072.00
2022-08-08T01:48:36.100Z,99074.00
2022-08-08T01:51:48.636Z,99084.00
2022-08-08T01:55:17.257Z,99079.00
2022-08-08T01:57:10.723Z,99073.00
2022-08-08T02:00:13.102Z,99073.00
2022-08-08T02:03:04.544Z,99072.00
2022-08-08T02:05:55.831Z,99079.00
2022-08-08T02:08:34.311Z,99080.00
2022-08-08T02:11:06.649Z,99076.00
2022-08-08T02:13:55.556Z,99076.00
2022-08-08T02:16:28.373Z,99076.00
2022-08-08T02:19:00.949Z,99078.00
2022-08-08T02:22:01.346Z,99082.00
2022-08-08T02:24:33.467Z,99076.00
2022-08-08T02:27:04.089Z,99076.00
2022-08-08T02:29:51.880Z,99073.00
2022-08-08T02:32:29.416Z,99072.00
2022-08-08T02:35:15.651Z,99071.00
2022-08-08T02:38:30.310Z,99071.00
2022-08-08T02:41:17.918Z,99073.00
2022-08-08T02:44:38.561Z,99083.00
2022-08-08T02:47:54.807Z,99077.00
2022-08-08T02:51:01.370Z,99073.00
2022-08-08T02:53:42.965Z,99074.00
2022-08-08T02:56:29.485Z,99079.00
2022-08-08T02:59:26.450Z,99086.00
2022-08-08T03:02:42.365Z,99081.00
2022-08-08T03:05:45.113Z,99084.00
2022-08-08T03:08:57.380Z,99092.00
2022-08-08T03:12:02.414Z,99091.00
2022-08-08T03:15:56.775Z,99095.00
2022-08-08T03:17:59.638Z,99098.00
2022-08-08T03:20:47.055Z,99099.00
2022-08-08T03:23:21.261Z,99102.00
2022-08-08T03:25:50.264Z,99098.00
2022-08-08T03:28:21.695Z,99097.00
2022-08-08T03:31:22.280Z,99092.00
2022-08-08T03:33:58.046Z,99097.00
2022-08-08T03:36:30.352Z,99097.00
2022-08-08T03:39:14.719Z,99110.00
2022-08-08T03:42:12.931Z,99107.00
2022-08-08T03:44:34.223Z,99104.00
2022-08-08T03:47:19.217Z,99106.00
2022-08-08T03:49:59.115Z,99110.00
2022-08-08T03:52:32.060Z,99103.00
2022-08-08T03:55:10.379Z,99108.00
2022-08-08T03:58:35.175Z,99115.00
2022-08-08T04:00:56.439Z,99107.00
2022-08-08T04:03:57.932Z,99114.00
2022-08-08T04:06:23.583Z,99114.00
2022-08-08T04:08:57.703Z,99121.00
2022-08-08T04:11:27.263Z,99106.00
2022-08-08T04:14:30.201Z,99125.00
2022-08-08T04:16:49.492Z,99116.00
2022-08-08T04:19:24.939Z,99118.00
2022-08-08T04:21:54.300Z,99118.00
2022-08-08T04:24:29.522Z,99119.00
2022-08-08T04:27:00.769Z,99130.00
2022-08-08T04:29:37.109Z,99136.00
2022-08-08T04:32:07.009Z,99136.00
2022-08-08T04:34:49.301Z,99136.00
2022-08-08T04:37:32.114Z,99143.00
2022-08-08T04:40:06.736Z,99145.00
2022-08-08T04:42:37.446Z,99145.00
2022-08-08T04:45:15.198Z,99148.00
2022-08-08T04:47:46.353Z,99144.00
2022-08-08T04:50:24.260Z,99147.00
2022-08-08T04:53:00.861Z,99159.00
2022-08-08T04:55:47.391Z,99149.00
2022-08-08T04:58:22.668Z,99156.00
2022-08-08T05:00:51.826Z,99162.00
2022-08-08T05:04:09.809Z,99160.00
2022-08-08T05:06:12.996Z,99167.00
2022-08-08T05:08:51.948Z,99174.00
2022-08-08T05:11:23.967Z,99173.00
2022-08-08T05:13:58.099Z,99168.00
2022-08-08T05:16:55.396Z,99177.00
2022-08-08T05:20:12.278Z,99170.00
2022-08-08T05:22:06.853Z,99172.00
2022-08-08T05:24:37.463Z,99170.00
2022-08-08T05:27:05.835Z,99165.00
2022-08-08T05:29:35.992Z,99166.00
2022-08-08T05:32:06.600Z,99160.00
2022-08-08T05:34:36.818Z,99167.00
2022-08-08T05:37:15.887Z,99168.00
2022-08-08T05:39:48.302Z,99163.00
2022-08-08T05:42:16.514Z,99171.00
2022-08-08T05:44:51.893Z,99178.00
2022-08-08T05:47:20.915Z,99178.00
2022-08-08T05:49:56.031Z,99179.00
2022-08-08T05:52:35.559Z,99171.00
2022-08-08T05:55:07.481Z,99181.00
2022-08-08T05:58:04.509Z,99178.00
2022-08-08T06:00:28.718Z,99180.00
2022-08-08T06:03:24.573Z,99183.00
2022-08-08T06:05:56.773Z,99183.00
2022-08-08T06:08:34.781Z,99189.00
2022-08-08T06:11:04.227Z,99196.00
2022-08-08T06:13:36.222Z,99198.00
2022-08-08T06:16:16.737Z,99203.00
2022-08-08T06:18:47.363Z,99205.00
2022-08-08T06:21:33.352Z,99199.00
2022-08-08T06:24:13.890Z,99203.00
2022-08-08T06:26:54.537Z,99207.00
2022-08-08T06:29:56.913Z,99198.00
2022-08-08T06:32:18.457Z,99199.00
2022-08-08T06:34:56.259Z,99202.00
2022-08-08T06:37:37.473Z,99199.00
2022-08-08T06:40:14.230Z,99207.00
2022-08-08T06:42:56.380Z,99206.00
2022-08-08T06:45:24.703Z,99203.00
2022-08-08T06:48:00.722Z,99203.00
2022-08-08T06:50:32.271Z,99211.00
2022-08-08T06:53:13.833Z,99210.00
2022-08-08T06:55:47.252Z,99213.00
2022-08-08T06:58:30.693Z,99221.00
2022-08-08T07:01:01.617Z,99219.00
2022-08-08T07:04:35.752Z,99224.00
2022-08-08T07:06:35.843Z,99221.00
2022-08-08T07:09:17.860Z,99218.00
2022-08-08T07:11:51.582Z,99226.00
2022-08-08T07:14:23.063Z,99214.00
2022-08-08T07:17:09.571Z,99215.00
2022-08-08T07:19:49.166Z,99209.00
2022-08-08T07:22:19.619Z,99215.00
2022-08-08T07:24:52.851Z,99220.00
2022-08-08T07:27:27.768Z,99220.00
2022-08-08T07:30:18.143Z,99223.00
2022-08-08T07:32:53.453Z,99210.00
2022-08-08T07:35:23.138Z,99208.00
2022-08-08T07:38:04.676Z,99222.00
2022-08-08T07:40:40.021Z,99224.00
2022-08-08T07:43:09.697Z,99227.00
2022-08-08T07:46:05.291Z,99231.00
2022-08-08T07:48:29.924Z,99233.00
2022-08-08T07:51:01.326Z,99224.00
2022-08-08T07:54:02.434Z,99226.00
2022-08-08T07:56:35.456Z,99228.00
2022-08-08T07:59:04.286Z,99232.00
2022-08-08T08:02:35.041Z,99229.00
2022-08-08T08:04:25.747Z,99227.00
2022-08-08T08:06:55.356Z,99233.00
2022-08-08T08:09:26.387Z,99227.00
2022-08-08T08:11:54.737Z,99235.00
2022-08-08T08:14:27.911Z,99233.00
2022-08-08T08:16:56.310Z,99238.00
2022-08-08T08:19:26.876Z,99209.00
2022-08-08T08:22:16.170Z,99229.00
2022-08-08T08:25:07.965Z,99225.00
2022-08-08T08:27:36.906Z,99231.00
2022-08-08T08:30:05.839Z,99240.00
2022-08-08T08:32:41.184Z,99227.00
2022-08-08T08:35:21.751Z,99221.00
2022-08-08T08:38:18.007Z,99234.00
2022-08-08T08:40:48.743Z,99230.00
2022-08-08T08:43:19.773Z,99223.00
2022-08-08T08:45:48.665Z,99224.00
2022-08-08T08:48:19.301Z,99225.00
2022-08-08T08:50:48.425Z,99224.00
2022-08-08T08:53:27.324Z,99224.00
2022-08-08T08:56:10.005Z,99220.00
2022-08-08T08:58:42.995Z,99231.00
2022-08-08T09:01:13.100Z,99222.00
2022-08-08T09:03:47.008Z,99229.00
2022-08-08T09:06:28.433Z,99224.00
2022-08-08T09:09:07.091Z,99233.00
2022-08-08T09:11:47.619Z,99230.00
2022-08-08T09:14:25.980Z,99220.00
2022-08-08T09:16:54.861Z,99225.00
2022-08-08T09:22:01.644Z,99232.00
2022-08-08T09:22:12.438Z,99228.00
2022-08-08T09:24:50.228Z,99222.00
2022-08-08T09:27:21.435Z,99234.00
2022-08-08T09:29:56.834Z,99215.00
2022-08-08T09:32:35.064Z,99220.00
2022-08-08T09:35:08.259Z,99228.00
2022-08-08T09:38:01.664Z,99222.00
2022-08-08T09:40:46.446Z,99227.00
2022-08-08T09:44:03.031Z,99216.00
2022-08-08T09:46:25.564Z,99211.00
2022-08-08T09:49:17.884Z,99219.00
2022-08-08T09:52:06.353Z,99214.00
2022-08-08T09:54:38.437Z,99208.00
2022-08-08T09:57:11.830Z,99187.00
2022-08-08T10:00:02.080Z,99214.00
2022-08-08T10:02:36.487Z,99203.00
2022-08-08T10:05:14.832Z,99197.00
2022-08-08T10:08:00.015Z,99194.00
2022-08-08T10:10:30.368Z,99203.00
2022-08-08T10:13:14.425Z,99193.00
2022-08-08T10:16:01.080Z,99197.00
2022-08-08T10:18:30.691Z,99189.00
2022-08-08T10:21:08.416Z,99184.00
2022-08-08T10:23:58.670Z,99176.00
2022-08-08T10:26:52.226Z,99184.00
2022-08-08T10:29:23.325Z,99176.00
2022-08-08T10:32:15.616Z,99177.00
2022-08-08T10:34:51.238Z,99171.00
2022-08-08T10:37:28.607Z,99169.00
2022-08-08T10:39:58.925Z,99174.00
2022-08-08T10:42:33.972Z,99183.00
2022-08-08T10:45:08.103Z,99180.00
2022-08-08T10:47:43.226Z,99165.00
2022-08-08T10:50:15.374Z,99164.00
2022-08-08T10:52:44.512Z,99172.00
2022-08-08T10:55:15.539Z,99166.00
2022-08-08T10:58:05.603Z,99164.00
2022-08-08T11:00:48.474Z,99161.00
2022-08-08T11:03:37.224Z,99172.00
2022-08-08T11:06:13.958Z,99174.00
2022-08-08T11:08:53.475Z,99173.00
2022-08-08T11:11:32.650Z,99165.00
2022-08-08T11:14:12.201Z,99174.00
2022-08-08T11:16:46.667Z,99165.00
2022-08-08T11:19:17.126Z,99155.00
2022-08-08T11:21:55.224Z,99164.00
2022-08-08T11:24:24.094Z,99150.00
2022-08-08T11:26:56.816Z,99163.00
2022-08-08T11:29:29.366Z,99153.00
2022-08-08T11:32:13.306Z,99141.00
2022-08-08T11:34:59.026Z,99150.00
2022-08-08T11:38:36.239Z,99146.00
2022-08-08T11:40:25.837Z,99142.00
2022-08-08T11:42:55.200Z,99154.00
2022-08-08T11:45:24.940Z,99150.00
2022-08-08T11:48:02.858Z,99150.00
2022-08-08T11:50:33.797Z,99150.00
2022-08-08T11:53:05.767Z,99150.00
2022-08-08T11:55:36.153Z,99147.00
2022-08-08T11:58:14.118Z,99144.00
2022-08-08T12:00:47.346Z,99142.00
2022-08-08T12:03:23.475Z,99137.00
2022-08-08T12:05:51.955Z,99137.00
2022-08-08T12:08:31.847Z,99136.00
2022-08-08T12:11:01.543Z,99129.00
2022-08-08T12:13:33.318Z,99132.00
2022-08-08T12:16:10.388Z,99127.00
2022-08-08T12:18:47.452Z,99129.00
2022-08-08T12:21:25.857Z,99121.00
2022-08-08T12:24:14.098Z,99119.00
2022-08-08T12:26:42.965Z,99112.00
2022-08-08T12:29:21.998Z,99119.00
2022-08-08T12:32:09.598Z,99128.00
2022-08-08T12:34:44.041Z,99122.00
2022-08-08T12:37:13.840Z,99118.00
2022-08-08T12:40:00.873Z,99119.00
2022-08-08T12:42:33.610Z,99130.00
2022-08-08T12:45:19.986Z,99122.00
2022-08-08T12:48:36.480Z,99112.00
2022-08-08T12:50:57.574Z,99113.00
2022-08-08T12:53:30.029Z,99109.00
2022-08-08T12:56:18.143Z,99116.00
2022-08-08T12:58:49.722Z,99115.00
2022-08-08T13:01:24.382Z,99107.00
2022-08-08T13:03:57.785Z,99101.00
2022-08-08T13:06:28.225Z,99098.00
2022-08-08T13:08:57.092Z,99102.00
2022-08-08T13:11:28.625Z,99104.00
2022-08-08T13:14:15.927Z,99105.00
2022-08-08T13:16:49.317Z,99094.00
2022-08-08T13:19:17.976Z,99095.00
2022-08-08T13:21:55.609Z,99097.00
2022-08-08T13:24:42.284Z,99100.00
2022-08-08T13:27:16.994Z,99100.00
2022-08-08T13:29:53.192Z,99088.00
2022-08-08T13:32:28.596Z,99092.00
2022-08-08T13:34:59.028Z,99084.00
2022-08-08T13:38:05.176Z,99082.00
2022-08-08T13:40:26.499Z,99085.00
2022-08-08T13:42:56.104Z,99078.00
2022-08-08T13:45:26.425Z,99085.00
2022-08-08T13:47:59.155Z,99074.00
2022-08-08T13:50:34.744Z,99081.00
2022-08-08T13:53:22.652Z,99071.00
2022-08-08T13:55:59.521Z,99069.00
2022-08-08T13:58:29.405Z,99070.00
2022-08-08T14:00:57.793Z,99073.00
2022-08-08T14:03:53.108Z,99069.00
2022-08-08T14:06:32.544Z,99071.00
2022-08-08T14:09:25.081Z,99058.00
2022-08-08T14:11:51.542Z,99065.00
2022-08-08T14:14:20.635Z,99068.00
2022-08-08T14:16:50.687Z,99055.00
2022-08-08T14:19:21.339Z,99063.00
2022-08-08T14:22:18.454Z,99063.00
2022-08-08T14:24:55.891Z,99065.00
2022-08-08T14:27:30.156Z,99064.00
2022-08-08T14:30:03.874Z,99061.00
2022-08-08T14:32:46.596Z,99060.00
2022-08-08T14:35:22.177Z,99059.00
2022-08-08T14:37:57.312Z,99054.00
2022-08-08T14:40:31.091Z,99057.00
2022-08-08T14:43:01.876Z,99061.00
2022-08-08T14:46:02.421Z,99058.00
2022-08-08T14:48:41.370Z,99063.00
2022-08-08T14:51:23.416Z,99059.00
2022-08-08T14:53:54.865Z,99063.00
2022-08-08T14:56:26.430Z,99053.00
2022-08-08T14:58:55.073Z,99051.00
2022-08-08T15:01:37.463Z,99055.00
2022-08-08T15:04:09.716Z,99055.00
2022-08-08T15:06:39.083Z,99050.00
2022-08-08T15:09:11.353Z,99051.00
2022-08-08T15:11:46.246Z,99044.00
2022-08-08T15:14:25.230Z,99054.00
2022-08-08T15:16:56.941Z,99044.00
2022-08-08T15:19:27.841Z,99049.00
2022-08-08T15:21:57.745Z,99037.00
2022-08-08T15:24:31.631Z,99043.00
2022-08-08T15:27:19.983Z,99047.00
2022-08-08T15:29:49.760Z,99042.00
2022-08-08T15:32:20.958Z,99034.00
2022-08-08T15:34:52.024Z,99036.00
2022-08-08T15:37:20.394Z,99029.00
2022-08-08T15:39:48.617Z,99036.00
2022-08-08T15:42:31.705Z,99031.00
2022-08-08T15:45:01.384Z,99038.00
2022-08-08T15:47:31.929Z,99031.00
2022-08-08T15:50:00.526Z,99030.00
2022-08-08T15:52:30.234Z,99029.00
2022-08-08T15:55:01.319Z,99035.00
2022-08-08T15:57:35.424Z,99036.00
2022-08-08T16:00:26.640Z,99033.00
2022-08-08T16:02:57.655Z,99026.00
2022-08-08T16:05:36.059Z,99027.00
2022-08-08T16:08:14.505Z,99024.00
2022-08-08T16:13:27.360Z,99030.00
2022-08-08T16:13:45.500Z,99026.00
2022-08-08T16:16:18.034Z,99016.00
2022-08-08T16:18:57.038Z,99023.00
2022-08-08T16:21:31.627Z,99026.00
2022-08-08T16:24:01.239Z,99027.00
2022-08-08T16:26:34.516Z,99026.00
2022-08-08T16:29:09.508Z,99016.00
2022-08-08T16:31:40.954Z,99028.00
2022-08-08T16:34:10.157Z,99021.00
2022-08-08T16:36:38.980Z,99019.00
2022-08-08T16:39:10.007Z,99012.00
2022-08-08T16:42:01.422Z,99023.00
2022-08-08T16:44:33.463Z,99032.00
2022-08-08T16:47:21.934Z,99023.00
2022-08-08T16:50:00.042Z,99022.00
2022-08-08T16:55:20.745Z,99028.00
2022-08-08T16:55:53.829Z,99022.00
2022-08-08T16:58:14.950Z,99024.00
2022-08-08T17:00:48.911Z,99018.00
2022-08-08T17:03:25.002Z,99023.00
2022-08-08T17:06:03.388Z,99014.00
2022-08-08T17:08:31.743Z,99012.00
2022-08-08T17:11:10.459Z,99010.00
2022-08-08T17:13:41.406Z,99013.00
2022-08-08T17:16:22.342Z,99009.00
2022-08-08T17:18:52.743Z,99013.00
2022-08-08T17:21:21.420Z,99018.00
2022-08-08T17:24:01.437Z,99018.00
2022-08-08T17:26:30.354Z,99022.00
2022-08-08T17:29:04.497Z,99023.00
2022-08-08T17:31:44.985Z,99023.00
2022-08-08T17:34:37.112Z,99033.00
2022-08-08T17:37:06.709Z,99020.00
2022-08-08T17:40:03.748Z,99030.00
2022-08-08T17:42:25.533Z,99028.00
2022-08-08T17:44:53.716Z,99039.00
2022-08-08T17:47:37.750Z,99039.00
2022-08-08T17:50:09.924Z,99040.00
2022-08-08T17:52:38.354Z,99044.00
2022-08-08T17:56:04.713Z,99039.00
2022-08-08T17:58:00.066Z,99048.00
2022-08-08T18:00:31.370Z,99052.00
2022-08-08T18:03:08.643Z,99048.00
2022-08-08T18:05:48.974Z,99050.00
2022-08-08T18:08:25.144Z,99055.00
2022-08-08T18:11:11.599Z,99059.00
2022-08-08T18:13:43.124Z,99064.00
2022-08-08T18:16:12.798Z,99061.00
2022-08-08T18:18:52.470Z,99070.00
2022-08-08T18:21:35.371Z,99054.00
2022-08-08T18:24:17.533Z,99063.00
2022-08-08T18:26:53.765Z,99080.00
2022-08-08T18:29:29.873Z,99079.00
2022-08-08T18:32:03.710Z,99073.00
2022-08-08T18:34:34.191Z,99083.00
2022-08-08T18:37:07.931Z,99088.00
2022-08-08T18:39:37.397Z,99095.00
2022-08-08T18:42:13.066Z,99095.00
2022-08-08T18:44:54.915Z,99102.00
2022-08-08T18:47:26.231Z,99100.00
2022-08-08T18:49:58.260Z,99108.00
2022-08-08T18:52:29.964Z,99116.00
2022-08-08T18:55:00.919Z,99118.00
2022-08-08T18:57:41.734Z,99120.00
2022-08-08T19:00:16.889Z,99123.00
2022-08-08T19:02:56.984Z,99121.00
2022-08-08T19:05:32.162Z,99132.00
2022-08-08T19:08:10.296Z,99142.00
2022-08-08T19:10:55.501Z,99138.00
2022-08-08T19:13:24.441Z,99140.00
2022-08-08T19:15:55.862Z,99144.00
2022-08-08T19:18:32.572Z,99151.00
2022-08-08T19:21:30.305Z,99156.00
2022-08-08T19:23:59.411Z,99165.00
2022-08-08T19:26:30.321Z,99162.00
2022-08-08T19:29:00.129Z,99170.00
2022-08-08T19:31:35.237Z,99166.00
2022-08-08T19:34:36.234Z,99164.00
2022-08-08T19:36:58.488Z,99167.00
2022-08-08T19:39:35.023Z,99170.00
2022-08-08T19:42:05.252Z,99183.00
2022-08-08T19:44:42.864Z,99175.00
2022-08-08T19:47:14.823Z,99183.00
2022-08-08T19:49:59.941Z,99182.00
2022-08-08T19:52:35.525Z,99193.00
2022-08-08T19:55:06.095Z,99187.00
2022-08-08T19:57:35.566Z,99190.00
2022-08-08T20:00:11.398Z,99191.00
2022-08-08T20:02:54.307Z,99203.00
2022-08-08T20:06:15.521Z,99205.00
2022-08-08T20:08:29.113Z,99211.00
2022-08-08T20:11:00.043Z,99216.00
2022-08-08T20:14:32.460Z,99206.00
2022-08-08T20:16:17.028Z,99216.00
2022-08-08T20:18:52.947Z,99217.00
2022-08-08T20:21:25.749Z,99221.00
2022-08-08T20:23:57.676Z,99215.00
2022-08-08T20:26:33.643Z,99216.00
2022-08-08T20:29:03.084Z,99219.00
2022-08-08T20:32:07.134Z,99218.00
2022-08-08T20:34:30.446Z,99219.00
2022-08-08T20:37:00.829Z,99228.00
2022-08-08T20:39:39.699Z,99228.00
2022-08-08T20:42:20.525Z,99228.00
2022-08-08T20:44:57.123Z,99226.00
2022-08-08T20:47:25.925Z,99228.00
2022-08-08T20:49:57.625Z,99233.00
2022-08-08T20:52:27.662Z,99231.00
2022-08-08T20:54:57.613Z,99237.00
2022-08-08T20:57:27.828Z,99246.00
2022-08-08T20:59:56.557Z,99247.00
2022-08-08T21:02:26.220Z,99251.00
2022-08-08T21:04:57.461Z,99257.00
2022-08-08T21:07:47.940Z,99257.00
2022-08-08T21:10:20.683Z,99248.00
2022-08-08T21:12:54.544Z,99260.00
2022-08-08T21:16:05.718Z,99251.00
2022-08-08T21:18:11.596Z,99248.00
2022-08-08T21:20:41.959Z,99250.00
2022-08-08T21:23:13.229Z,99249.00
2022-08-08T21:25:53.316Z,99245.00
2022-08-08T21:28:36.036Z,99257.00
2022-08-08T21:31:21.945Z,99255.00
2022-08-08T21:33:51.819Z,99260.00
2022-08-08T21:36:21.547Z,99259.00
2022-08-08T21:38:57.290Z,99263.00
2022-08-08T21:41:38.269Z,99260.00
2022-08-08T21:44:11.642Z,99257.00
2022-08-08T21:48:05.672Z,99251.00
2022-08-08T21:49:30.591Z,99267.00
2022-08-08T21:54:33.038Z,99266.00
2022-08-08T21:55:02.399Z,99263.00
2022-08-08T21:57:42.187Z,99266.00
2022-08-08T22:00:14.173Z,99268.00
2022-08-08T22:02:42.797Z,99263.00
2022-08-08T22:05:14.595Z,99264.00
2022-08-08T22:07:48.384Z,99263.00
2022-08-08T22:10:32.220Z,99264.00
2022-08-08T22:13:18.521Z,99262.00
2022-08-08T22:15:59.546Z,99261.00
2022-08-08T22:18:30.543Z,99265.00
2022-08-08T22:21:11.153Z,99270.00
2022-08-08T22:23:50.834Z,99278.00
2022-08-08T22:26:29.116Z,99277.00
2022-08-08T22:29:13.667Z,99278.00
2022-08-08T22:32:01.620Z,99274.00
2022-08-08T22:34:30.787Z,99280.00
2022-08-08T22:36:59.571Z,99272.00
2022-08-08T22:39:45.763Z,99279.00
2022-08-08T22:42:27.056Z,99278.00
2022-08-08T22:45:01.128Z,99284.00
2022-08-08T22:47:37.730Z,99276.00
2022-08-08T22:50:09.948Z,99284.00
2022-08-08T22:54:19.569Z,99277.00
2022-08-08T22:55:59.389Z,99284.00
2022-08-08T22:58:31.262Z,99276.00
2022-08-08T23:01:26.873Z,99279.00
2022-08-08T23:03:53.810Z,99282.00
2022-08-08T23:06:24.086Z,99280.00
2022-08-08T23:08:55.234Z,99286.00
2022-08-08T23:12:11.540Z,99278.00
2022-08-08T23:14:17.327Z,99283.00
2022-08-08T23:16:53.291Z,99288.00
2022-08-08T23:19:32.220Z,99289.00
2022-08-08T23:22:02.018Z,99278.00
2022-08-08T23:24:36.489Z,99289.00
2022-08-08T23:27:05.663Z,99288.00
2022-08-08T23:29:33.938Z,99291.00
2022-08-08T23:32:04.657Z,99285.00
2022-08-08T23:34:33.884Z,99289.00
2022-08-08T23:37:02.644Z,99288.00
2022-08-08T23:39:41.449Z,99293.00
2022-08-08T23:42:17.330Z,99284.00
2022-08-08T23:44:49.517Z,99282.00
2022-08-08T23:49:03.890Z,99285.00
2022-08-08T23:50:08.390Z,99284.00
2022-08-08T23:52:43.975Z,99292.00
2022-08-08T23:55:19.609Z,99289.00
2022-08-08T23:57:53.226Z,99282.00
