createdAt,value
2018-09-23T00:00:23.920Z,0
2018-09-23T00:00:56.058Z,0
2018-09-23T00:01:28.210Z,0
2018-09-23T00:02:00.218Z,0
2018-09-23T00:02:32.274Z,0
2018-09-23T00:03:04.344Z,0
2018-09-23T00:03:36.445Z,0
2018-09-23T00:04:08.522Z,0
2018-09-23T00:04:40.577Z,0
2018-09-23T00:05:12.653Z,0
2018-09-23T00:05:44.710Z,0
2018-09-23T00:06:16.760Z,0
2018-09-23T00:06:48.805Z,0
2018-09-23T00:07:20.850Z,0
2018-09-23T00:07:52.915Z,0
2018-09-23T00:08:24.964Z,0
2018-09-23T00:08:57.020Z,0
2018-09-23T00:09:29.072Z,0
2018-09-23T00:10:01.109Z,0
2018-09-23T00:10:33.164Z,0
2018-09-23T00:11:05.223Z,0
2018-09-23T00:11:37.283Z,0
2018-09-23T00:12:09.355Z,0
2018-09-23T00:12:41.414Z,0
2018-09-23T00:13:14.270Z,0
2018-09-23T00:13:46.329Z,0
2018-09-23T00:14:18.451Z,0
2018-09-23T00:14:50.514Z,0
2018-09-23T00:15:22.563Z,0
2018-09-23T00:15:54.589Z,0
2018-09-23T00:16:26.628Z,0
2018-09-23T00:16:58.649Z,0
2018-09-23T00:17:30.686Z,0
2018-09-23T00:18:02.804Z,0
2018-09-23T00:18:34.846Z,0
2018-09-23T00:19:06.887Z,0
2018-09-23T00:19:38.951Z,0
2018-09-23T00:20:11.000Z,0
2018-09-23T00:20:43.040Z,0
2018-09-23T00:21:15.091Z,0
2018-09-23T00:21:47.145Z,0
2018-09-23T00:22:19.237Z,0
2018-09-23T00:22:51.283Z,0
2018-09-23T00:23:23.366Z,0
2018-09-23T00:23:55.446Z,0
2018-09-23T00:24:27.516Z,0
2018-09-23T00:24:59.600Z,0
2018-09-23T00:25:31.655Z,0
2018-09-23T00:26:03.748Z,0
2018-09-23T00:26:35.800Z,0
2018-09-23T00:27:07.845Z,0
2018-09-23T00:27:39.880Z,0
2018-09-23T00:28:11.930Z,0
2018-09-23T00:28:44.008Z,0
2018-09-23T00:29:16.087Z,0
2018-09-23T00:29:49.082Z,0
2018-09-23T00:30:21.166Z,0
2018-09-23T00:30:53.256Z,0
2018-09-23T00:31:25.294Z,0
2018-09-23T00:31:57.310Z,0
2018-09-23T00:32:29.387Z,0
2018-09-23T00:33:01.510Z,0
2018-09-23T00:33:33.609Z,0
2018-09-23T00:34:05.662Z,0
2018-09-23T00:34:37.703Z,0
2018-09-23T00:35:09.769Z,0
2018-09-23T00:35:41.822Z,0
2018-09-23T00:36:13.846Z,0
2018-09-23T00:36:45.894Z,0
2018-09-23T00:37:17.945Z,0
2018-09-23T00:37:50.011Z,0
2018-09-23T00:38:22.070Z,0
2018-09-23T00:38:54.143Z,0
2018-09-23T00:39:26.236Z,0
2018-09-23T00:39:58.298Z,0
2018-09-23T00:40:30.447Z,0
2018-09-23T00:41:02.618Z,0
2018-09-23T00:41:34.696Z,0
2018-09-23T00:42:06.731Z,0
2018-09-23T00:42:38.686Z,0
2018-09-23T00:43:10.698Z,0
2018-09-23T00:43:42.764Z,0
2018-09-23T00:44:14.792Z,0
2018-09-23T00:44:46.864Z,0
2018-09-23T00:45:18.923Z,0
2018-09-23T00:45:50.976Z,0
2018-09-23T00:46:23.014Z,0
2018-09-23T00:46:55.084Z,0
2018-09-23T00:47:27.163Z,0
2018-09-23T00:47:59.179Z,0
2018-09-23T00:48:31.312Z,0
2018-09-23T00:49:03.388Z,0
2018-09-23T00:49:35.427Z,0
2018-09-23T00:50:07.566Z,0
2018-09-23T00:50:39.641Z,0
2018-09-23T00:51:11.687Z,0
2018-09-23T00:51:43.730Z,0
2018-09-23T00:52:15.781Z,0
2018-09-23T00:52:47.825Z,0
2018-09-23T00:53:19.864Z,0
2018-09-23T00:53:51.923Z,0
2018-09-23T00:54:23.967Z,0
2018-09-23T00:54:56.044Z,0
2018-09-23T00:55:28.094Z,0
2018-09-23T00:56:00.141Z,0
2018-09-23T00:56:32.699Z,0
2018-09-23T00:57:04.737Z,0
2018-09-23T00:57:36.793Z,0
2018-09-23T00:58:08.962Z,0
2018-09-23T00:58:41.124Z,0
2018-09-23T00:59:13.212Z,0
2018-09-23T00:59:45.285Z,0
2018-09-23T01:00:17.315Z,0
2018-09-23T01:00:49.344Z,0
2018-09-23T01:01:21.468Z,0
2018-09-23T01:01:53.550Z,0
2018-09-23T01:02:25.588Z,0
2018-09-23T01:02:57.642Z,0
2018-09-23T01:03:29.706Z,0
2018-09-23T01:04:01.795Z,0
2018-09-23T01:04:33.788Z,0
2018-09-23T01:05:05.852Z,0
2018-09-23T01:05:37.894Z,0
2018-09-23T01:06:09.933Z,0
2018-09-23T01:06:41.939Z,0
2018-09-23T01:07:14.010Z,0
2018-09-23T01:07:46.085Z,0
2018-09-23T01:08:18.137Z,0
2018-09-23T01:08:50.174Z,0
2018-09-23T01:09:22.233Z,0
2018-09-23T01:09:54.303Z,0
2018-09-23T01:10:26.357Z,0
2018-09-23T01:10:58.416Z,0
2018-09-23T01:11:30.475Z,0
2018-09-23T01:12:02.530Z,0
2018-09-23T01:12:34.674Z,0
2018-09-23T01:13:06.740Z,0
2018-09-23T01:13:38.745Z,0
2018-09-23T01:14:10.787Z,0
2018-09-23T01:14:42.820Z,0
2018-09-23T01:15:14.949Z,0
2018-09-23T01:15:47.142Z,0
2018-09-23T01:16:19.255Z,0
2018-09-23T01:16:51.347Z,0
2018-09-23T01:17:23.368Z,0
2018-09-23T01:17:55.415Z,0
2018-09-23T01:18:27.470Z,0
2018-09-23T01:19:00.365Z,0
2018-09-23T01:19:32.410Z,0
2018-09-23T01:20:04.480Z,0
2018-09-23T01:20:36.540Z,0
2018-09-23T01:21:08.742Z,0
2018-09-23T01:21:40.839Z,0
2018-09-23T01:22:12.851Z,0
2018-09-23T01:22:44.902Z,0
2018-09-23T01:23:16.969Z,0
2018-09-23T01:23:49.007Z,0
2018-09-23T01:24:21.038Z,0
2018-09-23T01:24:53.109Z,0
2018-09-23T01:25:25.151Z,0
2018-09-23T01:25:57.220Z,0
2018-09-23T01:26:29.267Z,0
2018-09-23T01:27:01.300Z,0
2018-09-23T01:27:33.316Z,0
2018-09-23T01:28:05.335Z,0
2018-09-23T01:28:37.479Z,0
2018-09-23T01:29:09.550Z,0
2018-09-23T01:29:41.583Z,0
2018-09-23T01:30:13.651Z,0
2018-09-23T01:30:45.754Z,0
2018-09-23T01:31:17.846Z,0
2018-09-23T01:31:50.033Z,0
2018-09-23T01:32:22.142Z,0
2018-09-23T01:32:54.171Z,0
2018-09-23T01:33:26.241Z,0
2018-09-23T01:33:58.294Z,0
2018-09-23T01:34:30.330Z,0
2018-09-23T01:35:02.373Z,0
2018-09-23T01:35:34.448Z,0
2018-09-23T01:36:06.558Z,0
2018-09-23T01:36:38.639Z,0
2018-09-23T01:37:10.730Z,0
2018-09-23T01:37:42.835Z,0
2018-09-23T01:38:14.918Z,0
2018-09-23T01:38:46.939Z,0
2018-09-23T01:39:19.007Z,0
2018-09-23T01:39:51.091Z,0
2018-09-23T01:40:23.151Z,0
2018-09-23T01:40:55.169Z,0
2018-09-23T01:41:27.212Z,0
2018-09-23T01:41:59.275Z,0
2018-09-23T01:42:31.314Z,0
2018-09-23T01:43:03.344Z,0
2018-09-23T01:43:35.433Z,0
2018-09-23T01:44:07.490Z,0
2018-09-23T01:44:39.511Z,0
2018-09-23T01:45:11.576Z,0
2018-09-23T01:45:43.589Z,0
2018-09-23T01:46:15.647Z,0
2018-09-23T01:46:47.675Z,0
2018-09-23T01:47:19.719Z,0
2018-09-23T01:47:51.760Z,0
2018-09-23T01:48:23.778Z,0
2018-09-23T01:48:55.840Z,0
2018-09-23T01:49:27.895Z,0
2018-09-23T01:50:00.052Z,0
2018-09-23T01:50:32.117Z,0
2018-09-23T01:51:04.114Z,0
2018-09-23T01:51:36.181Z,0
2018-09-23T01:52:08.269Z,0
2018-09-23T01:52:41.147Z,0
2018-09-23T01:53:13.291Z,0
2018-09-23T01:53:45.369Z,0
2018-09-23T01:54:17.538Z,0
2018-09-23T01:54:49.633Z,0
2018-09-23T01:55:21.690Z,0
2018-09-23T01:55:53.743Z,0
2018-09-23T01:56:25.794Z,0
2018-09-23T01:56:57.813Z,0
2018-09-23T01:57:29.885Z,0
2018-09-23T01:58:01.932Z,0
2018-09-23T01:58:34.001Z,0
2018-09-23T01:59:06.049Z,0
2018-09-23T01:59:38.155Z,0
2018-09-23T02:00:10.148Z,0
2018-09-23T02:00:42.229Z,0
2018-09-23T02:01:14.298Z,0
2018-09-23T02:01:46.473Z,0
2018-09-23T02:02:18.535Z,0
2018-09-23T02:02:50.611Z,0
2018-09-23T02:03:22.674Z,0
2018-09-23T02:03:54.717Z,0
2018-09-23T02:04:27.563Z,0
2018-09-23T02:04:59.614Z,0
2018-09-23T02:05:31.702Z,0
2018-09-23T02:06:03.764Z,0
2018-09-23T02:06:35.838Z,0
2018-09-23T02:07:08.015Z,0
2018-09-23T02:07:40.115Z,0
2018-09-23T02:08:12.177Z,0
2018-09-23T02:08:44.353Z,0
2018-09-23T02:09:16.528Z,0
2018-09-23T02:09:48.656Z,0
2018-09-23T02:10:20.715Z,0
2018-09-23T02:10:52.777Z,0
2018-09-23T02:11:24.858Z,0
2018-09-23T02:11:56.919Z,0
2018-09-23T02:12:29.072Z,0
2018-09-23T02:13:01.174Z,0
2018-09-23T02:13:33.196Z,0
2018-09-23T02:14:05.260Z,0
2018-09-23T02:14:37.333Z,0
2018-09-23T02:15:09.840Z,0
2018-09-23T02:15:41.880Z,0
2018-09-23T02:16:13.939Z,0
2018-09-23T02:16:46.006Z,0
2018-09-23T02:17:18.039Z,0
2018-09-23T02:17:50.104Z,0
2018-09-23T02:18:22.262Z,0
2018-09-23T02:18:54.301Z,0
2018-09-23T02:19:26.347Z,0
2018-09-23T02:19:58.384Z,0
2018-09-23T02:20:30.423Z,0
2018-09-23T02:21:02.511Z,0
2018-09-23T02:21:34.593Z,0
2018-09-23T02:22:06.639Z,0
2018-09-23T02:22:38.684Z,0
2018-09-23T02:23:10.760Z,0
2018-09-23T02:23:42.833Z,0
2018-09-23T02:24:14.871Z,0
2018-09-23T02:24:46.957Z,0
2018-09-23T02:25:19.000Z,0
2018-09-23T02:25:51.132Z,0
2018-09-23T02:26:23.185Z,0
2018-09-23T02:26:55.237Z,0
2018-09-23T02:27:27.325Z,0
2018-09-23T02:27:59.389Z,0
2018-09-23T02:28:31.479Z,0
2018-09-23T02:29:03.550Z,0
2018-09-23T02:29:35.621Z,0
2018-09-23T02:30:07.688Z,0
2018-09-23T02:30:39.802Z,0
2018-09-23T02:31:11.834Z,0
2018-09-23T02:31:43.881Z,0
2018-09-23T02:32:15.946Z,0
2018-09-23T02:32:47.991Z,0
2018-09-23T02:33:20.091Z,0
2018-09-23T02:33:52.151Z,0
2018-09-23T02:34:24.169Z,0
2018-09-23T02:34:56.224Z,0
2018-09-23T02:35:28.273Z,0
2018-09-23T02:36:00.356Z,0
2018-09-23T02:36:32.413Z,0
2018-09-23T02:37:04.576Z,0
2018-09-23T02:37:36.637Z,0
2018-09-23T02:38:08.646Z,0
2018-09-23T02:38:40.705Z,0
2018-09-23T02:39:12.790Z,0
2018-09-23T02:39:44.865Z,0
2018-09-23T02:40:16.918Z,0
2018-09-23T02:40:48.990Z,0
2018-09-23T02:41:21.095Z,0
2018-09-23T02:41:53.305Z,0
2018-09-23T02:42:25.372Z,0
2018-09-23T02:42:57.481Z,0
2018-09-23T02:43:29.546Z,0
2018-09-23T02:44:01.588Z,0
2018-09-23T02:44:33.657Z,0
2018-09-23T02:45:05.721Z,0
2018-09-23T02:45:37.740Z,0
2018-09-23T02:46:09.775Z,0
2018-09-23T02:46:41.859Z,0
2018-09-23T02:47:13.959Z,0
2018-09-23T02:47:46.056Z,0
2018-09-23T02:48:18.121Z,0
2018-09-23T02:48:50.156Z,0
2018-09-23T02:49:22.241Z,0
2018-09-23T02:49:54.266Z,0
2018-09-23T02:50:26.350Z,0
2018-09-23T02:50:58.463Z,0
2018-09-23T02:51:30.541Z,0
2018-09-23T02:52:02.600Z,0
2018-09-23T02:52:34.606Z,0
2018-09-23T02:53:06.665Z,0
2018-09-23T02:53:38.730Z,0
2018-09-23T02:54:10.787Z,0
2018-09-23T02:54:42.868Z,0
2018-09-23T02:55:14.946Z,0
2018-09-23T02:55:47.027Z,0
2018-09-23T02:56:19.073Z,0
2018-09-23T02:56:51.096Z,0
2018-09-23T02:57:23.208Z,0
2018-09-23T02:57:55.227Z,0
2018-09-23T02:58:27.258Z,0
2018-09-23T02:58:59.343Z,0
2018-09-23T02:59:31.405Z,0
2018-09-23T03:00:03.491Z,0
2018-09-23T03:00:35.548Z,0
2018-09-23T03:01:07.608Z,0
2018-09-23T03:01:39.689Z,0
2018-09-23T03:02:11.784Z,0
2018-09-23T03:02:43.893Z,0
2018-09-23T03:03:16.041Z,0
2018-09-23T03:03:48.102Z,0
2018-09-23T03:04:20.166Z,0
2018-09-23T03:04:52.215Z,0
2018-09-23T03:05:24.300Z,0
2018-09-23T03:05:56.388Z,0
2018-09-23T03:06:28.388Z,0
2018-09-23T03:07:00.471Z,0
2018-09-23T03:07:32.532Z,0
2018-09-23T03:08:04.584Z,0
2018-09-23T03:08:36.666Z,0
2018-09-23T03:09:08.731Z,0
2018-09-23T03:09:40.767Z,0
2018-09-23T03:10:12.843Z,0
2018-09-23T03:10:44.917Z,0
2018-09-23T03:11:17.874Z,0
2018-09-23T03:11:49.922Z,0
2018-09-23T03:12:22.019Z,0
2018-09-23T03:12:54.086Z,0
2018-09-23T03:13:26.223Z,0
2018-09-23T03:13:58.234Z,0
2018-09-23T03:14:30.287Z,0
2018-09-23T03:15:02.375Z,0
2018-09-23T03:15:35.185Z,0
2018-09-23T03:16:07.328Z,0
2018-09-23T03:16:39.393Z,0
2018-09-23T03:17:11.507Z,0
2018-09-23T03:17:43.564Z,0
2018-09-23T03:18:15.588Z,0
2018-09-23T03:18:47.733Z,0
2018-09-23T03:19:19.794Z,0
2018-09-23T03:19:51.870Z,0
2018-09-23T03:20:23.915Z,0
2018-09-23T03:20:55.994Z,0
2018-09-23T03:21:28.052Z,0
2018-09-23T03:22:00.136Z,0
2018-09-23T03:22:32.154Z,0
2018-09-23T03:23:04.237Z,0
2018-09-23T03:23:36.310Z,0
2018-09-23T03:24:08.349Z,0
2018-09-23T03:24:40.420Z,0
2018-09-23T03:25:12.497Z,0
2018-09-23T03:25:44.522Z,0
2018-09-23T03:26:16.558Z,0
2018-09-23T03:26:48.609Z,0
2018-09-23T03:27:20.692Z,0
2018-09-23T03:27:52.718Z,0
2018-09-23T03:28:24.796Z,0
2018-09-23T03:28:56.888Z,0
2018-09-23T03:29:29.032Z,0
2018-09-23T03:30:01.098Z,0
2018-09-23T03:30:33.178Z,0
2018-09-23T03:31:05.197Z,0
2018-09-23T03:31:37.266Z,0
2018-09-23T03:32:09.431Z,0
2018-09-23T03:32:41.514Z,0
2018-09-23T03:33:13.562Z,0
2018-09-23T03:33:45.579Z,0
2018-09-23T03:34:17.644Z,0
2018-09-23T03:34:49.784Z,0
2018-09-23T03:35:21.835Z,0
2018-09-23T03:35:53.893Z,0
2018-09-23T03:36:25.937Z,0
2018-09-23T03:36:58.005Z,0
2018-09-23T03:37:30.065Z,0
2018-09-23T03:38:02.110Z,0
2018-09-23T03:38:34.181Z,0
2018-09-23T03:39:06.234Z,0
2018-09-23T03:39:39.108Z,0
2018-09-23T03:40:11.269Z,0
2018-09-23T03:40:43.332Z,0
2018-09-23T03:41:15.386Z,0
2018-09-23T03:41:47.433Z,0
2018-09-23T03:42:19.511Z,0
2018-09-23T03:42:51.571Z,0
2018-09-23T03:43:23.745Z,0
2018-09-23T03:43:55.815Z,0
2018-09-23T03:44:27.849Z,0
2018-09-23T03:44:59.920Z,0
2018-09-23T03:45:31.981Z,0
2018-09-23T03:46:04.145Z,0
2018-09-23T03:46:36.246Z,0
2018-09-23T03:47:08.294Z,0
2018-09-23T03:47:40.348Z,0
2018-09-23T03:48:12.419Z,0
2018-09-23T03:48:44.518Z,0
2018-09-23T03:49:16.590Z,0
2018-09-23T03:49:48.650Z,0
2018-09-23T03:50:20.694Z,0
2018-09-23T03:50:52.756Z,0
2018-09-23T03:51:24.845Z,0
2018-09-23T03:51:57.470Z,0
2018-09-23T03:52:29.550Z,0
2018-09-23T03:53:01.542Z,0
2018-09-23T03:53:33.619Z,0
2018-09-23T03:54:05.672Z,0
2018-09-23T03:54:37.738Z,0
2018-09-23T03:55:09.866Z,0
2018-09-23T03:55:41.864Z,0
2018-09-23T03:56:13.896Z,0
2018-09-23T03:56:45.972Z,0
2018-09-23T03:57:18.058Z,0
2018-09-23T03:57:50.182Z,0
2018-09-23T03:58:22.196Z,0
2018-09-23T03:58:54.272Z,0
2018-09-23T03:59:26.339Z,0
2018-09-23T03:59:58.420Z,0
2018-09-23T04:00:30.484Z,0
2018-09-23T04:01:02.544Z,0
2018-09-23T04:01:34.540Z,0
2018-09-23T04:02:06.591Z,0
2018-09-23T04:02:38.672Z,0
2018-09-23T04:03:10.705Z,0
2018-09-23T04:03:42.711Z,0
2018-09-23T04:04:14.780Z,0
2018-09-23T04:04:46.872Z,0
2018-09-23T04:05:18.973Z,0
2018-09-23T04:05:51.015Z,0
2018-09-23T04:06:23.074Z,0
2018-09-23T04:06:55.996Z,0
2018-09-23T04:07:28.032Z,0
2018-09-23T04:08:00.072Z,0
2018-09-23T04:08:32.150Z,0
2018-09-23T04:09:04.204Z,0
2018-09-23T04:09:36.297Z,0
2018-09-23T04:10:08.311Z,0
2018-09-23T04:10:40.340Z,0
2018-09-23T04:11:12.388Z,0
2018-09-23T04:11:44.443Z,0
2018-09-23T04:12:16.584Z,0
2018-09-23T04:12:48.552Z,0
2018-09-23T04:13:20.625Z,0
2018-09-23T04:13:52.647Z,0
2018-09-23T04:14:24.673Z,0
2018-09-23T04:14:56.734Z,0
2018-09-23T04:15:28.798Z,0
2018-09-23T04:16:00.867Z,0
2018-09-23T04:16:32.943Z,0
2018-09-23T04:17:05.122Z,0
2018-09-23T04:17:37.168Z,0
2018-09-23T04:18:09.197Z,0
2018-09-23T04:18:41.282Z,0
2018-09-23T04:19:13.367Z,0
2018-09-23T04:19:45.443Z,0
2018-09-23T04:20:17.511Z,0
2018-09-23T04:20:49.584Z,0
2018-09-23T04:21:21.702Z,0
2018-09-23T04:21:53.768Z,0
2018-09-23T04:22:25.829Z,0
2018-09-23T04:22:57.879Z,0
2018-09-23T04:23:29.960Z,0
2018-09-23T04:24:02.034Z,0
2018-09-23T04:24:34.051Z,0
2018-09-23T04:25:06.145Z,0
2018-09-23T04:25:38.204Z,0
2018-09-23T04:26:10.275Z,0
2018-09-23T04:26:42.402Z,0
2018-09-23T04:27:14.505Z,0
2018-09-23T04:27:46.561Z,0
2018-09-23T04:28:18.669Z,0
2018-09-23T04:28:50.702Z,0
2018-09-23T04:29:22.821Z,0
2018-09-23T04:29:54.899Z,0
2018-09-23T04:30:26.978Z,0
2018-09-23T04:30:59.048Z,0
2018-09-23T04:31:31.060Z,0
2018-09-23T04:32:03.143Z,0
2018-09-23T04:32:35.186Z,0
2018-09-23T04:33:07.248Z,0
2018-09-23T04:33:39.356Z,0
2018-09-23T04:34:11.405Z,0
2018-09-23T04:34:43.464Z,0
2018-09-23T04:35:15.546Z,0
2018-09-23T04:35:47.597Z,0
2018-09-23T04:36:19.671Z,0
2018-09-23T04:36:51.733Z,0
2018-09-23T04:37:23.790Z,0
2018-09-23T04:37:55.862Z,0
2018-09-23T04:38:27.921Z,0
2018-09-23T04:39:00.003Z,0
2018-09-23T04:39:32.073Z,0
2018-09-23T04:40:04.127Z,0
2018-09-23T04:40:36.165Z,0
2018-09-23T04:41:08.213Z,0
2018-09-23T04:41:40.269Z,0
2018-09-23T04:42:12.325Z,0
2018-09-23T04:42:44.361Z,0
2018-09-23T04:43:16.395Z,0
2018-09-23T04:43:48.497Z,0
2018-09-23T04:44:20.593Z,0
2018-09-23T04:44:52.707Z,0
2018-09-23T04:45:24.750Z,0
2018-09-23T04:45:56.913Z,0
2018-09-23T04:46:29.485Z,0
2018-09-23T04:47:01.653Z,0
2018-09-23T04:47:33.682Z,0
2018-09-23T04:48:06.217Z,0
2018-09-23T04:48:38.269Z,0
2018-09-23T04:49:10.336Z,0
2018-09-23T04:49:42.460Z,0
2018-09-23T04:50:14.685Z,0
2018-09-23T04:50:46.735Z,0
2018-09-23T04:51:18.786Z,0
2018-09-23T04:51:50.831Z,0
2018-09-23T04:52:22.855Z,0
2018-09-23T04:52:54.952Z,0
2018-09-23T04:53:26.988Z,0
2018-09-23T04:53:59.133Z,0
2018-09-23T04:54:31.162Z,0
2018-09-23T04:55:03.188Z,0
2018-09-23T04:55:35.226Z,0
2018-09-23T04:56:07.298Z,0
2018-09-23T04:56:39.416Z,0
2018-09-23T04:57:11.470Z,0
2018-09-23T04:57:43.496Z,0
2018-09-23T04:58:15.558Z,0
2018-09-23T04:58:47.607Z,0
2018-09-23T04:59:19.685Z,0
2018-09-23T04:59:51.756Z,0
2018-09-23T05:00:23.789Z,0
2018-09-23T05:00:55.956Z,0
2018-09-23T05:01:27.949Z,0
2018-09-23T05:01:59.983Z,0
2018-09-23T05:02:32.018Z,0
2018-09-23T05:03:04.116Z,0
2018-09-23T05:03:36.355Z,0
2018-09-23T05:04:08.414Z,0
2018-09-23T05:04:40.485Z,0
2018-09-23T05:05:12.490Z,0
2018-09-23T05:05:44.537Z,0
2018-09-23T05:06:16.713Z,0
2018-09-23T05:06:48.754Z,0
2018-09-23T05:07:20.808Z,0
2018-09-23T05:07:52.864Z,0
2018-09-23T05:08:24.924Z,0
2018-09-23T05:08:56.933Z,0
2018-09-23T05:09:29.017Z,0
2018-09-23T05:10:01.054Z,0
2018-09-23T05:10:33.107Z,0
2018-09-23T05:11:05.161Z,0
2018-09-23T05:11:37.283Z,0
2018-09-23T05:12:09.365Z,0
2018-09-23T05:12:41.414Z,0
2018-09-23T05:13:13.451Z,0
2018-09-23T05:13:45.515Z,0
2018-09-23T05:14:17.581Z,0
2018-09-23T05:14:49.626Z,0
2018-09-23T05:15:21.685Z,0
2018-09-23T05:15:53.739Z,0
2018-09-23T05:16:25.803Z,0
2018-09-23T05:16:57.848Z,0
2018-09-23T05:17:29.893Z,0
2018-09-23T05:18:02.037Z,0
2018-09-23T05:18:34.095Z,0
2018-09-23T05:19:06.164Z,0
2018-09-23T05:19:38.201Z,0
2018-09-23T05:20:10.282Z,0
2018-09-23T05:20:42.346Z,0
2018-09-23T05:21:14.494Z,0
2018-09-23T05:21:46.505Z,0
2018-09-23T05:22:18.711Z,0
2018-09-23T05:22:50.775Z,0
2018-09-23T05:23:22.845Z,0
2018-09-23T05:23:54.918Z,0
2018-09-23T05:24:26.977Z,0
2018-09-23T05:24:59.035Z,0
2018-09-23T05:25:31.092Z,0
2018-09-23T05:26:03.124Z,0
2018-09-23T05:26:35.189Z,0
2018-09-23T05:27:07.375Z,0
2018-09-23T05:27:39.438Z,0
2018-09-23T05:28:11.579Z,0
2018-09-23T05:28:43.688Z,0
2018-09-23T05:29:15.727Z,0
2018-09-23T05:29:47.777Z,0
2018-09-23T05:30:19.834Z,0
2018-09-23T05:30:51.978Z,0
2018-09-23T05:31:24.115Z,0
2018-09-23T05:31:56.132Z,0
2018-09-23T05:32:28.165Z,0
2018-09-23T05:33:00.223Z,5
2018-09-23T05:33:32.275Z,5
2018-09-23T05:34:04.309Z,5
2018-09-23T05:34:36.365Z,5
2018-09-23T05:35:08.489Z,5
2018-09-23T05:35:40.592Z,5
2018-09-23T05:36:12.666Z,5
2018-09-23T05:36:44.733Z,5
2018-09-23T05:37:16.752Z,5
2018-09-23T05:37:48.845Z,5
2018-09-23T05:38:21.013Z,5
2018-09-23T05:38:53.094Z,5
2018-09-23T05:39:25.129Z,5
2018-09-23T05:39:57.136Z,5
2018-09-23T05:40:29.193Z,5
2018-09-23T05:41:01.215Z,5
2018-09-23T05:41:33.243Z,5
2018-09-23T05:42:05.341Z,5
2018-09-23T05:42:37.415Z,5
2018-09-23T05:43:09.467Z,5
2018-09-23T05:43:41.508Z,5
2018-09-23T05:44:13.584Z,5
2018-09-23T05:44:45.645Z,5
2018-09-23T05:45:17.709Z,5
2018-09-23T05:45:49.813Z,5
2018-09-23T05:46:21.873Z,5
2018-09-23T05:46:53.912Z,5
2018-09-23T05:47:25.952Z,5
2018-09-23T05:47:58.025Z,5
2018-09-23T05:48:30.042Z,5
2018-09-23T05:49:02.093Z,5
2018-09-23T05:49:34.162Z,5
2018-09-23T05:50:06.248Z,5
2018-09-23T05:50:38.327Z,5
2018-09-23T05:51:10.409Z,5
2018-09-23T05:51:42.431Z,5
2018-09-23T05:52:14.481Z,5
2018-09-23T05:52:46.639Z,5
2018-09-23T05:53:18.856Z,5
2018-09-23T05:53:50.924Z,5
2018-09-23T05:54:22.969Z,5
2018-09-23T05:54:55.146Z,5
2018-09-23T05:55:27.273Z,10
2018-09-23T05:55:59.358Z,10
2018-09-23T05:56:31.415Z,10
2018-09-23T05:57:03.489Z,10
2018-09-23T05:57:35.549Z,10
2018-09-23T05:58:08.419Z,10
2018-09-23T05:58:40.471Z,10
2018-09-23T05:59:12.553Z,10
2018-09-23T05:59:44.617Z,10
2018-09-23T06:00:16.691Z,10
2018-09-23T06:00:48.765Z,10
2018-09-23T06:01:20.781Z,10
2018-09-23T06:01:52.853Z,10
2018-09-23T06:02:24.891Z,10
2018-09-23T06:02:56.990Z,10
2018-09-23T06:03:29.028Z,10
2018-09-23T06:04:01.089Z,10
2018-09-23T06:04:33.103Z,10
2018-09-23T06:05:05.132Z,10
2018-09-23T06:05:37.150Z,10
2018-09-23T06:06:09.205Z,10
2018-09-23T06:06:41.272Z,10
2018-09-23T06:07:14.052Z,10
2018-09-23T06:07:46.117Z,10
2018-09-23T06:08:18.163Z,15
2018-09-23T06:08:50.278Z,15
2018-09-23T06:09:22.384Z,15
2018-09-23T06:09:54.419Z,15
2018-09-23T06:10:26.496Z,15
2018-09-23T06:10:58.551Z,15
2018-09-23T06:11:30.625Z,15
2018-09-23T06:12:02.668Z,15
2018-09-23T06:12:34.721Z,15
2018-09-23T06:13:06.754Z,15
2018-09-23T06:13:38.833Z,10
2018-09-23T06:14:10.912Z,10
2018-09-23T06:14:43.085Z,10
2018-09-23T06:15:15.146Z,10
2018-09-23T06:15:47.151Z,10
2018-09-23T06:16:19.181Z,10
2018-09-23T06:16:51.235Z,15
2018-09-23T06:17:23.283Z,15
2018-09-23T06:17:55.333Z,15
2018-09-23T06:18:27.496Z,15
2018-09-23T06:18:59.527Z,15
2018-09-23T06:19:31.594Z,15
2018-09-23T06:20:03.737Z,15
2018-09-23T06:20:35.779Z,15
2018-09-23T06:21:07.793Z,15
2018-09-23T06:21:39.869Z,15
2018-09-23T06:22:11.928Z,15
2018-09-23T06:22:43.993Z,15
2018-09-23T06:23:16.078Z,15
2018-09-23T06:23:48.103Z,15
2018-09-23T06:24:20.161Z,15
2018-09-23T06:24:52.328Z,15
2018-09-23T06:25:24.645Z,15
2018-09-23T06:25:56.676Z,15
2018-09-23T06:26:28.728Z,15
2018-09-23T06:27:00.772Z,15
2018-09-23T06:27:32.862Z,15
2018-09-23T06:28:04.903Z,15
2018-09-23T06:28:37.011Z,15
2018-09-23T06:29:10.065Z,15
2018-09-23T06:29:42.111Z,15
2018-09-23T06:30:14.156Z,15
2018-09-23T06:30:46.309Z,20
2018-09-23T06:31:18.351Z,20
2018-09-23T06:31:50.428Z,20
2018-09-23T06:32:22.464Z,20
2018-09-23T06:32:55.228Z,20
2018-09-23T06:33:27.260Z,20
2018-09-23T06:33:59.330Z,20
2018-09-23T06:34:31.395Z,20
2018-09-23T06:35:03.459Z,20
2018-09-23T06:35:35.488Z,20
2018-09-23T06:36:07.566Z,20
2018-09-23T06:36:39.648Z,20
2018-09-23T06:37:11.797Z,20
2018-09-23T06:37:43.925Z,20
2018-09-23T06:38:16.084Z,20
2018-09-23T06:38:48.164Z,20
2018-09-23T06:39:20.179Z,20
2018-09-23T06:39:52.211Z,20
2018-09-23T06:40:24.312Z,20
2018-09-23T06:40:56.372Z,20
2018-09-23T06:41:28.448Z,20
2018-09-23T06:42:00.522Z,20
2018-09-23T06:42:32.631Z,20
2018-09-23T06:43:04.679Z,20
2018-09-23T06:43:36.912Z,20
2018-09-23T06:44:08.973Z,20
2018-09-23T06:44:41.031Z,25
2018-09-23T06:45:13.064Z,25
2018-09-23T06:45:45.158Z,25
2018-09-23T06:46:17.249Z,25
2018-09-23T06:46:49.289Z,25
2018-09-23T06:47:21.338Z,30
2018-09-23T06:47:53.511Z,25
2018-09-23T06:48:25.675Z,25
2018-09-23T06:48:57.735Z,25
2018-09-23T06:49:29.785Z,25
2018-09-23T06:50:01.862Z,25
2018-09-23T06:50:33.922Z,25
2018-09-23T06:51:06.079Z,20
2018-09-23T06:51:38.124Z,20
2018-09-23T06:52:10.176Z,20
2018-09-23T06:52:42.212Z,20
2018-09-23T06:53:14.275Z,20
2018-09-23T06:53:46.290Z,20
2018-09-23T06:54:18.330Z,15
2018-09-23T06:54:50.353Z,15
2018-09-23T06:55:22.386Z,15
2018-09-23T06:55:54.460Z,15
2018-09-23T06:56:26.480Z,15
2018-09-23T06:56:58.680Z,20
2018-09-23T06:57:30.634Z,20
2018-09-23T06:58:02.676Z,20
2018-09-23T06:58:34.741Z,20
2018-09-23T06:59:06.813Z,20
2018-09-23T06:59:38.824Z,20
2018-09-23T07:00:10.895Z,20
2018-09-23T07:00:42.958Z,20
2018-09-23T07:01:15.014Z,20
2018-09-23T07:01:47.062Z,25
2018-09-23T07:02:19.175Z,25
2018-09-23T07:02:51.208Z,25
2018-09-23T07:03:23.258Z,20
2018-09-23T07:03:55.327Z,20
2018-09-23T07:04:27.426Z,20
2018-09-23T07:04:59.598Z,20
2018-09-23T07:05:31.755Z,25
2018-09-23T07:06:03.862Z,25
2018-09-23T07:06:35.909Z,25
2018-09-23T07:07:07.976Z,25
2018-09-23T07:07:40.015Z,25
2018-09-23T07:08:12.077Z,25
2018-09-23T07:08:44.074Z,25
2018-09-23T07:09:16.104Z,25
2018-09-23T07:09:48.183Z,25
2018-09-23T07:10:20.301Z,25
2018-09-23T07:10:52.357Z,25
2018-09-23T07:11:24.424Z,25
2018-09-23T07:11:56.459Z,25
2018-09-23T07:12:28.537Z,25
2018-09-23T07:13:00.565Z,25
2018-09-23T07:13:32.612Z,25
2018-09-23T07:14:04.658Z,25
2018-09-23T07:14:36.738Z,25
2018-09-23T07:15:08.726Z,25
2018-09-23T07:15:40.751Z,25
2018-09-23T07:16:12.778Z,25
2018-09-23T07:16:44.769Z,25
2018-09-23T07:17:16.811Z,25
2018-09-23T07:17:48.870Z,25
2018-09-23T07:18:20.984Z,30
2018-09-23T07:18:53.029Z,30
2018-09-23T07:19:25.036Z,30
2018-09-23T07:19:57.080Z,30
2018-09-23T07:20:29.154Z,35
2018-09-23T07:21:01.182Z,35
2018-09-23T07:21:33.213Z,35
2018-09-23T07:22:05.245Z,35
2018-09-23T07:22:37.341Z,35
2018-09-23T07:23:09.448Z,35
2018-09-23T07:23:41.543Z,35
2018-09-23T07:24:13.805Z,35
2018-09-23T07:24:45.850Z,35
2018-09-23T07:25:17.864Z,35
2018-09-23T07:25:49.937Z,35
2018-09-23T07:26:22.090Z,35
2018-09-23T07:26:54.138Z,35
2018-09-23T07:27:26.208Z,35
2018-09-23T07:27:58.274Z,35
2018-09-23T07:28:30.347Z,35
2018-09-23T07:29:02.428Z,35
2018-09-23T07:29:34.548Z,35
2018-09-23T07:30:06.662Z,35
2018-09-23T07:30:38.790Z,35
2018-09-23T07:31:10.912Z,30
2018-09-23T07:31:43.004Z,30
2018-09-23T07:32:15.064Z,30
2018-09-23T07:32:47.079Z,35
2018-09-23T07:33:19.118Z,35
2018-09-23T07:33:51.201Z,35
2018-09-23T07:34:23.231Z,35
2018-09-23T07:34:55.296Z,35
2018-09-23T07:35:27.452Z,35
2018-09-23T07:35:59.533Z,35
2018-09-23T07:36:31.601Z,30
2018-09-23T07:37:03.758Z,30
2018-09-23T07:37:35.756Z,30
2018-09-23T07:38:07.844Z,30
2018-09-23T07:38:39.888Z,30
2018-09-23T07:39:11.962Z,30
2018-09-23T07:39:44.079Z,30
2018-09-23T07:40:16.122Z,30
2018-09-23T07:40:48.195Z,30
2018-09-23T07:41:20.274Z,30
2018-09-23T07:41:52.349Z,30
2018-09-23T07:42:24.510Z,30
2018-09-23T07:42:56.513Z,30
2018-09-23T07:43:28.562Z,35
2018-09-23T07:44:00.616Z,35
2018-09-23T07:44:32.657Z,35
2018-09-23T07:45:04.803Z,35
2018-09-23T07:45:36.880Z,35
2018-09-23T07:46:08.958Z,35
2018-09-23T07:46:41.045Z,35
2018-09-23T07:47:13.123Z,35
2018-09-23T07:47:45.168Z,35
2018-09-23T07:48:18.000Z,35
2018-09-23T07:48:50.021Z,35
2018-09-23T07:49:22.109Z,35
2018-09-23T07:49:54.153Z,35
2018-09-23T07:50:26.708Z,35