createdAt,value
2024-05-09T16:52:49.176Z,5.40
2024-05-09T16:55:20.910Z,3.80
2024-05-09T16:57:49.351Z,4.60
2024-05-09T17:00:26.478Z,2.90
2024-05-09T17:03:05.023Z,3.30
2024-05-09T17:05:33.275Z,2.50
2024-05-09T17:08:02.094Z,2.00
2024-05-09T17:10:33.649Z,1.70
2024-05-09T17:13:04.854Z,2.20
2024-05-09T17:15:36.088Z,2.40
2024-05-09T17:18:06.500Z,3.80
2024-05-09T17:23:54.072Z,2.00
2024-05-09T17:26:21.826Z,3.60
2024-05-09T17:28:50.114Z,4.20
2024-05-09T17:31:18.111Z,4.80
2024-05-09T17:33:46.322Z,4.00
2024-05-09T17:36:14.328Z,4.40
2024-05-09T17:38:42.046Z,3.60
2024-05-09T17:41:09.996Z,3.60
2024-05-09T17:43:37.990Z,3.20
2024-05-09T17:46:07.514Z,3.90
2024-05-09T17:48:36.071Z,2.00
2024-05-09T17:51:06.750Z,2.20
2024-05-09T17:53:48.311Z,2.60
2024-05-09T17:56:17.288Z,3.50
2024-05-09T17:58:46.414Z,6.00
2024-05-09T18:01:15.160Z,9.50
2024-05-09T18:03:43.872Z,9.60
2024-05-09T18:06:11.965Z,8.80
2024-05-09T18:08:41.561Z,9.40
2024-05-09T18:11:09.570Z,7.60
2024-05-09T18:13:37.791Z,8.10
2024-05-09T18:16:06.144Z,6.50
2024-05-09T18:18:34.633Z,5.10
2024-05-09T18:21:02.717Z,4.30
2024-05-09T18:23:31.181Z,9.60
2024-05-09T18:25:59.590Z,5.50
2024-05-09T18:28:28.018Z,4.60
2024-05-09T18:30:56.476Z,4.70
2024-05-09T18:33:25.114Z,4.80
2024-05-09T18:35:53.352Z,5.60
2024-05-09T18:38:25.547Z,9.00
2024-05-09T18:40:54.581Z,11.80
2024-05-09T18:43:28.909Z,13.60
2024-05-09T18:46:04.447Z,20.00
2024-05-09T18:48:33.074Z,19.80
2024-05-09T18:51:02.006Z,21.00
2024-05-09T18:53:30.123Z,26.00
2024-05-09T18:55:58.012Z,18.70
2024-05-09T18:58:25.917Z,20.50
2024-05-09T19:00:55.579Z,33.00
2024-05-09T19:03:25.032Z,36.50
2024-05-09T19:05:53.065Z,31.10
2024-05-09T19:08:21.172Z,25.70
2024-05-09T19:10:52.150Z,25.00
2024-05-09T19:13:20.442Z,21.60
2024-05-09T19:15:48.380Z,21.30
2024-05-09T19:18:17.144Z,22.60
2024-05-09T19:20:45.743Z,20.80
2024-05-09T19:23:14.132Z,21.60
2024-05-09T19:25:42.873Z,19.60
2024-05-09T19:28:12.146Z,18.70
2024-05-09T19:30:42.361Z,23.00
2024-05-09T19:33:14.267Z,27.40
2024-05-09T19:35:43.532Z,25.40
2024-05-09T19:38:12.453Z,24.40
2024-05-09T19:40:41.536Z,17.20
2024-05-09T19:43:10.398Z,20.90
2024-05-09T19:45:38.935Z,31.70
2024-05-09T19:48:08.343Z,31.70
2024-05-09T19:50:42.270Z,30.10
2024-05-09T19:53:15.755Z,25.00
2024-05-09T19:55:43.743Z,24.90
2024-05-09T19:58:14.310Z,25.80
2024-05-09T20:00:44.215Z,21.80
2024-05-09T20:03:15.247Z,20.10
2024-05-09T20:05:46.685Z,19.70
2024-05-09T20:08:15.352Z,17.60
2024-05-09T20:10:43.655Z,16.60
2024-05-09T20:13:11.831Z,28.10
2024-05-09T20:15:40.302Z,16.90
2024-05-09T20:18:09.011Z,16.80
2024-05-09T20:20:41.216Z,19.90
2024-05-09T20:25:41.487Z,15.00
2024-05-09T20:28:10.375Z,15.50
2024-05-09T20:30:38.836Z,15.30
2024-05-09T20:33:08.710Z,16.30
2024-05-09T20:35:37.711Z,16.50
2024-05-09T20:38:05.703Z,18.40
2024-05-09T20:40:37.536Z,15.70
2024-05-09T20:43:11.516Z,14.10
2024-05-09T20:45:42.241Z,14.20
2024-05-09T20:48:10.667Z,13.60
2024-05-09T20:50:41.589Z,14.30
2024-05-09T20:53:13.545Z,12.30
2024-05-09T20:55:44.176Z,14.00
2024-05-09T20:58:13.432Z,13.40
2024-05-09T21:00:44.679Z,13.70
2024-05-09T21:03:16.591Z,13.90
2024-05-09T21:05:47.270Z,14.60
2024-05-09T21:08:15.700Z,12.90
2024-05-09T21:10:43.733Z,11.50
2024-05-09T21:13:11.674Z,13.00
2024-05-09T21:15:39.507Z,12.20
2024-05-09T21:18:07.326Z,11.80
2024-05-09T21:20:35.446Z,11.50
2024-05-09T21:23:03.945Z,12.20
2024-05-09T21:25:32.280Z,12.60
2024-05-09T21:28:00.807Z,12.50
2024-05-09T21:30:38.476Z,12.40
2024-05-09T21:33:12.939Z,12.80
2024-05-09T21:35:43.707Z,12.50
2024-05-09T21:38:14.377Z,14.40
2024-05-09T21:40:43.499Z,12.50
2024-05-09T21:43:11.983Z,12.70
2024-05-09T21:45:40.448Z,12.00
2024-05-09T21:48:08.665Z,11.50
2024-05-09T21:50:40.873Z,11.20
2024-05-09T21:53:11.926Z,10.60
2024-05-09T21:55:41.716Z,9.90
2024-05-09T21:58:10.451Z,9.80
2024-05-09T22:00:39.991Z,9.20
2024-05-09T22:03:09.633Z,10.50
2024-05-09T22:05:43.502Z,10.20
2024-05-09T22:08:11.562Z,9.90
2024-05-09T22:10:39.500Z,10.20
2024-05-09T22:13:08.421Z,10.00
2024-05-09T22:15:39.086Z,10.20
2024-05-09T22:18:10.361Z,11.70
2024-05-09T22:20:46.902Z,11.30
2024-05-09T22:23:15.795Z,10.20
2024-05-09T22:25:44.294Z,11.60
2024-05-09T22:28:17.065Z,11.30
2024-05-09T22:30:46.648Z,10.50
2024-05-09T22:33:15.508Z,10.90
2024-05-09T22:35:43.482Z,11.30
2024-05-09T22:38:11.361Z,13.00
2024-05-09T22:40:46.952Z,13.00
2024-05-09T22:43:20.667Z,12.70
2024-05-09T22:45:50.303Z,12.80
2024-05-09T22:48:18.444Z,12.40
2024-05-09T22:50:46.329Z,13.50
2024-05-09T22:53:14.254Z,13.50
2024-05-09T22:55:42.401Z,12.90
2024-05-09T22:58:10.256Z,13.80
2024-05-09T23:00:38.373Z,11.50
2024-05-09T23:03:06.474Z,11.70
2024-05-09T23:05:34.739Z,14.30
2024-05-09T23:08:02.686Z,12.90
2024-05-09T23:10:36.126Z,14.30
2024-05-09T23:13:07.689Z,15.60
2024-05-09T23:15:39.979Z,14.90
2024-05-09T23:18:08.050Z,14.30
2024-05-09T23:20:38.993Z,14.40
2024-05-09T23:23:10.054Z,14.10
2024-05-09T23:25:41.103Z,14.90
2024-05-09T23:28:10.426Z,12.30
2024-05-09T23:30:40.798Z,14.60
2024-05-09T23:33:14.594Z,15.00
2024-05-09T23:35:45.813Z,13.60
2024-05-09T23:38:13.815Z,13.70
2024-05-09T23:40:42.983Z,13.70
2024-05-09T23:43:12.987Z,14.10
2024-05-09T23:45:42.403Z,13.60
2024-05-09T23:48:10.941Z,14.50
2024-05-09T23:50:40.386Z,14.00
2024-05-09T23:53:09.836Z,13.80
2024-05-09T23:55:38.868Z,13.50
2024-05-09T23:58:07.950Z,13.40
