createdAt,value
2023-07-10T00:01:00.102Z,77.67
2023-07-10T00:02:00.062Z,78.67
2023-07-10T00:03:00.200Z,76.92
2023-07-10T00:04:00.302Z,74.85
2023-07-10T00:05:00.265Z,73.93
2023-07-10T00:06:00.300Z,72.57
2023-07-10T00:07:00.349Z,72.98
2023-07-10T00:08:00.423Z,68.97
2023-07-10T00:09:00.464Z,74.00
2023-07-10T00:10:00.533Z,71.03
2023-07-10T00:11:00.582Z,70.69
2023-07-10T00:12:00.618Z,69.91
2023-07-10T00:13:00.688Z,71.50
2023-07-10T00:14:00.812Z,72.97
2023-07-10T00:15:00.807Z,74.75
2023-07-10T00:16:00.940Z,72.93
2023-07-10T00:17:00.960Z,74.78
2023-07-10T00:18:01.021Z,75.60
2023-07-10T00:19:00.989Z,73.91
2023-07-10T00:20:01.087Z,73.76
2023-07-10T00:21:01.157Z,73.24
2023-07-10T00:22:01.159Z,72.65
2023-07-10T00:23:01.217Z,72.21
2023-07-10T00:24:01.299Z,75.13
2023-07-10T00:25:01.356Z,77.55
2023-07-10T00:26:01.539Z,75.13
2023-07-10T00:27:01.497Z,74.72
2023-07-10T00:28:01.509Z,73.14
2023-07-10T00:29:01.560Z,70.10
2023-07-10T00:30:01.637Z,71.48
2023-07-10T00:31:01.700Z,69.29
2023-07-10T00:32:01.734Z,72.48
2023-07-10T00:33:01.867Z,70.23
2023-07-10T00:34:01.841Z,72.26
2023-07-10T00:35:01.920Z,71.29
2023-07-10T00:36:02.116Z,70.92
2023-07-10T00:37:02.038Z,71.63
2023-07-10T00:38:02.208Z,72.01
2023-07-10T00:39:02.145Z,71.41
2023-07-10T00:40:02.174Z,75.74
2023-07-10T00:41:02.237Z,71.31
2023-07-10T00:42:02.292Z,69.97
2023-07-10T00:43:02.333Z,68.38
2023-07-10T00:44:02.425Z,68.88
2023-07-10T00:45:02.431Z,69.97
2023-07-10T00:46:02.670Z,68.71
2023-07-10T00:47:02.661Z,69.82
2023-07-10T00:48:02.672Z,62.85
2023-07-10T00:49:02.686Z,62.35
2023-07-10T00:50:02.744Z,65.74
2023-07-10T00:51:02.767Z,66.95
2023-07-10T00:52:02.840Z,63.76
2023-07-10T00:53:02.873Z,65.72
2023-07-10T00:54:02.922Z,65.35
2023-07-10T00:55:03.007Z,69.09
2023-07-10T00:56:03.259Z,68.06
2023-07-10T00:57:03.102Z,70.59
2023-07-10T00:58:05.087Z,66.45
2023-07-10T00:59:03.128Z,65.77
2023-07-10T01:00:03.142Z,70.14
2023-07-10T01:01:03.167Z,67.61
2023-07-10T01:02:03.178Z,70.88
2023-07-10T01:03:03.152Z,69.11
2023-07-10T01:04:03.118Z,69.06
2023-07-10T01:05:03.097Z,70.79
2023-07-10T01:06:03.411Z,71.10
2023-07-10T01:07:03.069Z,73.66
2023-07-10T01:08:03.058Z,70.33
2023-07-10T01:09:03.054Z,72.93
2023-07-10T01:10:03.046Z,71.57
2023-07-10T01:11:03.061Z,75.72
2023-07-10T01:12:03.037Z,77.39
2023-07-10T01:13:03.029Z,75.20
2023-07-10T01:14:03.093Z,75.92
2023-07-10T01:15:03.029Z,74.94
2023-07-10T01:16:03.260Z,75.39
2023-07-10T01:17:03.118Z,77.48
2023-07-10T01:18:03.085Z,76.64
2023-07-10T01:19:03.009Z,79.34
2023-07-10T01:20:02.966Z,77.83
2023-07-10T01:21:03.002Z,79.79
2023-07-10T01:22:02.990Z,78.65
2023-07-10T01:23:02.958Z,80.48
2023-07-10T01:24:02.954Z,81.91
2023-07-10T01:25:02.975Z,83.34
2023-07-10T01:26:03.171Z,84.78
2023-07-10T01:27:02.924Z,84.57
2023-07-10T01:28:02.928Z,85.73
2023-07-10T01:29:03.000Z,85.16
2023-07-10T01:30:03.042Z,85.28
2023-07-10T01:31:03.137Z,85.74
2023-07-10T01:32:03.148Z,85.39
2023-07-10T01:33:03.242Z,86.09
2023-07-10T01:34:03.282Z,86.82
2023-07-10T01:35:03.332Z,85.11
2023-07-10T01:36:03.743Z,85.69
2023-07-10T01:37:03.405Z,88.07
2023-07-10T01:38:03.494Z,85.73
2023-07-10T01:39:03.525Z,86.98
2023-07-10T01:40:03.554Z,87.35
2023-07-10T01:41:03.618Z,85.78
2023-07-10T01:42:03.687Z,86.94
2023-07-10T01:43:03.728Z,86.56
2023-07-10T01:44:03.807Z,85.51
2023-07-10T01:45:03.838Z,85.18
2023-07-10T01:46:04.093Z,85.18
2023-07-10T01:47:03.977Z,83.46
2023-07-10T01:48:04.186Z,83.66
2023-07-10T01:49:04.115Z,81.71
2023-07-10T01:50:04.100Z,81.45
2023-07-10T01:51:04.192Z,81.74
2023-07-10T01:52:04.241Z,81.05
2023-07-10T01:53:04.296Z,76.76
2023-07-10T01:54:04.333Z,70.93
2023-07-10T01:55:04.409Z,76.30
2023-07-10T01:56:04.699Z,80.52
2023-07-10T01:57:04.484Z,80.81
2023-07-10T01:58:04.567Z,82.39
2023-07-10T01:59:04.619Z,80.02
2023-07-10T02:00:04.671Z,81.60
2023-07-10T02:01:04.752Z,80.65
2023-07-10T02:02:04.796Z,81.47
2023-07-10T02:03:04.890Z,82.65
2023-07-10T02:04:04.967Z,81.31
2023-07-10T02:05:04.939Z,81.76
2023-07-10T02:06:05.255Z,83.44
2023-07-10T02:07:05.115Z,82.54
2023-07-10T02:08:05.116Z,82.59
2023-07-10T02:09:05.189Z,84.79
2023-07-10T02:10:05.262Z,86.14
2023-07-10T02:11:05.325Z,83.93
2023-07-10T02:12:05.392Z,84.91
2023-07-10T02:13:05.449Z,83.73
2023-07-10T02:14:05.512Z,85.77
2023-07-10T02:15:05.546Z,85.43
2023-07-10T02:16:05.795Z,81.52
2023-07-10T02:17:05.735Z,82.78
2023-07-10T02:18:05.726Z,82.27
2023-07-10T02:19:05.780Z,85.08
2023-07-10T02:20:05.854Z,84.51
2023-07-10T02:21:05.886Z,81.28
2023-07-10T02:22:05.971Z,81.78
2023-07-10T02:23:06.038Z,84.07
2023-07-10T02:24:06.081Z,84.63
2023-07-10T02:25:06.116Z,85.15
2023-07-10T02:26:06.415Z,82.90
2023-07-10T02:27:06.262Z,86.24
2023-07-10T02:28:06.299Z,87.63
2023-07-10T02:29:06.364Z,86.10
2023-07-10T02:30:06.455Z,88.46
2023-07-10T02:31:06.511Z,88.47
2023-07-10T02:32:06.565Z,89.21
2023-07-10T02:33:06.601Z,87.95
2023-07-10T02:34:06.648Z,89.25
2023-07-10T02:35:06.742Z,90.34
2023-07-10T02:36:07.117Z,91.35
2023-07-10T02:37:06.847Z,90.72
2023-07-10T02:38:06.930Z,90.83
2023-07-10T02:39:06.991Z,91.12
2023-07-10T02:40:07.015Z,92.15
2023-07-10T02:41:07.078Z,93.61
2023-07-10T02:42:07.146Z,93.90
2023-07-10T02:43:07.193Z,92.86
2023-07-10T02:44:07.234Z,95.63
2023-07-10T02:45:07.326Z,94.26
2023-07-10T02:46:07.661Z,94.10
2023-07-10T02:47:07.425Z,93.19
2023-07-10T02:48:07.502Z,93.77
2023-07-10T02:49:07.530Z,92.21
2023-07-10T02:50:07.649Z,90.13
2023-07-10T02:51:07.757Z,89.44
2023-07-10T02:52:07.769Z,91.59
2023-07-10T02:53:07.832Z,89.83
2023-07-10T02:54:07.875Z,88.47
2023-07-10T02:55:07.932Z,90.16
2023-07-10T02:56:08.356Z,89.61
2023-07-10T02:57:08.024Z,93.16
2023-07-10T02:58:08.067Z,94.71
2023-07-10T02:59:08.105Z,93.50
2023-07-10T03:00:08.189Z,95.21
2023-07-10T03:01:08.282Z,96.47
2023-07-10T03:02:08.281Z,93.97
2023-07-10T03:03:08.362Z,91.99
2023-07-10T03:04:08.403Z,93.21
2023-07-10T03:05:08.503Z,93.16
2023-07-10T03:06:08.559Z,92.26
2023-07-10T03:07:08.598Z,93.11
2023-07-10T03:08:08.673Z,92.97
2023-07-10T03:09:08.692Z,93.80
2023-07-10T03:10:08.781Z,93.91
2023-07-10T03:11:08.833Z,94.78
2023-07-10T03:12:08.860Z,97.52
2023-07-10T03:13:08.925Z,98.57
2023-07-10T03:14:09.132Z,97.46
2023-07-10T03:15:09.032Z,96.66
2023-07-10T03:16:09.436Z,99.74
2023-07-10T03:17:09.169Z,98.17
2023-07-10T03:18:09.230Z,98.76
2023-07-10T03:19:09.287Z,98.58
2023-07-10T03:20:09.328Z,98.20
2023-07-10T03:21:09.380Z,98.86
2023-07-10T03:22:09.415Z,99.19
2023-07-10T03:23:09.474Z,97.49
2023-07-10T03:24:09.521Z,95.84
2023-07-10T03:25:09.607Z,98.22
2023-07-10T03:26:09.669Z,98.60
2023-07-10T03:27:09.726Z,100.18
2023-07-10T03:28:09.784Z,100.53
2023-07-10T03:29:09.845Z,100.56
2023-07-10T03:30:09.921Z,94.20
2023-07-10T03:31:10.009Z,98.27
2023-07-10T03:32:10.019Z,100.26
2023-07-10T03:33:10.060Z,98.50
2023-07-10T03:34:10.144Z,98.96
2023-07-10T03:35:10.176Z,97.50
2023-07-10T03:36:10.262Z,99.48
2023-07-10T03:37:10.305Z,100.42
2023-07-10T03:38:10.495Z,100.08
2023-07-10T03:39:10.548Z,101.41
2023-07-10T03:40:10.512Z,101.73
2023-07-10T03:41:10.607Z,100.93
2023-07-10T03:42:10.589Z,100.79
2023-07-10T03:43:10.682Z,99.99
2023-07-10T03:44:10.747Z,101.06
2023-07-10T03:45:10.818Z,98.20
2023-07-10T03:46:10.892Z,98.89
2023-07-10T03:47:10.945Z,98.18
2023-07-10T03:48:10.959Z,100.26
2023-07-10T03:49:10.996Z,101.80
2023-07-10T03:50:11.075Z,100.60
2023-07-10T03:51:11.152Z,98.46
2023-07-10T03:52:11.186Z,98.12
2023-07-10T03:53:11.243Z,98.62
2023-07-10T03:54:11.313Z,96.12
2023-07-10T03:55:11.374Z,95.01
2023-07-10T03:56:11.451Z,92.53
2023-07-10T03:57:11.483Z,95.53
2023-07-10T03:58:11.519Z,95.18
2023-07-10T03:59:11.551Z,95.11
2023-07-10T04:00:11.568Z,96.69
2023-07-10T04:01:11.634Z,96.06
2023-07-10T04:02:11.649Z,93.96
2023-07-10T04:03:11.763Z,91.36
2023-07-10T04:04:11.728Z,94.82
2023-07-10T04:05:11.777Z,92.45
2023-07-10T04:06:11.893Z,93.41
2023-07-10T04:07:11.915Z,94.11
2023-07-10T04:08:11.993Z,95.01
2023-07-10T04:09:12.063Z,95.54
2023-07-10T04:10:12.088Z,94.19
2023-07-10T04:11:12.184Z,91.88
2023-07-10T04:12:12.217Z,93.04
2023-07-10T04:13:12.275Z,95.36
2023-07-10T04:14:12.382Z,94.40
2023-07-10T04:15:12.387Z,95.86
2023-07-10T04:16:12.492Z,96.26
2023-07-10T04:17:12.524Z,96.58
2023-07-10T04:18:12.562Z,95.41
2023-07-10T04:19:12.627Z,92.78
2023-07-10T04:20:12.687Z,93.25
2023-07-10T04:21:12.762Z,89.19
2023-07-10T04:22:12.810Z,88.43
2023-07-10T04:23:12.860Z,88.69
2023-07-10T04:24:12.921Z,89.32
2023-07-10T04:25:12.930Z,89.78
2023-07-10T04:26:12.996Z,86.27
2023-07-10T04:27:13.039Z,87.29
2023-07-10T04:28:13.113Z,88.11
2023-07-10T04:29:13.147Z,88.10
2023-07-10T04:30:13.194Z,87.47
2023-07-10T04:31:13.270Z,87.87
2023-07-10T04:32:13.245Z,83.36
2023-07-10T04:33:13.288Z,86.54
2023-07-10T04:34:13.350Z,86.15
2023-07-10T04:35:13.309Z,85.49
2023-07-10T04:36:13.375Z,86.74
2023-07-10T04:37:13.377Z,86.31
2023-07-10T04:38:13.397Z,87.28
2023-07-10T04:39:13.446Z,86.54
2023-07-10T04:40:13.438Z,86.43
2023-07-10T04:41:13.438Z,86.85
2023-07-10T04:42:13.428Z,87.36
2023-07-10T04:43:13.389Z,84.51
2023-07-10T04:44:13.403Z,85.76
2023-07-10T04:45:13.392Z,87.93
2023-07-10T04:46:13.479Z,87.38
2023-07-10T04:47:13.529Z,89.07
2023-07-10T04:48:13.610Z,90.81
2023-07-10T04:49:13.548Z,88.63
2023-07-10T04:50:13.546Z,85.82
2023-07-10T04:51:13.625Z,88.05
2023-07-10T04:52:13.613Z,90.25
2023-07-10T04:53:13.651Z,91.16
2023-07-10T04:54:14.001Z,89.36
2023-07-10T04:55:13.693Z,91.99
2023-07-10T04:56:13.699Z,89.87
2023-07-10T04:57:13.776Z,91.34
2023-07-10T04:58:13.764Z,89.55
2023-07-10T04:59:13.788Z,89.89
2023-07-10T05:00:13.823Z,87.00
2023-07-10T05:01:13.857Z,89.29
2023-07-10T05:02:13.965Z,89.99
2023-07-10T05:03:13.910Z,88.63
2023-07-10T05:04:13.972Z,92.37
2023-07-10T05:05:13.964Z,89.38
2023-07-10T05:06:13.977Z,90.43
2023-07-10T05:07:13.978Z,91.25
2023-07-10T05:08:14.022Z,88.99
2023-07-10T05:09:14.024Z,89.80
2023-07-10T05:10:14.099Z,94.61
2023-07-10T05:11:14.131Z,92.29
2023-07-10T05:12:14.188Z,92.95
2023-07-10T05:13:14.231Z,93.36
2023-07-10T05:14:14.283Z,93.67
2023-07-10T05:15:14.301Z,93.76
2023-07-10T05:16:14.414Z,97.35
2023-07-10T05:17:14.433Z,97.84
2023-07-10T05:18:14.440Z,96.68
2023-07-10T05:19:14.486Z,100.26
2023-07-10T05:20:14.499Z,97.63
2023-07-10T05:21:14.534Z,98.28
2023-07-10T05:22:14.603Z,95.95
2023-07-10T05:23:14.627Z,96.61
2023-07-10T05:24:14.696Z,100.14
2023-07-10T05:25:14.745Z,101.64
2023-07-10T05:26:14.827Z,100.48
2023-07-10T05:27:14.864Z,100.55
2023-07-10T05:28:14.946Z,99.79
2023-07-10T05:29:14.972Z,99.42
2023-07-10T05:30:15.007Z,96.35
2023-07-10T05:31:15.149Z,94.43
2023-07-10T05:32:15.149Z,94.08
2023-07-10T05:33:15.219Z,94.51
2023-07-10T05:34:15.204Z,96.93
2023-07-10T05:35:15.257Z,97.15
2023-07-10T05:36:15.309Z,98.88
2023-07-10T05:37:15.330Z,97.71
2023-07-10T05:38:15.332Z,99.31
2023-07-10T05:39:15.371Z,97.55
2023-07-10T05:40:15.410Z,97.67
2023-07-10T05:41:15.504Z,97.83
2023-07-10T05:42:15.525Z,97.21
2023-07-10T05:43:15.561Z,100.06
2023-07-10T05:44:15.638Z,99.36
2023-07-10T05:45:15.670Z,96.53
2023-07-10T05:46:15.798Z,96.51
2023-07-10T05:47:15.837Z,99.28
2023-07-10T05:48:18.092Z,98.78
2023-07-10T05:49:16.020Z,96.58
2023-07-10T05:50:16.098Z,99.81
2023-07-10T05:51:16.156Z,102.52
2023-07-10T05:52:16.200Z,103.67
2023-07-10T05:53:16.238Z,100.94
2023-07-10T05:54:16.325Z,103.05
2023-07-10T05:55:16.336Z,102.81
2023-07-10T05:56:16.412Z,101.29
2023-07-10T05:57:16.449Z,97.37
2023-07-10T05:58:16.545Z,90.94
2023-07-10T05:59:16.568Z,92.99
2023-07-10T06:00:16.620Z,97.45
2023-07-10T06:01:16.673Z,99.72
2023-07-10T06:02:16.762Z,98.75
2023-07-10T06:03:16.834Z,95.16
2023-07-10T06:04:16.880Z,96.23
2023-07-10T06:05:16.901Z,94.72
2023-07-10T06:06:16.954Z,93.12
2023-07-10T06:07:16.963Z,93.18
2023-07-10T06:08:17.045Z,90.97
2023-07-10T06:09:17.075Z,91.63
2023-07-10T06:10:17.108Z,94.01
2023-07-10T06:11:17.148Z,87.60
2023-07-10T06:12:17.192Z,84.60
2023-07-10T06:13:17.159Z,85.46
2023-07-10T06:14:17.258Z,91.74
2023-07-10T06:15:17.868Z,93.50
2023-07-10T06:16:17.239Z,95.37
2023-07-10T06:17:17.252Z,98.47
2023-07-10T06:18:17.281Z,100.18
2023-07-10T06:19:17.299Z,97.75
2023-07-10T06:20:17.344Z,95.57
2023-07-10T06:21:17.371Z,97.77
2023-07-10T06:22:17.370Z,93.55
2023-07-10T06:23:17.406Z,93.89
2023-07-10T06:24:17.455Z,94.75
2023-07-10T06:25:17.486Z,90.23
2023-07-10T06:26:17.531Z,85.90
2023-07-10T06:27:17.563Z,90.56
2023-07-10T06:28:17.605Z,93.56
2023-07-10T06:29:17.693Z,84.33
2023-07-10T06:30:17.643Z,79.35
2023-07-10T06:31:17.724Z,77.87
2023-07-10T06:32:17.784Z,77.14
2023-07-10T06:33:17.774Z,79.30
2023-07-10T06:34:17.862Z,82.46
2023-07-10T06:35:17.899Z,77.51
2023-07-10T06:36:17.929Z,80.52
2023-07-10T06:37:17.967Z,82.36
2023-07-10T06:38:18.028Z,80.51
2023-07-10T06:39:18.049Z,84.02
2023-07-10T06:40:18.116Z,85.79
2023-07-10T06:41:18.083Z,86.94
2023-07-10T06:42:18.102Z,85.81
2023-07-10T06:43:18.147Z,86.88
2023-07-10T06:44:18.168Z,86.42
2023-07-10T06:45:18.289Z,85.79
2023-07-10T06:46:18.226Z,90.50
2023-07-10T06:47:18.204Z,95.44
2023-07-10T06:48:18.247Z,92.71
2023-07-10T06:49:18.253Z,98.32
2023-07-10T06:50:18.271Z,100.52
2023-07-10T06:51:18.263Z,96.09
2023-07-10T06:52:18.290Z,98.53
2023-07-10T06:53:26.460Z,103.60
2023-07-10T06:54:19.294Z,103.75
2023-07-10T06:55:18.283Z,105.01
2023-07-10T06:56:18.284Z,105.77
2023-07-10T06:57:18.292Z,105.11
2023-07-10T06:58:18.264Z,111.81
2023-07-10T06:59:18.270Z,105.94
2023-07-10T07:00:18.258Z,112.08
2023-07-10T07:01:18.259Z,115.24
2023-07-10T07:02:18.267Z,119.16
2023-07-10T07:03:18.401Z,124.96
2023-07-10T07:04:18.246Z,133.39
2023-07-10T07:05:18.245Z,137.33
2023-07-10T07:06:18.216Z,143.96
2023-07-10T07:07:18.214Z,144.87
2023-07-10T07:08:18.199Z,130.79
2023-07-10T07:09:18.210Z,122.87
2023-07-10T07:10:18.214Z,119.92
2023-07-10T07:11:18.179Z,116.15
2023-07-10T07:12:18.191Z,117.60
2023-07-10T07:13:21.273Z,125.68
2023-07-10T07:14:18.202Z,124.00
2023-07-10T07:15:18.143Z,120.30
2023-07-10T07:16:18.164Z,125.38
2023-07-10T07:17:18.122Z,130.48
2023-07-10T07:18:18.120Z,144.78
2023-07-10T07:19:18.114Z,151.44
2023-07-10T07:20:18.156Z,154.87
2023-07-10T07:21:18.135Z,140.58
2023-07-10T07:22:18.091Z,145.36
2023-07-10T07:23:18.098Z,135.95
2023-07-10T07:24:18.119Z,126.98
2023-07-10T07:25:18.098Z,121.24
2023-07-10T07:26:18.090Z,117.39
2023-07-10T07:27:18.124Z,112.53
2023-07-10T07:28:18.046Z,119.22
2023-07-10T07:29:18.052Z,116.66
2023-07-10T07:30:18.073Z,114.94
2023-07-10T07:31:18.126Z,112.52
2023-07-10T07:32:18.038Z,107.76
2023-07-10T07:33:18.015Z,97.10
2023-07-10T07:34:18.007Z,99.57
2023-07-10T07:35:18.008Z,98.03
2023-07-10T07:36:18.012Z,80.32
2023-07-10T07:37:18.016Z,77.42
2023-07-10T07:38:18.005Z,70.56
2023-07-10T07:39:17.962Z,76.17
2023-07-10T07:40:17.953Z,66.83
2023-07-10T07:41:17.953Z,60.23
2023-07-10T07:42:17.969Z,50.00
2023-07-10T07:43:17.981Z,50.00
2023-07-10T07:44:18.918Z,49.67
2023-07-10T07:45:17.963Z,51.31
2023-07-10T07:46:17.940Z,50.28
2023-07-10T07:47:17.983Z,50.00
2023-07-10T07:48:17.949Z,49.82
2023-07-10T07:49:17.933Z,50.00
2023-07-10T07:50:17.970Z,49.96
2023-07-10T07:51:17.982Z,55.03
2023-07-10T07:52:17.983Z,49.80
2023-07-10T07:53:18.031Z,50.68
2023-07-10T07:54:18.094Z,50.68
2023-07-10T07:55:18.152Z,50.00
2023-07-10T07:56:18.147Z,50.66
2023-07-10T07:57:18.138Z,49.58
2023-07-10T07:58:18.139Z,51.24
2023-07-10T07:59:18.183Z,52.68
2023-07-10T08:00:20.684Z,50.44
2023-07-10T08:01:18.192Z,52.50
2023-07-10T08:02:18.170Z,50.12
2023-07-10T08:03:18.331Z,50.53
2023-07-10T08:04:18.235Z,50.00
2023-07-10T08:05:34.292Z,53.97
2023-07-10T08:06:19.180Z,54.11
2023-07-10T08:07:18.157Z,55.11
2023-07-10T08:08:18.144Z,54.98
2023-07-10T08:09:18.136Z,56.12
2023-07-10T08:10:18.136Z,56.18
2023-07-10T08:11:18.108Z,55.42
2023-07-10T08:12:18.134Z,65.19
2023-07-10T08:13:18.109Z,68.26
2023-07-10T08:14:18.229Z,73.40
2023-07-10T08:15:18.129Z,70.10
2023-07-10T08:16:18.169Z,74.41
2023-07-10T08:17:18.070Z,57.45
2023-07-10T08:18:18.094Z,52.67
2023-07-10T08:19:18.068Z,54.01
2023-07-10T08:20:18.085Z,51.32
2023-07-10T08:21:18.078Z,48.01
2023-07-10T08:22:18.061Z,50.70
2023-07-10T08:23:18.078Z,50.00
2023-07-10T08:24:18.112Z,52.19
2023-07-10T08:25:18.165Z,49.84
2023-07-10T08:26:18.195Z,49.54
2023-07-10T08:27:18.179Z,50.00
2023-07-10T08:28:18.167Z,50.99
2023-07-10T08:29:18.166Z,53.43
2023-07-10T08:30:18.169Z,54.44
2023-07-10T08:31:18.341Z,56.68
2023-07-10T08:32:18.184Z,52.36
2023-07-10T08:33:18.279Z,51.17
2023-07-10T08:34:18.225Z,50.00
2023-07-10T08:35:18.279Z,57.13
2023-07-10T08:36:18.304Z,49.21
2023-07-10T08:37:18.349Z,50.34
2023-07-10T08:38:18.367Z,53.62
2023-07-10T08:39:18.402Z,53.50
2023-07-10T08:40:18.442Z,50.12
2023-07-10T08:41:18.441Z,52.77
2023-07-10T08:42:18.497Z,55.85
2023-07-10T08:43:18.558Z,54.70
2023-07-10T08:44:18.561Z,56.60
2023-07-10T08:45:18.595Z,56.80
2023-07-10T08:46:18.690Z,62.27
2023-07-10T08:47:18.657Z,60.40
2023-07-10T08:48:18.693Z,65.71
2023-07-10T08:49:18.700Z,68.89
2023-07-10T08:50:18.725Z,74.80
2023-07-10T08:51:18.799Z,74.54
2023-07-10T08:52:18.882Z,77.54
2023-07-10T08:53:18.903Z,74.87
2023-07-10T08:54:18.952Z,73.79
2023-07-10T08:55:19.058Z,66.07
2023-07-10T08:56:19.105Z,63.65
2023-07-10T08:57:19.169Z,72.75
2023-07-10T08:58:19.247Z,70.91
2023-07-10T08:59:19.294Z,69.73
2023-07-10T09:00:19.340Z,65.49
2023-07-10T09:01:19.460Z,62.45
2023-07-10T09:02:19.531Z,62.36
2023-07-10T09:03:19.536Z,60.86
2023-07-10T09:04:19.627Z,54.75
2023-07-10T09:05:19.646Z,50.80
2023-07-10T09:06:19.710Z,62.48
2023-07-10T09:07:19.754Z,69.50
2023-07-10T09:08:19.792Z,75.41
2023-07-10T09:09:19.882Z,75.07
2023-07-10T09:10:19.956Z,83.83
2023-07-10T09:11:20.047Z,77.50
2023-07-10T09:12:20.051Z,68.49
2023-07-10T09:13:20.148Z,79.97
2023-07-10T09:14:20.171Z,75.42
2023-07-10T09:15:20.245Z,79.96
2023-07-10T09:16:20.345Z,91.79
2023-07-10T09:17:20.382Z,107.54
2023-07-10T09:18:20.408Z,123.65
2023-07-10T09:19:20.496Z,116.52
2023-07-10T09:20:20.569Z,127.06
2023-07-10T09:21:20.590Z,117.54
2023-07-10T09:22:20.639Z,101.02
2023-07-10T09:23:20.704Z,91.70
2023-07-10T09:24:20.750Z,83.50
2023-07-10T09:25:20.801Z,84.44
2023-07-10T09:26:20.848Z,87.47
2023-07-10T09:27:20.936Z,83.31
2023-07-10T09:28:20.976Z,84.54
2023-07-10T09:29:21.012Z,86.79
2023-07-10T09:30:21.173Z,82.35
2023-07-10T09:31:21.171Z,78.34
2023-07-10T09:32:21.237Z,86.45
2023-07-10T09:33:21.253Z,98.54
2023-07-10T09:34:21.306Z,118.70
2023-07-10T09:35:21.324Z,121.61
2023-07-10T09:36:21.386Z,139.41
2023-07-10T09:37:21.445Z,137.08
2023-07-10T09:38:21.484Z,152.14
2023-07-10T09:39:21.527Z,174.26
2023-07-10T09:40:21.586Z,187.09
2023-07-10T09:41:21.654Z,179.65
2023-07-10T09:42:21.665Z,193.79
2023-07-10T09:43:21.737Z,192.97
2023-07-10T09:44:21.810Z,191.36
2023-07-10T09:45:21.852Z,191.13
2023-07-10T09:46:21.929Z,202.22
2023-07-10T09:47:22.005Z,198.28
2023-07-10T09:48:21.996Z,188.54
2023-07-10T09:49:22.096Z,187.18
2023-07-10T09:50:22.146Z,188.59
2023-07-10T09:51:22.216Z,186.80
2023-07-10T09:52:22.241Z,187.24
2023-07-10T09:53:22.283Z,191.10
2023-07-10T09:54:22.369Z,199.69
2023-07-10T09:55:22.387Z,198.92
2023-07-10T09:56:22.469Z,200.00
2023-07-10T09:57:22.495Z,199.92
2023-07-10T09:58:22.577Z,200.29
2023-07-10T09:59:22.633Z,200.00
2023-07-10T10:00:22.708Z,200.10
2023-07-10T10:01:22.807Z,200.32
2023-07-10T10:02:22.877Z,199.12
2023-07-10T10:03:22.813Z,199.71
2023-07-10T10:04:22.849Z,200.00
2023-07-10T10:05:22.880Z,200.50
2023-07-10T10:06:22.956Z,197.44
2023-07-10T10:07:22.994Z,196.01
2023-07-10T10:08:23.020Z,200.00
2023-07-10T10:09:23.049Z,199.33
2023-07-10T10:10:23.128Z,199.92
2023-07-10T10:11:23.153Z,198.87
2023-07-10T10:12:23.332Z,196.84
2023-07-10T10:13:25.301Z,199.74
2023-07-10T10:14:23.237Z,199.64
2023-07-10T10:15:23.216Z,195.38
2023-07-10T10:16:23.332Z,197.42
2023-07-10T10:17:23.218Z,199.93
2023-07-10T10:18:23.311Z,199.53
2023-07-10T10:19:23.180Z,200.00
2023-07-10T10:20:23.191Z,199.72
2023-07-10T10:21:23.212Z,198.18
2023-07-10T10:22:23.144Z,197.07
2023-07-10T10:23:23.145Z,197.91
2023-07-10T10:24:23.146Z,196.04
2023-07-10T10:25:23.137Z,191.45
2023-07-10T10:26:23.137Z,191.71
2023-07-10T10:27:23.153Z,192.10
2023-07-10T10:28:23.158Z,196.25
2023-07-10T10:29:23.147Z,197.32
2023-07-10T10:30:23.131Z,196.20
2023-07-10T10:31:23.138Z,192.85
2023-07-10T10:32:23.092Z,196.56
2023-07-10T10:33:23.099Z,196.05
2023-07-10T10:34:23.093Z,195.68
2023-07-10T10:35:23.081Z,190.36
2023-07-10T10:36:23.070Z,187.55
2023-07-10T10:37:23.106Z,195.52
2023-07-10T10:38:23.058Z,198.58
2023-07-10T10:39:23.162Z,195.68
2023-07-10T10:40:23.092Z,198.60
2023-07-10T10:41:23.057Z,198.87
2023-07-10T10:42:23.047Z,198.42
2023-07-10T10:43:23.022Z,191.74
2023-07-10T10:44:23.033Z,196.30
2023-07-10T10:45:23.027Z,200.26
2023-07-10T10:46:23.111Z,199.45
2023-07-10T10:47:23.015Z,198.68
2023-07-10T10:48:23.001Z,196.61
2023-07-10T10:49:23.005Z,197.51
2023-07-10T10:50:23.005Z,199.29
2023-07-10T10:51:23.031Z,199.98
2023-07-10T10:52:22.976Z,198.27
2023-07-10T10:53:22.948Z,198.91
2023-07-10T10:54:32.334Z,196.87
2023-07-10T10:55:23.966Z,196.87
2023-07-10T10:56:22.966Z,194.47
2023-07-10T10:57:22.934Z,197.52
2023-07-10T10:58:22.925Z,197.93
2023-07-10T10:59:22.903Z,195.14
2023-07-10T11:00:22.909Z,195.60
2023-07-10T11:01:22.944Z,199.13
2023-07-10T11:02:22.946Z,194.85
2023-07-10T11:03:22.958Z,193.54
2023-07-10T11:04:22.857Z,190.64
2023-07-10T11:05:22.884Z,193.08
2023-07-10T11:06:22.893Z,197.18
2023-07-10T11:07:22.873Z,195.73
2023-07-10T11:08:25.144Z,191.99
2023-07-10T11:09:22.821Z,191.18
2023-07-10T11:10:22.837Z,188.11
2023-07-10T11:11:22.834Z,185.49
2023-07-10T11:12:22.840Z,191.17
2023-07-10T11:13:22.829Z,195.29
2023-07-10T11:14:25.275Z,195.98
2023-07-10T11:15:22.813Z,195.39
2023-07-10T11:16:22.846Z,196.37
2023-07-10T11:17:22.848Z,196.20
2023-07-10T11:18:22.801Z,195.12
2023-07-10T11:19:22.804Z,194.57
2023-07-10T11:20:22.797Z,192.92
2023-07-10T11:21:22.822Z,193.63
2023-07-10T11:22:22.810Z,196.73
2023-07-10T11:23:22.736Z,196.94
2023-07-10T11:24:22.740Z,196.27
2023-07-10T11:25:22.727Z,194.60
2023-07-10T11:26:22.744Z,198.45
2023-07-10T11:27:22.703Z,198.96
2023-07-10T11:28:22.735Z,196.23
2023-07-10T11:29:22.705Z,197.95
2023-07-10T11:30:22.928Z,196.64
2023-07-10T11:31:22.781Z,193.06
2023-07-10T11:32:22.867Z,192.32
2023-07-10T11:33:22.672Z,192.48
2023-07-10T11:34:22.684Z,190.77
2023-07-10T11:35:22.660Z,190.62
2023-07-10T11:36:22.670Z,192.88
2023-07-10T11:37:22.668Z,191.41
2023-07-10T11:38:22.626Z,188.79
2023-07-10T11:39:22.671Z,191.47
2023-07-10T11:40:22.740Z,191.85
2023-07-10T11:41:22.657Z,191.98
2023-07-10T11:42:22.631Z,193.55
2023-07-10T11:43:22.614Z,196.22
2023-07-10T11:44:22.640Z,198.92
2023-07-10T11:45:22.596Z,198.86
2023-07-10T11:46:22.669Z,197.68
2023-07-10T11:47:22.799Z,198.40
2023-07-10T11:48:22.560Z,196.44
2023-07-10T11:49:22.582Z,196.42
2023-07-10T11:50:22.590Z,196.27
2023-07-10T11:51:22.561Z,196.11
2023-07-10T11:52:22.539Z,193.57
2023-07-10T11:53:22.555Z,191.86
2023-07-10T11:54:22.568Z,193.17
2023-07-10T11:55:22.509Z,196.51
2023-07-10T11:56:22.548Z,193.77
2023-07-10T11:57:22.506Z,193.51
2023-07-10T11:58:22.520Z,190.51
2023-07-10T11:59:22.513Z,191.21
2023-07-10T12:00:22.506Z,192.27
2023-07-10T12:01:22.521Z,195.65
2023-07-10T12:02:22.521Z,193.83
2023-07-10T12:03:22.512Z,196.88
2023-07-10T12:04:22.462Z,198.84
2023-07-10T12:05:22.518Z,198.23
2023-07-10T12:06:22.499Z,194.53
2023-07-10T12:07:22.492Z,190.83
2023-07-10T12:08:22.557Z,190.86
2023-07-10T12:09:22.545Z,196.43
2023-07-10T12:10:22.575Z,197.09
2023-07-10T12:11:22.649Z,195.05
2023-07-10T12:12:22.623Z,196.46
2023-07-10T12:13:22.657Z,197.18
2023-07-10T12:14:22.643Z,197.78
2023-07-10T12:15:22.678Z,197.93
2023-07-10T12:16:36.534Z,197.04
2023-07-10T12:17:39.558Z,196.83
2023-07-10T12:18:23.799Z,197.07
2023-07-10T12:19:22.781Z,197.88
2023-07-10T12:20:22.681Z,198.16
2023-07-10T12:21:22.674Z,198.35
2023-07-10T12:22:22.657Z,197.52
2023-07-10T12:23:22.677Z,195.22
2023-07-10T12:24:22.666Z,192.41
2023-07-10T12:25:22.672Z,192.75
2023-07-10T12:26:46.715Z,192.31
2023-07-10T12:28:26.848Z,190.07
2023-07-10T12:29:22.636Z,192.14
2023-07-10T12:30:22.641Z,191.09
2023-07-10T12:31:22.738Z,190.64
2023-07-10T12:32:22.617Z,186.79
2023-07-10T12:33:22.596Z,184.41
2023-07-10T12:34:22.609Z,187.78
2023-07-10T12:35:22.589Z,189.08
2023-07-10T12:36:22.598Z,185.39
2023-07-10T12:37:22.571Z,184.04
2023-07-10T12:38:22.567Z,180.27
2023-07-10T12:39:22.573Z,178.95
2023-07-10T12:40:22.559Z,179.40
2023-07-10T12:41:22.581Z,177.84
2023-07-10T12:42:22.554Z,173.71
2023-07-10T12:43:22.556Z,171.41
2023-07-10T12:44:22.528Z,172.56
2023-07-10T12:45:22.509Z,176.08
2023-07-10T12:46:22.510Z,173.72