createdAt,value
2018-12-17T00:01:53.891Z,117.20
2018-12-17T00:04:24.811Z,106.10
2018-12-17T00:06:55.563Z,107.50
2018-12-17T00:09:24.417Z,105.80
2018-12-17T00:11:53.186Z,110.87
2018-12-17T00:14:22.007Z,110.60
2018-12-17T00:16:50.795Z,106.15
2018-12-17T00:19:19.533Z,109.23
2018-12-17T00:21:48.383Z,113.30
2018-12-17T00:24:17.206Z,109.60
2018-12-17T00:26:46.023Z,116.07
2018-12-17T00:29:14.818Z,109.32
2018-12-17T00:31:43.755Z,109.17
2018-12-17T00:34:12.570Z,105.97
2018-12-17T00:36:41.405Z,111.42
2018-12-17T00:39:10.250Z,107.55
2018-12-17T00:41:39.008Z,111.68
2018-12-17T00:44:07.730Z,111.12
2018-12-17T00:46:36.569Z,110.22
2018-12-17T00:49:05.356Z,113.55
2018-12-17T00:51:34.149Z,115.10
2018-12-17T00:54:02.910Z,108.50
2018-12-17T00:56:31.659Z,107.65
2018-12-17T00:59:00.383Z,110.32
2018-12-17T01:01:29.120Z,113.12
2018-12-17T01:03:57.891Z,119.57
2018-12-17T01:06:26.694Z,121.10
2018-12-17T01:08:55.547Z,118.67
2018-12-17T01:11:24.302Z,118.60
2018-12-17T01:13:53.083Z,116.70
2018-12-17T01:16:21.896Z,110.72
2018-12-17T01:18:50.621Z,108.30
2018-12-17T01:21:19.611Z,120.77
2018-12-17T01:23:48.598Z,112.37
2018-12-17T01:26:17.483Z,117.72
2018-12-17T01:28:46.339Z,109.50
2018-12-17T01:31:15.076Z,109.48
2018-12-17T01:33:43.818Z,117.25
2018-12-17T01:36:13.739Z,109.95
2018-12-17T01:38:42.463Z,109.57
2018-12-17T01:41:11.235Z,99.77
2018-12-17T01:43:39.927Z,102.50
2018-12-17T01:46:08.711Z,96.63
2018-12-17T01:48:37.379Z,96.42
2018-12-17T01:51:06.146Z,91.60
2018-12-17T01:53:34.884Z,98.55
2018-12-17T01:56:03.614Z,94.65
2018-12-17T01:58:32.339Z,94.45
2018-12-17T02:01:01.086Z,95.62
2018-12-17T02:03:29.931Z,91.57
2018-12-17T02:05:58.636Z,94.55
2018-12-17T02:08:27.373Z,99.05
2018-12-17T02:10:56.150Z,88.03
2018-12-17T02:13:24.927Z,88.17
2018-12-17T02:15:53.675Z,79.80
2018-12-17T02:18:22.415Z,88.95
2018-12-17T02:20:51.207Z,93.95
2018-12-17T02:23:19.946Z,90.72
2018-12-17T02:25:48.688Z,97.22
2018-12-17T02:28:17.375Z,103.07
2018-12-17T02:30:46.102Z,102.30
2018-12-17T02:33:14.910Z,109.63
2018-12-17T02:35:43.818Z,108.12
2018-12-17T02:38:12.543Z,98.50
2018-12-17T02:40:41.397Z,112.70
2018-12-17T02:43:10.156Z,97.67
2018-12-17T02:45:38.938Z,100.00
2018-12-17T02:48:07.702Z,104.45
2018-12-17T02:50:36.394Z,99.72
2018-12-17T02:53:05.142Z,97.92
2018-12-17T02:55:33.786Z,94.67
2018-12-17T02:58:02.543Z,96.75
2018-12-17T03:00:31.251Z,96.30
2018-12-17T03:02:59.954Z,104.00
2018-12-17T03:05:28.692Z,108.85
2018-12-17T03:07:57.398Z,103.78
2018-12-17T03:10:26.123Z,108.55
2018-12-17T03:12:54.838Z,108.20
2018-12-17T03:15:23.570Z,114.72
2018-12-17T03:17:52.292Z,98.83
2018-12-17T03:20:20.991Z,103.62
2018-12-17T03:22:49.635Z,106.12
2018-12-17T03:25:18.379Z,108.27
2018-12-17T03:27:47.030Z,110.03
2018-12-17T03:30:15.736Z,113.85
2018-12-17T03:32:44.457Z,108.47
2018-12-17T03:35:13.418Z,110.12
2018-12-17T03:37:42.156Z,99.50
2018-12-17T03:40:10.869Z,103.38
2018-12-17T03:42:39.582Z,98.55
2018-12-17T03:45:08.329Z,96.00
2018-12-17T03:47:37.046Z,102.02
2018-12-17T03:50:07.750Z,102.22
2018-12-17T03:52:36.443Z,92.70
2018-12-17T03:55:05.363Z,97.02
2018-12-17T03:57:34.074Z,89.67
2018-12-17T04:00:02.796Z,88.37
2018-12-17T04:02:31.543Z,96.32
2018-12-17T04:05:00.246Z,88.42
2018-12-17T04:07:28.970Z,89.77
2018-12-17T04:09:57.780Z,96.03
2018-12-17T04:12:26.428Z,93.10
2018-12-17T04:14:55.091Z,89.62
2018-12-17T04:17:23.850Z,89.20
2018-12-17T04:19:52.606Z,94.73
2018-12-17T04:22:21.347Z,89.67
2018-12-17T04:24:50.115Z,89.80
2018-12-17T04:27:18.867Z,93.70
2018-12-17T04:29:47.566Z,88.25
2018-12-17T04:32:16.228Z,94.95
2018-12-17T04:34:44.962Z,98.97
2018-12-17T04:37:13.742Z,100.40
2018-12-17T04:39:42.486Z,94.90
2018-12-17T04:42:11.187Z,102.50
2018-12-17T04:44:40.308Z,104.97
2018-12-17T04:47:08.975Z,101.40
2018-12-17T04:49:37.725Z,97.33
2018-12-17T04:52:06.512Z,105.63
2018-12-17T04:54:35.303Z,100.60
2018-12-17T04:57:04.073Z,99.83
2018-12-17T04:59:32.775Z,96.90
2018-12-17T05:02:01.501Z,97.65
2018-12-17T05:04:30.243Z,93.80
2018-12-17T05:06:58.959Z,94.67
2018-12-17T05:09:27.662Z,86.30
2018-12-17T05:11:56.384Z,96.55
2018-12-17T05:14:25.091Z,86.50
2018-12-17T05:16:53.826Z,91.40
2018-12-17T05:19:22.561Z,84.10
2018-12-17T05:21:51.260Z,89.95
2018-12-17T05:24:19.978Z,84.13
2018-12-17T05:26:48.695Z,94.37
2018-12-17T05:29:21.544Z,92.85
2018-12-17T05:31:48.339Z,93.67
2018-12-17T05:34:17.015Z,90.62
2018-12-17T05:36:45.814Z,85.25
2018-12-17T05:39:14.558Z,89.62
2018-12-17T05:41:43.338Z,84.40
2018-12-17T05:44:12.145Z,88.47
2018-12-17T05:46:40.811Z,81.33
2018-12-17T05:49:09.620Z,87.27
2018-12-17T05:51:38.315Z,83.40
2018-12-17T05:54:07.100Z,79.82
2018-12-17T05:56:35.870Z,73.83
2018-12-17T05:59:04.598Z,78.53
2018-12-17T06:01:33.335Z,78.57
2018-12-17T06:04:02.052Z,65.80
2018-12-17T06:06:31.778Z,61.15
2018-12-17T06:09:00.666Z,63.93
2018-12-17T06:11:29.657Z,61.66
2018-12-17T06:13:58.554Z,59.77
2018-12-17T06:16:27.349Z,62.87
2018-12-17T06:18:56.184Z,63.67
2018-12-17T06:21:24.883Z,59.73
2018-12-17T06:23:53.615Z,65.10
2018-12-17T06:26:22.366Z,53.37
2018-12-17T06:28:51.174Z,61.40
2018-12-17T06:31:19.930Z,57.93
2018-12-17T06:33:48.703Z,56.13
2018-12-17T06:36:17.425Z,58.63
2018-12-17T06:38:46.148Z,57.03
2018-12-17T06:41:14.880Z,56.88
2018-12-17T06:43:43.578Z,50.57
2018-12-17T06:46:12.286Z,55.73
2018-12-17T06:48:41.036Z,54.58
2018-12-17T06:51:09.757Z,51.77
2018-12-17T06:53:38.503Z,49.60
2018-12-17T06:56:07.235Z,52.50
2018-12-17T06:58:36.079Z,52.80
2018-12-17T07:01:04.831Z,54.10
2018-12-17T07:03:33.542Z,46.27
2018-12-17T07:06:02.299Z,54.90
2018-12-17T07:08:31.071Z,53.60
2018-12-17T07:10:59.811Z,52.50
2018-12-17T07:13:28.530Z,55.97
2018-12-17T07:15:57.279Z,53.10
2018-12-17T07:18:26.013Z,54.40
2018-12-17T07:20:55.580Z,59.67
2018-12-17T07:23:24.295Z,56.40
2018-12-17T07:25:53.083Z,58.47
2018-12-17T07:28:21.807Z,58.27
2018-12-17T07:30:50.582Z,51.10
2018-12-17T07:33:19.318Z,53.50
2018-12-17T07:35:48.114Z,53.67
2018-12-17T07:38:16.794Z,55.47
2018-12-17T07:40:46.555Z,58.90
2018-12-17T07:43:15.203Z,52.62
2018-12-17T07:45:43.967Z,57.80
2018-12-17T07:48:12.757Z,60.10
2018-12-17T07:50:41.476Z,55.38
2018-12-17T07:53:10.170Z,58.60
2018-12-17T07:55:38.924Z,56.80
2018-12-17T07:58:07.655Z,55.35
2018-12-17T08:00:36.458Z,53.00
2018-12-17T08:03:05.293Z,58.43
2018-12-17T08:05:34.422Z,57.23
2018-12-17T08:08:03.235Z,54.23
2018-12-17T08:10:31.914Z,56.08
2018-12-17T08:13:00.885Z,49.73
2018-12-17T08:15:29.574Z,51.87
2018-12-17T08:18:09.438Z,51.00
2018-12-17T08:20:38.198Z,47.75
2018-12-17T08:23:06.930Z,52.30
2018-12-17T08:25:35.662Z,51.60
2018-12-17T08:28:04.415Z,47.78
2018-12-17T08:30:33.150Z,48.00
2018-12-17T08:33:02.802Z,48.97
2018-12-17T08:35:31.607Z,55.10
2018-12-17T08:38:00.342Z,51.75
2018-12-17T08:40:29.071Z,53.43
2018-12-17T08:42:57.794Z,46.55
2018-12-17T08:45:26.462Z,50.40
2018-12-17T08:47:55.211Z,53.45
2018-12-17T08:50:23.936Z,48.87
2018-12-17T08:52:52.646Z,51.05
2018-12-17T08:55:21.393Z,50.43
2018-12-17T08:57:51.102Z,52.88
2018-12-17T09:00:19.794Z,58.33
2018-12-17T09:02:48.489Z,55.10
2018-12-17T09:05:17.206Z,56.40
2018-12-17T09:07:45.979Z,46.15
2018-12-17T09:10:14.695Z,50.00
2018-12-17T09:12:43.414Z,50.78
2018-12-17T09:15:12.194Z,43.40
2018-12-17T09:17:40.933Z,41.10
2018-12-17T09:20:09.682Z,38.15
2018-12-17T09:22:38.401Z,34.40
2018-12-17T09:25:07.344Z,33.30
2018-12-17T09:27:37.007Z,34.37
2018-12-17T09:30:06.582Z,38.60
2018-12-17T09:32:35.354Z,37.47
2018-12-17T09:35:04.150Z,38.80
2018-12-17T09:37:32.862Z,35.05
2018-12-17T09:40:01.598Z,36.65
2018-12-17T09:42:31.369Z,32.80
2018-12-17T09:45:00.764Z,34.10
2018-12-17T09:47:29.481Z,34.40
2018-12-17T09:49:58.221Z,34.30
2018-12-17T09:52:26.895Z,31.67
2018-12-17T09:54:55.606Z,34.67
2018-12-17T09:57:24.382Z,33.93
2018-12-17T09:59:53.055Z,31.30
2018-12-17T10:02:21.834Z,34.10
2018-12-17T10:04:50.550Z,25.40
2018-12-17T10:07:19.283Z,26.70
2018-12-17T10:09:47.931Z,27.15
2018-12-17T10:12:16.663Z,24.05
2018-12-17T10:14:45.314Z,24.93
2018-12-17T10:17:14.166Z,20.90
2018-12-17T10:19:42.935Z,22.10
2018-12-17T10:22:11.655Z,21.20
2018-12-17T10:24:40.939Z,19.27
2018-12-17T10:27:09.635Z,19.07
2018-12-17T10:29:38.397Z,18.70
2018-12-17T10:32:07.131Z,23.30
2018-12-17T10:34:35.787Z,21.00
2018-12-17T10:37:04.513Z,18.65
2018-12-17T10:39:33.251Z,23.40
2018-12-17T10:42:01.973Z,19.55
2018-12-17T10:44:32.618Z,19.02
2018-12-17T10:47:01.358Z,23.55
2018-12-17T10:49:30.111Z,19.42
2018-12-17T10:51:59.906Z,18.70
2018-12-17T10:54:28.636Z,21.20
2018-12-17T10:56:57.348Z,19.43
2018-12-17T10:59:26.082Z,20.13
2018-12-17T11:02:00.119Z,15.83
2018-12-17T11:04:33.258Z,17.03
2018-12-17T11:07:02.103Z,16.87
2018-12-17T11:09:30.779Z,13.40
2018-12-17T11:11:59.508Z,22.00
2018-12-17T11:14:28.296Z,15.58
2018-12-17T11:16:57.018Z,16.30
2018-12-17T11:19:25.781Z,13.50
2018-12-17T11:21:54.515Z,12.80
2018-12-17T11:24:23.511Z,15.53
2018-12-17T11:26:52.319Z,13.67
2018-12-17T11:29:21.003Z,14.13
2018-12-17T11:31:49.726Z,12.60
2018-12-17T11:34:18.443Z,12.95
2018-12-17T11:36:48.081Z,15.35
2018-12-17T11:39:16.974Z,10.63
2018-12-17T11:41:45.672Z,13.28
2018-12-17T11:44:14.392Z,11.33
2018-12-17T11:46:44.460Z,9.78
2018-12-17T11:49:13.294Z,11.87
2018-12-17T11:51:42.935Z,11.17
2018-12-17T11:54:11.670Z,13.13
2018-12-17T11:56:48.193Z,12.73
2018-12-17T11:59:16.921Z,9.20
2018-12-17T12:01:47.641Z,13.98
2018-12-17T12:04:16.268Z,11.93
2018-12-17T12:06:44.995Z,11.78
2018-12-17T12:09:18.577Z,11.97
2018-12-17T12:11:47.370Z,13.70
2018-12-17T12:14:16.158Z,11.50
2018-12-17T12:16:44.931Z,12.65
2018-12-17T12:19:13.708Z,16.70
2018-12-17T12:21:42.354Z,11.83
2018-12-17T12:24:11.010Z,12.70
2018-12-17T12:26:39.962Z,10.20
2018-12-17T12:29:08.651Z,12.47
2018-12-17T12:31:37.399Z,12.15
2018-12-17T12:34:06.147Z,14.00
2018-12-17T12:36:34.888Z,13.77
2018-12-17T12:39:04.437Z,14.03
2018-12-17T12:41:35.084Z,14.20
2018-12-17T12:44:08.759Z,13.03
2018-12-17T12:46:34.519Z,11.37
2018-12-17T12:49:04.050Z,12.65
2018-12-17T12:51:33.046Z,15.30
2018-12-17T12:54:02.779Z,13.35
2018-12-17T12:56:31.496Z,13.80
2018-12-17T12:59:00.176Z,14.60
2018-12-17T13:01:28.899Z,14.80
2018-12-17T13:03:57.679Z,14.83
2018-12-17T13:06:26.414Z,13.62
2018-12-17T13:08:55.119Z,11.60
2018-12-17T13:11:23.851Z,11.93
2018-12-17T13:13:52.613Z,12.77
2018-12-17T13:16:21.364Z,16.55
2018-12-17T13:18:50.099Z,13.10
2018-12-17T13:21:18.761Z,14.00
2018-12-17T13:23:47.448Z,15.10
2018-12-17T13:26:16.170Z,15.08
2018-12-17T13:28:44.870Z,14.80
2018-12-17T13:31:14.758Z,14.30
2018-12-17T13:33:43.630Z,19.37
2018-12-17T13:36:12.322Z,14.05
2018-12-17T13:38:41.046Z,16.17
2018-12-17T13:41:09.752Z,13.35
2018-12-17T13:43:38.399Z,14.55
2018-12-17T13:46:07.133Z,12.02
2018-12-17T13:48:35.886Z,12.58
2018-12-17T13:51:10.091Z,18.82
2018-12-17T13:53:38.758Z,12.47
2018-12-17T13:56:07.524Z,14.10
2018-12-17T13:58:36.278Z,16.27
2018-12-17T14:01:04.975Z,11.50
2018-12-17T14:03:33.676Z,13.72
2018-12-17T14:06:02.418Z,11.70
2018-12-17T14:08:31.066Z,17.57
2018-12-17T14:10:59.851Z,13.62
2018-12-17T14:13:29.446Z,13.55
2018-12-17T14:16:03.503Z,12.50
2018-12-17T14:18:37.466Z,12.60
2018-12-17T14:21:11.455Z,11.12
2018-12-17T14:23:40.174Z,11.22
2018-12-17T14:26:08.879Z,11.60
2018-12-17T14:28:37.510Z,11.48
2018-12-17T14:31:06.236Z,11.50
2018-12-17T14:33:34.963Z,18.02
2018-12-17T14:36:08.785Z,13.68
2018-12-17T14:38:38.676Z,11.40
2018-12-17T14:41:07.414Z,11.87
2018-12-17T14:43:36.159Z,11.10
2018-12-17T14:46:04.927Z,9.68
2018-12-17T14:48:33.655Z,10.07
2018-12-17T14:51:02.479Z,13.43
2018-12-17T14:53:31.200Z,13.38
2018-12-17T14:55:59.955Z,14.60
2018-12-17T14:58:28.596Z,10.48
2018-12-17T15:00:57.267Z,15.20
2018-12-17T15:03:25.915Z,12.97
2018-12-17T15:05:54.551Z,12.75
2018-12-17T15:08:23.260Z,14.00
2018-12-17T15:10:58.734Z,11.60
2018-12-17T15:13:27.478Z,11.90
2018-12-17T15:15:56.215Z,13.80
2018-12-17T15:18:24.854Z,16.60
2018-12-17T15:20:54.370Z,16.05
2018-12-17T15:23:23.118Z,21.00
2018-12-17T15:25:51.855Z,18.10
2018-12-17T15:28:20.662Z,17.27
2018-12-17T15:30:49.434Z,16.75
2018-12-17T15:33:18.167Z,19.47
2018-12-17T15:35:46.906Z,16.60
2018-12-17T15:38:17.464Z,15.90
2018-12-17T15:40:46.308Z,18.62
2018-12-17T15:43:15.028Z,15.20
2018-12-17T15:45:43.773Z,16.83
2018-12-17T15:48:12.450Z,14.97
2018-12-17T15:50:42.183Z,18.03
2018-12-17T15:53:10.906Z,16.20
2018-12-17T15:55:39.668Z,14.93
2018-12-17T15:58:08.382Z,18.60
2018-12-17T16:00:37.110Z,19.17
2018-12-17T16:03:05.834Z,19.62
2018-12-17T16:05:34.566Z,18.73
2018-12-17T16:08:03.295Z,24.27
2018-12-17T16:10:32.028Z,20.65
2018-12-17T16:13:00.751Z,17.95
2018-12-17T16:15:29.479Z,22.73
2018-12-17T16:17:58.263Z,20.90
2018-12-17T16:20:26.983Z,27.13
2018-12-17T16:22:55.779Z,24.55
2018-12-17T16:25:24.565Z,23.62
2018-12-17T16:27:53.282Z,27.80
2018-12-17T16:30:21.984Z,27.10
2018-12-17T16:32:50.711Z,27.50
2018-12-17T16:35:19.529Z,31.95
2018-12-17T16:37:48.220Z,29.92
2018-12-17T16:40:16.963Z,26.62
2018-12-17T16:42:45.691Z,31.40
2018-12-17T16:45:14.494Z,28.40
2018-12-17T16:47:43.215Z,27.42
2018-12-17T16:50:12.014Z,30.10
2018-12-17T16:52:40.719Z,28.87
2018-12-17T16:55:09.451Z,33.43
2018-12-17T16:57:38.111Z,28.20
2018-12-17T17:00:09.752Z,34.90
2018-12-17T17:02:38.594Z,33.75
2018-12-17T17:05:07.382Z,32.90
2018-12-17T17:07:36.103Z,34.70
2018-12-17T17:10:06.434Z,34.20
2018-12-17T17:12:36.089Z,38.53
2018-12-17T17:15:07.187Z,40.17
2018-12-17T17:17:36.896Z,35.67
2018-12-17T17:20:05.811Z,38.70
2018-12-17T17:22:34.504Z,41.88
2018-12-17T17:25:03.289Z,47.80
2018-12-17T17:27:32.058Z,46.67
2018-12-17T17:30:00.763Z,43.60
2018-12-17T17:32:29.495Z,39.33
2018-12-17T17:34:58.226Z,42.25
2018-12-17T17:37:26.971Z,47.93
2018-12-17T17:39:55.702Z,49.05
2018-12-17T17:42:24.418Z,48.33
2018-12-17T17:44:53.135Z,49.20
2018-12-17T17:47:21.905Z,46.53
2018-12-17T17:49:50.651Z,51.23
2018-12-17T17:52:19.382Z,55.70
2018-12-17T17:54:48.098Z,48.87
2018-12-17T17:57:16.858Z,57.43
2018-12-17T17:59:45.554Z,62.37
2018-12-17T18:02:18.711Z,64.43
2018-12-17T18:04:44.990Z,61.07
2018-12-17T18:07:13.739Z,56.93
2018-12-17T18:09:42.449Z,60.07
2018-12-17T18:12:11.158Z,59.53
2018-12-17T18:14:41.114Z,59.97
2018-12-17T18:17:09.850Z,68.10
2018-12-17T18:19:38.603Z,57.40
2018-12-17T18:22:07.335Z,60.83
2018-12-17T18:24:36.046Z,65.50
2018-12-17T18:27:04.830Z,60.03
2018-12-17T18:29:33.549Z,57.90
2018-12-17T18:32:02.342Z,55.10
2018-12-17T18:34:31.091Z,56.15
2018-12-17T18:36:59.927Z,53.70
2018-12-17T18:39:28.659Z,52.08
2018-12-17T18:41:57.435Z,49.33
2018-12-17T18:44:26.237Z,47.83
2018-12-17T18:46:54.967Z,50.77
2018-12-17T18:49:23.707Z,51.90
2018-12-17T18:51:52.435Z,50.67
2018-12-17T18:54:21.150Z,51.97
2018-12-17T18:56:49.963Z,50.20
2018-12-17T18:59:18.683Z,51.00
2018-12-17T19:01:47.341Z,49.97
2018-12-17T19:04:16.094Z,48.17
2018-12-17T19:06:44.815Z,46.13
2018-12-17T19:09:14.383Z,51.30
2018-12-17T19:11:43.115Z,50.23
2018-12-17T19:14:11.842Z,49.00
2018-12-17T19:16:40.615Z,49.23
2018-12-17T19:19:09.394Z,51.77
2018-12-17T19:21:38.136Z,49.08
2018-12-17T19:24:06.844Z,47.20
2018-12-17T19:26:35.598Z,44.00
2018-12-17T19:29:04.322Z,48.17
2018-12-17T19:31:34.736Z,45.40
2018-12-17T19:34:03.638Z,48.47
2018-12-17T19:36:32.424Z,46.30
2018-12-17T19:39:01.101Z,51.40
2018-12-17T19:41:31.193Z,50.63
2018-12-17T19:43:59.888Z,50.30
2018-12-17T19:46:28.637Z,49.77
2018-12-17T19:48:57.375Z,52.43
2018-12-17T19:51:26.116Z,53.10
2018-12-17T19:53:54.983Z,50.38
2018-12-17T19:56:23.715Z,50.08
2018-12-17T19:58:52.390Z,51.70
2018-12-17T20:01:21.095Z,50.48
2018-12-17T20:03:49.819Z,52.20
2018-12-17T20:06:18.567Z,54.50
2018-12-17T20:08:48.207Z,54.93
2018-12-17T20:11:16.951Z,58.90
2018-12-17T20:13:45.663Z,57.17
2018-12-17T20:16:14.418Z,61.70
2018-12-17T20:18:43.150Z,59.70
2018-12-17T20:21:11.886Z,66.28
2018-12-17T20:23:40.559Z,62.63
2018-12-17T20:26:09.291Z,62.27
2018-12-17T20:28:38.026Z,63.87
2018-12-17T20:31:06.777Z,62.63
2018-12-17T20:33:35.556Z,63.95
2018-12-17T20:36:04.391Z,60.13
2018-12-17T20:38:33.090Z,65.73
2018-12-17T20:41:01.776Z,61.65
2018-12-17T20:43:30.485Z,62.25
2018-12-17T20:45:59.173Z,65.63
2018-12-17T20:48:27.932Z,71.93
2018-12-17T20:50:56.706Z,63.37
2018-12-17T20:53:25.415Z,62.55
2018-12-17T20:55:54.115Z,66.92
2018-12-17T20:58:22.838Z,67.63
2018-12-17T21:00:51.558Z,69.73
2018-12-17T21:03:20.367Z,60.73
2018-12-17T21:05:49.039Z,61.53
2018-12-17T21:08:17.782Z,65.60
2018-12-17T21:10:46.499Z,58.23
2018-12-17T21:13:15.229Z,62.98
2018-12-17T21:15:43.943Z,67.30
2018-12-17T21:18:12.626Z,63.96
2018-12-17T21:20:41.404Z,68.00
2018-12-17T21:23:10.139Z,76.43
2018-12-17T21:25:38.870Z,78.33
2018-12-17T21:28:07.547Z,77.40
2018-12-17T21:30:36.250Z,78.57
2018-12-17T21:33:06.954Z,83.70
2018-12-17T21:35:35.697Z,83.47
2018-12-17T21:38:04.436Z,84.03
2018-12-17T21:40:33.163Z,72.37
2018-12-17T21:43:01.889Z,72.12
2018-12-17T21:45:30.675Z,77.40
2018-12-17T21:47:59.342Z,85.70
2018-12-17T21:50:28.090Z,83.85
2018-12-17T21:52:56.899Z,76.65
2018-12-17T21:55:25.616Z,81.17
2018-12-17T21:57:54.367Z,80.23
2018-12-17T22:00:23.046Z,73.93
2018-12-17T22:02:51.770Z,83.25
2018-12-17T22:05:20.523Z,76.77
2018-12-17T22:07:49.279Z,73.42
2018-12-17T22:10:23.452Z,75.97
2018-12-17T22:12:52.158Z,81.17
2018-12-17T22:15:20.939Z,91.50
2018-12-17T22:17:49.613Z,82.70
2018-12-17T22:20:18.348Z,69.90
2018-12-17T22:22:47.090Z,71.70
2018-12-17T22:25:15.799Z,79.90
2018-12-17T22:27:44.534Z,74.82
2018-12-17T22:30:13.291Z,76.30
2018-12-17T22:32:42.058Z,77.70
2018-12-17T22:35:10.771Z,65.07
2018-12-17T22:37:39.498Z,67.10
2018-12-17T22:40:08.914Z,76.60
2018-12-17T22:42:37.882Z,72.50
2018-12-17T22:45:06.715Z,70.97
2018-12-17T22:47:35.443Z,81.90
2018-12-17T22:50:04.697Z,77.78
2018-12-17T22:52:34.335Z,83.00
2018-12-17T22:55:03.053Z,74.90
2018-12-17T22:57:31.740Z,76.12
2018-12-17T23:00:00.375Z,83.03
2018-12-17T23:02:30.058Z,84.80
2018-12-17T23:04:58.765Z,73.28
2018-12-17T23:07:27.442Z,79.35
2018-12-17T23:10:07.407Z,77.03
2018-12-17T23:12:47.386Z,73.12
2018-12-17T23:15:27.518Z,81.50
2018-12-17T23:17:56.571Z,87.47
2018-12-17T23:20:27.178Z,74.32
2018-12-17T23:22:57.858Z,76.22
2018-12-17T23:25:28.500Z,78.67
2018-12-17T23:27:57.214Z,78.07
2018-12-17T23:30:26.047Z,86.42
2018-12-17T23:32:54.791Z,88.27
2018-12-17T23:35:23.500Z,85.90
2018-12-17T23:37:52.278Z,86.13
2018-12-17T23:40:21.051Z,84.32
2018-12-17T23:42:49.782Z,88.40
2018-12-17T23:45:19.970Z,92.88
2018-12-17T23:47:48.854Z,86.85
2018-12-17T23:50:17.588Z,88.65
2018-12-17T23:52:46.345Z,84.75
2018-12-17T23:55:14.995Z,87.35
2018-12-17T23:57:43.678Z,95.17
