createdAt,value
2023-01-26T00:04:08.264Z,24.02
2023-01-26T00:09:02.712Z,21.83
2023-01-26T00:13:57.749Z,19.58
2023-01-26T00:18:51.728Z,18.83
2023-01-26T00:23:46.231Z,16.50
2023-01-26T00:28:39.722Z,15.27
2023-01-26T00:33:33.545Z,16.02
2023-01-26T00:38:27.333Z,16.85
2023-01-26T00:43:20.754Z,16.30
2023-01-26T00:48:14.607Z,19.90
2023-01-26T00:53:08.307Z,17.63
2023-01-26T00:58:05.257Z,16.67
2023-01-26T01:02:58.159Z,19.55
2023-01-26T01:07:51.278Z,17.02
2023-01-26T01:12:44.812Z,17.75
2023-01-26T01:17:38.275Z,17.67
2023-01-26T01:22:31.648Z,19.70
2023-01-26T01:27:25.515Z,19.88
2023-01-26T01:32:23.627Z,19.33
2023-01-26T01:37:17.422Z,18.42
2023-01-26T01:42:10.263Z,19.63
2023-01-26T01:47:04.724Z,15.50
2023-01-26T01:52:04.522Z,15.68
2023-01-26T01:57:00.349Z,14.63
2023-01-26T02:01:54.360Z,16.73
2023-01-26T02:06:52.606Z,17.02
2023-01-26T02:11:45.628Z,15.95
2023-01-26T02:16:40.442Z,14.82
2023-01-26T02:21:34.780Z,16.20
2023-01-26T02:26:29.363Z,14.27
2023-01-26T02:31:23.454Z,16.30
2023-01-26T02:36:39.399Z,17.55
2023-01-26T02:41:50.443Z,17.75
2023-01-26T02:46:43.166Z,15.90
2023-01-26T02:51:37.180Z,16.08
2023-01-26T02:56:29.941Z,15.55
2023-01-26T03:01:22.708Z,14.15
2023-01-26T03:06:15.838Z,14.95
2023-01-26T03:11:09.348Z,16.45
2023-01-26T03:16:21.839Z,17.55
2023-01-26T03:21:35.435Z,14.93
2023-01-26T03:26:47.091Z,15.73
2023-01-26T03:31:41.099Z,17.42
2023-01-26T03:36:34.123Z,13.57
2023-01-26T03:41:50.397Z,15.18
2023-01-26T03:47:01.795Z,16.42
2023-01-26T03:52:13.430Z,16.83
2023-01-26T03:57:06.504Z,17.67
2023-01-26T04:02:18.901Z,18.40
2023-01-26T04:07:30.473Z,16.25
2023-01-26T04:12:24.517Z,18.65
2023-01-26T04:17:48.970Z,17.10
2023-01-26T04:22:45.705Z,16.40
2023-01-26T04:27:42.439Z,16.15
2023-01-26T04:32:36.670Z,16.05
2023-01-26T04:37:29.317Z,15.52
2023-01-26T04:42:25.193Z,17.38
2023-01-26T04:47:18.977Z,18.05
2023-01-26T04:52:12.905Z,17.25
2023-01-26T04:57:06.393Z,16.95
2023-01-26T05:02:01.177Z,15.23
2023-01-26T05:06:54.908Z,16.55
2023-01-26T05:11:51.409Z,17.27
2023-01-26T05:17:07.704Z,16.73
2023-01-26T05:22:24.669Z,16.90
2023-01-26T05:27:37.444Z,17.08
2023-01-26T05:32:31.832Z,15.95
2023-01-26T05:37:28.666Z,16.23
2023-01-26T05:42:23.699Z,16.90
2023-01-26T05:47:34.173Z,13.40
2023-01-26T05:52:27.724Z,14.32
2023-01-26T05:57:21.355Z,13.75
2023-01-26T06:02:19.003Z,13.40
2023-01-26T06:07:14.273Z,14.35
2023-01-26T06:12:17.836Z,14.38
2023-01-26T06:17:18.168Z,14.15
2023-01-26T06:22:14.862Z,13.60
2023-01-26T06:27:16.746Z,11.98
2023-01-26T06:32:15.004Z,13.77
2023-01-26T06:37:09.871Z,15.75
2023-01-26T06:42:06.059Z,16.60
2023-01-26T06:46:59.454Z,29.15
2023-01-26T06:52:18.487Z,23.70
2023-01-26T06:57:15.834Z,17.75
2023-01-26T07:02:32.025Z,15.18
2023-01-26T07:07:25.427Z,16.95
2023-01-26T07:12:18.927Z,15.95
2023-01-26T07:17:11.902Z,15.70
2023-01-26T07:22:06.044Z,14.57
2023-01-26T07:27:01.431Z,14.13
2023-01-26T07:31:54.770Z,16.77
2023-01-26T07:36:48.703Z,17.73
2023-01-26T07:41:42.062Z,16.38
2023-01-26T07:46:55.074Z,16.27
2023-01-26T07:51:48.669Z,21.80
2023-01-26T07:56:41.892Z,22.95
2023-01-26T08:01:34.581Z,24.02
2023-01-26T08:06:28.334Z,23.33
2023-01-26T08:11:23.863Z,22.00
2023-01-26T08:16:24.591Z,22.67
2023-01-26T08:21:19.540Z,22.27
2023-01-26T08:26:14.384Z,19.38
2023-01-26T08:31:09.043Z,18.85
2023-01-26T08:36:07.624Z,20.38
2023-01-26T08:41:03.531Z,18.30
2023-01-26T08:45:56.430Z,18.92
2023-01-26T08:50:53.977Z,21.35
2023-01-26T08:55:47.225Z,23.10
2023-01-26T09:00:42.904Z,24.10
2023-01-26T09:05:37.295Z,26.98
2023-01-26T09:10:30.797Z,25.58
2023-01-26T09:15:28.049Z,17.92
2023-01-26T09:20:24.517Z,11.60
2023-01-26T09:25:17.493Z,11.13
2023-01-26T09:30:11.534Z,11.73
2023-01-26T09:35:06.523Z,15.90
2023-01-26T09:40:00.343Z,14.18
2023-01-26T09:45:00.734Z,16.40
2023-01-26T09:50:02.800Z,15.27
2023-01-26T09:55:00.301Z,14.02
2023-01-26T09:59:55.660Z,16.25
2023-01-26T10:04:51.948Z,14.48
2023-01-26T10:09:50.066Z,15.00
2023-01-26T10:15:09.226Z,17.63
2023-01-26T10:20:07.053Z,16.85
2023-01-26T10:25:06.380Z,15.30
2023-01-26T10:29:59.532Z,15.38
2023-01-26T10:34:53.403Z,10.48
2023-01-26T10:40:01.895Z,11.05
2023-01-26T10:44:54.920Z,12.10
2023-01-26T10:49:49.223Z,9.65
2023-01-26T10:54:44.622Z,10.35
2023-01-26T10:59:41.423Z,12.25
2023-01-26T11:04:35.588Z,10.23
2023-01-26T11:09:32.165Z,11.43
2023-01-26T11:14:25.385Z,11.95
2023-01-26T11:19:37.581Z,10.15
2023-01-26T11:24:36.828Z,9.20
2023-01-26T11:29:40.971Z,9.45
2023-01-26T11:35:01.182Z,9.77
2023-01-26T11:40:25.085Z,11.40
2023-01-26T11:45:22.281Z,10.02
2023-01-26T11:50:29.320Z,10.35
2023-01-26T11:55:42.582Z,11.40
2023-01-26T12:00:45.609Z,11.68
2023-01-26T12:05:49.252Z,10.73
2023-01-26T12:10:49.416Z,10.32
2023-01-26T12:15:48.096Z,10.75
2023-01-26T12:20:42.394Z,9.65
2023-01-26T12:25:37.099Z,9.45
2023-01-26T12:30:53.594Z,9.60
2023-01-26T12:36:01.575Z,15.10
2023-01-26T12:41:02.771Z,10.73
2023-01-26T12:46:00.841Z,8.90
2023-01-26T12:50:58.333Z,10.35
2023-01-26T12:55:58.575Z,9.18
2023-01-26T13:01:15.533Z,9.60
2023-01-26T13:06:11.492Z,12.10
2023-01-26T13:11:07.687Z,10.07
2023-01-26T13:16:18.605Z,11.18
2023-01-26T13:21:11.889Z,10.40
2023-01-26T13:26:33.291Z,9.48
2023-01-26T13:31:33.008Z,9.63
2023-01-26T13:36:26.792Z,9.05
2023-01-26T13:41:21.642Z,10.95
2023-01-26T13:46:39.310Z,10.45
2023-01-26T13:51:35.088Z,9.70
2023-01-26T13:56:27.892Z,8.98
2023-01-26T14:01:21.471Z,8.85
2023-01-26T14:06:23.434Z,9.15
2023-01-26T14:11:19.440Z,8.70
2023-01-26T14:16:55.056Z,10.38
2023-01-26T14:21:50.800Z,10.00
2023-01-26T14:26:45.315Z,9.95
2023-01-26T14:31:38.312Z,11.73
2023-01-26T14:36:34.241Z,11.50
2023-01-26T14:41:28.675Z,10.27
2023-01-26T14:46:29.212Z,10.00
2023-01-26T14:51:24.183Z,9.75
2023-01-26T14:56:22.160Z,10.73
2023-01-26T15:01:21.969Z,10.57
2023-01-26T15:06:14.144Z,9.77
2023-01-26T15:11:25.549Z,10.88
2023-01-26T15:16:21.690Z,10.32
2023-01-26T15:21:24.078Z,12.02
2023-01-26T15:26:32.161Z,10.65
2023-01-26T15:31:34.604Z,14.05
2023-01-26T15:36:27.070Z,12.30
2023-01-26T15:41:23.976Z,11.77
2023-01-26T15:46:18.172Z,12.32
2023-01-26T15:51:13.962Z,13.05
2023-01-26T15:56:08.044Z,13.23
2023-01-26T16:01:01.346Z,14.80
2023-01-26T16:05:54.923Z,12.30
2023-01-26T16:10:47.682Z,12.20
2023-01-26T16:15:44.461Z,13.32
2023-01-26T16:20:39.052Z,16.52
2023-01-26T16:25:32.968Z,16.92
2023-01-26T16:30:26.989Z,16.55
2023-01-26T16:35:22.488Z,17.38
2023-01-26T16:40:17.850Z,16.02
2023-01-26T16:45:22.327Z,17.42
2023-01-26T16:50:16.044Z,18.88
2023-01-26T16:55:14.374Z,24.27
2023-01-26T17:00:08.663Z,21.20
2023-01-26T17:05:02.251Z,18.08
2023-01-26T17:09:54.990Z,18.35
2023-01-26T17:14:48.083Z,19.95
2023-01-26T17:19:41.634Z,26.38
2023-01-26T17:24:35.434Z,35.45
2023-01-26T17:29:29.832Z,47.90
2023-01-26T17:34:24.201Z,41.63
2023-01-26T17:39:19.646Z,34.63
2023-01-26T17:44:14.667Z,33.05
2023-01-26T17:49:07.901Z,44.20
2023-01-26T17:54:01.796Z,44.67
2023-01-26T17:58:56.622Z,36.47
2023-01-26T18:03:50.568Z,26.85
2023-01-26T18:08:44.603Z,29.73
2023-01-26T18:13:37.358Z,29.35
2023-01-26T18:18:30.852Z,39.33
2023-01-26T18:23:24.237Z,40.67
2023-01-26T18:28:18.131Z,31.25
2023-01-26T18:33:11.742Z,30.75
2023-01-26T18:38:05.756Z,29.75
2023-01-26T18:42:59.271Z,31.10
2023-01-26T18:47:53.163Z,34.20
2023-01-26T18:52:45.734Z,30.13
2023-01-26T18:57:39.797Z,33.95
2023-01-26T19:02:34.394Z,29.38
2023-01-26T19:07:28.681Z,33.50
2023-01-26T19:12:22.518Z,31.02
2023-01-26T19:17:15.626Z,34.80
2023-01-26T19:22:09.645Z,37.47
2023-01-26T19:27:03.732Z,33.45
2023-01-26T19:31:56.897Z,28.10
2023-01-26T19:36:50.829Z,30.15
2023-01-26T19:41:46.645Z,33.90
2023-01-26T19:46:39.935Z,30.02
2023-01-26T19:51:33.565Z,27.92
2023-01-26T19:56:29.080Z,26.88
2023-01-26T20:01:24.055Z,27.92
2023-01-26T20:06:18.730Z,23.95
2023-01-26T20:11:12.279Z,22.08
2023-01-26T20:16:10.410Z,22.58
2023-01-26T20:21:06.989Z,22.85
2023-01-26T20:26:04.768Z,29.67
2023-01-26T20:31:05.252Z,25.00
2023-01-26T20:35:59.757Z,52.65
2023-01-26T20:40:52.983Z,23.20
2023-01-26T20:45:46.948Z,20.13
2023-01-26T20:50:41.879Z,19.27
2023-01-26T20:55:39.880Z,21.38
2023-01-26T21:00:33.879Z,32.60
2023-01-26T21:05:27.544Z,35.03
2023-01-26T21:10:21.147Z,33.33
2023-01-26T21:15:13.891Z,26.48
2023-01-26T21:20:11.851Z,25.45
2023-01-26T21:25:07.624Z,24.10
2023-01-26T21:30:01.135Z,22.45
2023-01-26T21:34:54.134Z,20.60
2023-01-26T21:39:46.836Z,21.38
2023-01-26T21:44:59.542Z,21.92
2023-01-26T21:49:53.821Z,17.27
2023-01-26T21:54:48.173Z,17.25
2023-01-26T21:59:40.959Z,17.70
2023-01-26T22:04:34.181Z,20.13
2023-01-26T22:09:28.448Z,22.40
2023-01-26T22:14:24.422Z,20.65
2023-01-26T22:19:17.876Z,17.30
2023-01-26T22:24:12.335Z,20.38
2023-01-26T22:29:05.953Z,19.23
2023-01-26T22:33:59.803Z,17.23
2023-01-26T22:38:53.675Z,17.55
2023-01-26T22:43:52.053Z,18.30
2023-01-26T22:48:45.049Z,20.50
2023-01-26T22:53:39.502Z,19.92
2023-01-26T22:58:35.228Z,20.40
2023-01-26T23:03:32.551Z,23.13
2023-01-26T23:08:25.282Z,20.27
2023-01-26T23:13:18.088Z,18.60
2023-01-26T23:18:11.219Z,17.77
2023-01-26T23:23:03.922Z,15.85
2023-01-26T23:27:57.498Z,16.10
2023-01-26T23:32:50.918Z,18.45
2023-01-26T23:37:44.723Z,16.23
2023-01-26T23:42:55.769Z,15.30
2023-01-26T23:47:50.608Z,15.48
2023-01-26T23:52:43.946Z,15.07
2023-01-26T23:57:37.113Z,14.80
