createdAt,value
2018-07-13T00:02:01.557Z,96.90
2018-07-13T00:04:29.919Z,96.80
2018-07-13T00:09:26.281Z,97.10
2018-07-13T00:12:09.494Z,97.00
2018-07-13T00:14:38.507Z,97.10
2018-07-13T00:17:06.814Z,97.20
2018-07-13T00:19:35.117Z,97.30
2018-07-13T00:22:03.500Z,97.30
2018-07-13T00:24:31.899Z,97.30
2018-07-13T00:27:00.340Z,97.40
2018-07-13T00:29:28.648Z,97.30
2018-07-13T00:31:56.950Z,97.30
2018-07-13T00:34:25.238Z,97.40
2018-07-13T00:36:53.554Z,97.40
2018-07-13T00:39:21.947Z,97.50
2018-07-13T00:41:50.262Z,97.70
2018-07-13T00:44:18.652Z,97.70
2018-07-13T00:46:46.947Z,97.70
2018-07-13T00:49:15.242Z,97.70
2018-07-13T00:51:43.640Z,97.90
2018-07-13T00:54:11.910Z,97.50
2018-07-13T00:56:40.293Z,97.40
2018-07-13T00:59:08.610Z,97.50
2018-07-13T01:01:36.917Z,97.70
2018-07-13T01:04:05.369Z,97.70
2018-07-13T01:06:33.663Z,97.70
2018-07-13T01:09:02.462Z,98.30
2018-07-13T01:11:30.723Z,98.50
2018-07-13T01:13:59.054Z,98.60
2018-07-13T01:18:55.402Z,98.50
2018-07-13T01:21:23.713Z,98.60
2018-07-13T01:23:53.277Z,98.80
2018-07-13T01:26:21.583Z,99.00
2018-07-13T01:28:49.863Z,98.90
2018-07-13T01:31:18.139Z,98.80
2018-07-13T01:36:14.602Z,98.60
2018-07-13T01:38:43.042Z,98.80
2018-07-13T01:41:11.379Z,98.80
2018-07-13T01:43:39.688Z,98.80
2018-07-13T01:46:07.989Z,98.80
2018-07-13T01:59:01.812Z,98.90
2018-07-13T02:01:30.086Z,98.80
2018-07-13T02:03:58.388Z,98.80
2018-07-13T02:06:26.715Z,99.00
2018-07-13T02:08:55.005Z,99.00
2018-07-13T02:11:23.315Z,99.10
2018-07-13T02:13:51.738Z,99.10
2018-07-13T02:16:20.122Z,99.40
2018-07-13T02:18:48.690Z,99.10
2018-07-13T02:21:16.965Z,99.10
2018-07-13T02:23:45.371Z,99.00
2018-07-13T02:26:13.652Z,98.80
2018-07-13T02:28:41.998Z,98.80
2018-07-13T02:31:10.328Z,98.90
2018-07-13T02:33:38.644Z,99.10
2018-07-13T02:36:06.991Z,99.30
2018-07-13T02:38:35.288Z,99.40
2018-07-13T02:41:03.769Z,99.50
2018-07-13T02:43:32.182Z,99.70
2018-07-13T02:46:00.717Z,99.90
2018-07-13T02:48:29.017Z,99.90
2018-07-13T02:50:57.347Z,99.90
2018-07-13T02:53:25.652Z,99.90
2018-07-13T02:55:53.928Z,99.90
2018-07-13T03:00:50.381Z,99.90
2018-07-13T03:05:46.858Z,99.90
2018-07-13T03:08:15.192Z,99.90
2018-07-13T03:10:43.558Z,99.90
2018-07-13T03:13:11.838Z,99.60
2018-07-13T03:15:40.223Z,99.50
2018-07-13T03:18:08.569Z,99.30
2018-07-13T03:20:36.902Z,99.40
2018-07-13T03:25:33.303Z,99.30
2018-07-13T03:28:01.637Z,99.10
2018-07-13T03:30:30.070Z,99.30
2018-07-13T03:32:58.506Z,99.30
2018-07-13T03:35:26.811Z,99.10
2018-07-13T03:37:55.121Z,98.80
2018-07-13T03:40:23.546Z,99.30
2018-07-13T03:42:51.806Z,99.60
2018-07-13T03:45:20.070Z,99.80
2018-07-13T03:47:48.321Z,99.90
2018-07-13T03:50:16.730Z,99.90
2018-07-13T03:52:45.002Z,99.90
2018-07-13T03:55:13.370Z,99.90
2018-07-13T03:57:41.665Z,99.90
2018-07-13T04:00:09.922Z,99.90
2018-07-13T04:02:38.236Z,99.90
2018-07-13T04:05:06.514Z,99.90
2018-07-13T04:07:34.767Z,99.90
2018-07-13T04:10:03.095Z,99.90
2018-07-13T04:12:31.374Z,99.90
2018-07-13T04:14:59.596Z,99.90
2018-07-13T04:17:27.917Z,99.60
2018-07-13T04:19:56.186Z,99.90
2018-07-13T04:22:24.542Z,99.90
2018-07-13T04:24:53.827Z,99.90
2018-07-13T04:27:22.325Z,99.90
2018-07-13T04:29:50.829Z,99.90
2018-07-13T04:32:20.245Z,99.90
2018-07-13T04:34:48.509Z,99.90
2018-07-13T04:37:16.794Z,99.90
2018-07-13T04:39:45.088Z,99.90
2018-07-13T04:42:13.429Z,99.90
2018-07-13T04:44:41.736Z,99.90
2018-07-13T04:47:10.155Z,99.90
2018-07-13T04:49:38.475Z,99.90
2018-07-13T04:54:35.349Z,99.90
2018-07-13T04:57:03.695Z,99.90
2018-07-13T04:59:31.975Z,99.90
2018-07-13T05:02:00.338Z,99.90
2018-07-13T05:04:28.712Z,99.90
2018-07-13T05:06:57.226Z,99.90
2018-07-13T05:09:25.619Z,99.90
2018-07-13T05:11:53.974Z,99.90
2018-07-13T05:14:22.290Z,99.90
2018-07-13T05:16:50.598Z,99.90
2018-07-13T05:19:18.908Z,99.90
2018-07-13T05:21:47.277Z,99.90
2018-07-13T05:24:15.531Z,99.90
2018-07-13T05:26:43.838Z,99.90
2018-07-13T05:29:12.193Z,99.90
2018-07-13T05:31:41.077Z,99.90
2018-07-13T05:34:09.521Z,99.90
2018-07-13T05:36:37.909Z,99.90
2018-07-13T05:39:09.112Z,99.80
2018-07-13T05:41:37.517Z,99.80
2018-07-13T05:44:05.817Z,99.60
2018-07-13T05:46:34.217Z,99.70
2018-07-13T05:49:02.540Z,99.60
2018-07-13T05:51:30.858Z,99.90
2018-07-13T05:53:59.362Z,99.90
2018-07-13T05:56:27.766Z,99.90
2018-07-13T05:58:56.119Z,99.90
2018-07-13T06:01:24.481Z,99.80
2018-07-13T06:03:52.874Z,99.90
2018-07-13T06:06:21.215Z,99.90
2018-07-13T06:08:49.574Z,99.90
2018-07-13T06:11:17.968Z,99.90
2018-07-13T06:13:46.306Z,99.90
2018-07-13T06:16:14.657Z,99.90
2018-07-13T06:21:11.014Z,99.90
2018-07-13T06:23:39.523Z,99.90
2018-07-13T06:26:08.121Z,99.90
2018-07-13T06:28:36.471Z,99.90
2018-07-13T06:31:04.825Z,99.90
2018-07-13T06:33:33.156Z,99.90
2018-07-13T06:36:01.523Z,99.90
2018-07-13T06:38:29.887Z,99.90
2018-07-13T06:40:58.268Z,99.90
2018-07-13T06:43:26.587Z,99.90
2018-07-13T06:45:54.848Z,99.90
2018-07-13T06:48:23.178Z,99.90
2018-07-13T06:50:51.710Z,99.90
2018-07-13T06:53:19.954Z,99.90
2018-07-13T06:58:27.860Z,99.90
2018-07-13T07:01:10.635Z,99.90
2018-07-13T07:04:48.845Z,99.90
2018-07-13T07:07:19.643Z,99.90
2018-07-13T07:09:53.597Z,99.90
2018-07-13T07:13:01.393Z,99.90
2018-07-13T07:15:29.740Z,99.50
2018-07-13T07:17:58.241Z,99.30
2018-07-13T07:20:26.603Z,98.70
2018-07-13T07:22:54.966Z,98.20
2018-07-13T07:25:23.345Z,98.40
2018-07-13T07:27:51.763Z,98.50
2018-07-13T07:30:20.114Z,97.90
2018-07-13T07:32:48.395Z,97.70
2018-07-13T07:35:16.720Z,97.30
2018-07-13T07:37:45.049Z,96.40
2018-07-13T07:40:13.306Z,95.20
2018-07-13T07:42:41.702Z,95.50
2018-07-13T07:45:10.095Z,94.60
2018-07-13T07:47:38.675Z,94.80
2018-07-13T07:50:07.194Z,95.40
2018-07-13T07:52:35.356Z,95.00
2018-07-13T07:55:03.632Z,95.40
2018-07-13T07:57:32.271Z,95.00
2018-07-13T08:00:00.469Z,95.20
2018-07-13T08:02:28.838Z,95.00
2018-07-13T08:04:57.097Z,94.40
2018-07-13T08:12:21.788Z,93.40
2018-07-13T08:14:50.084Z,93.70
2018-07-13T08:17:18.379Z,93.00
2018-07-13T08:22:20.958Z,93.50
2018-07-13T08:24:50.059Z,92.80
2018-07-13T08:27:21.189Z,91.90
2018-07-13T08:29:49.985Z,92.50
2018-07-13T08:32:18.251Z,92.20
2018-07-13T08:34:46.531Z,91.80
2018-07-13T08:37:14.842Z,90.90
2018-07-13T08:39:43.143Z,91.00
2018-07-13T08:42:11.601Z,91.30
2018-07-13T08:44:39.878Z,91.70
2018-07-13T08:47:08.186Z,90.90
2018-07-13T08:49:36.478Z,91.30
2018-07-13T08:52:04.844Z,90.70
2018-07-13T08:54:33.109Z,91.00
2018-07-13T08:57:01.546Z,89.00
2018-07-13T08:59:29.870Z,89.60
2018-07-13T09:01:58.166Z,91.10
2018-07-13T09:04:26.487Z,90.90
2018-07-13T09:06:54.827Z,90.60
2018-07-13T09:09:23.198Z,90.60
2018-07-13T09:11:51.774Z,89.80
2018-07-13T09:14:20.138Z,90.10
2018-07-13T09:16:48.364Z,90.30
2018-07-13T09:19:16.776Z,90.50
2018-07-13T09:21:45.109Z,89.10
2018-07-13T09:24:13.483Z,90.00
2018-07-13T09:26:41.731Z,89.10
2018-07-13T09:29:10.048Z,89.40
2018-07-13T09:31:38.402Z,89.30
2018-07-13T09:34:06.933Z,89.60
2018-07-13T09:36:35.367Z,89.50
2018-07-13T09:39:04.730Z,90.20
2018-07-13T09:41:33.032Z,89.40
2018-07-13T09:44:01.295Z,89.30
2018-07-13T09:46:29.619Z,89.80
2018-07-13T09:48:57.949Z,89.50
2018-07-13T09:51:26.362Z,89.70
2018-07-13T09:53:54.725Z,89.80
2018-07-13T09:58:51.058Z,88.90
2018-07-13T10:01:20.423Z,88.60
2018-07-13T10:03:49.003Z,88.50
2018-07-13T10:06:17.311Z,89.00
2018-07-13T10:08:45.903Z,90.10
2018-07-13T10:11:14.516Z,89.90
2018-07-13T10:13:42.915Z,89.70
2018-07-13T10:16:11.289Z,89.10
2018-07-13T10:18:40.261Z,88.80
2018-07-13T10:21:09.085Z,88.80
2018-07-13T10:23:37.563Z,87.90
2018-07-13T10:26:09.151Z,88.40
2018-07-13T10:28:39.149Z,86.50
2018-07-13T10:31:07.856Z,85.90
2018-07-13T10:33:37.507Z,84.60
2018-07-13T10:36:07.223Z,84.30
2018-07-13T10:38:35.882Z,84.50
2018-07-13T10:41:04.202Z,84.10
2018-07-13T10:43:32.502Z,82.10
2018-07-13T10:46:00.771Z,82.30
2018-07-13T10:50:57.118Z,82.80
2018-07-13T10:53:25.402Z,84.20
2018-07-13T10:55:53.735Z,83.20
2018-07-13T10:58:22.009Z,83.00
2018-07-13T11:00:50.402Z,81.80
2018-07-13T11:03:18.741Z,82.50
2018-07-13T11:05:47.074Z,80.80
2018-07-13T11:08:15.408Z,80.20
2018-07-13T11:10:43.742Z,80.00
2018-07-13T11:13:12.106Z,79.20
2018-07-13T11:15:40.517Z,79.70
2018-07-13T11:18:08.815Z,79.20
2018-07-13T11:20:37.141Z,79.20
2018-07-13T11:23:05.497Z,80.00
2018-07-13T11:25:33.851Z,78.50
2018-07-13T11:28:02.143Z,78.60
2018-07-13T11:30:30.483Z,79.30
2018-07-13T11:32:58.765Z,78.20
2018-07-13T11:35:27.055Z,78.50
2018-07-13T11:37:55.346Z,79.20
2018-07-13T11:40:23.686Z,79.00
2018-07-13T11:42:51.997Z,78.20
2018-07-13T11:45:20.286Z,78.30
2018-07-13T11:47:48.744Z,77.50
2018-07-13T11:50:17.129Z,77.40
2018-07-13T11:52:45.425Z,78.70
2018-07-13T11:55:13.716Z,76.90
2018-07-13T11:57:42.034Z,77.80
2018-07-13T12:00:10.500Z,79.10
2018-07-13T12:02:38.887Z,80.10
2018-07-13T12:05:07.211Z,80.20
2018-07-13T12:07:35.700Z,78.90
2018-07-13T12:10:03.993Z,78.80
2018-07-13T12:12:32.305Z,79.40
2018-07-13T12:15:00.543Z,77.80
2018-07-13T12:17:28.875Z,77.30
2018-07-13T12:19:57.176Z,78.50
2018-07-13T12:22:25.469Z,77.00
2018-07-13T12:24:53.814Z,77.20
2018-07-13T12:27:22.198Z,75.80
2018-07-13T12:29:50.473Z,75.80
2018-07-13T12:32:18.810Z,76.20
2018-07-13T12:34:47.172Z,75.40
2018-07-13T12:37:19.479Z,77.00
2018-07-13T12:39:47.889Z,77.10
2018-07-13T12:42:16.136Z,76.20
2018-07-13T12:44:44.385Z,77.40
2018-07-13T12:47:12.756Z,75.30
2018-07-13T12:49:41.032Z,75.60
2018-07-13T12:52:09.394Z,75.10
2018-07-13T12:54:37.845Z,75.40
2018-07-13T12:57:06.136Z,75.00
2018-07-13T12:59:34.552Z,73.50
2018-07-13T13:02:02.985Z,74.20
2018-07-13T13:04:31.293Z,74.20
2018-07-13T13:06:59.601Z,73.70
2018-07-13T13:09:27.965Z,73.60
2018-07-13T13:11:56.226Z,74.20
2018-07-13T13:14:24.535Z,71.30
2018-07-13T13:16:52.940Z,71.80
2018-07-13T13:19:21.303Z,70.70
2018-07-13T13:21:49.644Z,72.10
2018-07-13T13:24:17.909Z,72.60
2018-07-13T13:26:46.213Z,71.00
2018-07-13T13:29:20.756Z,71.10
2018-07-13T13:31:49.048Z,71.80
2018-07-13T13:34:17.562Z,72.90
2018-07-13T13:36:45.857Z,72.30
2018-07-13T13:39:14.169Z,72.20
2018-07-13T13:41:42.453Z,72.20
2018-07-13T13:44:10.688Z,73.60
2018-07-13T13:46:38.991Z,73.50
2018-07-13T13:49:07.401Z,73.00
2018-07-13T13:51:35.751Z,72.10
2018-07-13T13:54:04.038Z,71.70
2018-07-13T13:56:32.420Z,72.60
2018-07-13T13:59:00.703Z,70.80
2018-07-13T14:01:29.022Z,70.90
2018-07-13T14:03:57.482Z,71.30
2018-07-13T14:06:25.814Z,71.00
2018-07-13T14:08:54.198Z,69.80
2018-07-13T14:11:22.459Z,70.50
2018-07-13T14:13:50.727Z,69.80
2018-07-13T14:16:19.161Z,70.50
2018-07-13T14:18:47.496Z,68.40
2018-07-13T14:21:15.866Z,69.00
2018-07-13T14:23:44.142Z,69.50
2018-07-13T14:26:12.547Z,69.10
2018-07-13T14:28:52.633Z,68.90
2018-07-13T14:31:20.997Z,69.20
2018-07-13T14:33:49.304Z,69.20
2018-07-13T14:36:17.659Z,69.20
2018-07-13T14:38:45.978Z,68.90
2018-07-13T14:41:14.228Z,69.10
2018-07-13T14:43:42.648Z,69.00
2018-07-13T14:46:11.544Z,68.40
2018-07-13T14:48:39.933Z,68.80
2018-07-13T14:51:08.254Z,68.00
2018-07-13T14:53:36.548Z,68.30
2018-07-13T14:56:04.903Z,67.90
2018-07-13T14:58:33.184Z,67.70
2018-07-13T15:01:01.514Z,68.00
2018-07-13T15:03:29.896Z,68.70
2018-07-13T15:08:26.378Z,67.40
2018-07-13T15:10:54.686Z,67.50
2018-07-13T15:13:23.006Z,68.10
2018-07-13T15:15:51.303Z,67.40
2018-07-13T15:18:19.788Z,67.00
2018-07-13T15:20:48.102Z,67.10
2018-07-13T15:23:16.443Z,67.20
2018-07-13T15:25:44.793Z,65.70
2018-07-13T15:28:13.125Z,65.40
2018-07-13T15:30:41.547Z,67.20
2018-07-13T15:33:10.099Z,66.70
2018-07-13T15:35:38.459Z,66.30
2018-07-13T15:38:06.737Z,66.20
2018-07-13T15:40:34.993Z,67.40
2018-07-13T15:43:03.338Z,66.30
2018-07-13T15:45:31.605Z,67.40
2018-07-13T15:47:59.912Z,65.90
2018-07-13T15:50:28.186Z,68.00
2018-07-13T15:52:56.459Z,65.40
2018-07-13T15:55:29.019Z,64.80
2018-07-13T15:57:57.548Z,65.10
2018-07-13T16:00:25.839Z,64.10
2018-07-13T16:02:54.110Z,63.50
2018-07-13T16:05:22.472Z,63.60
2018-07-13T16:07:50.728Z,64.70
2018-07-13T16:10:19.094Z,62.50
2018-07-13T16:12:47.431Z,63.30
2018-07-13T16:15:15.705Z,62.60
2018-07-13T16:17:43.997Z,62.40
2018-07-13T16:20:12.444Z,62.70
2018-07-13T16:22:40.753Z,61.90
2018-07-13T16:25:09.027Z,61.10
2018-07-13T16:27:37.402Z,60.40
2018-07-13T16:30:05.875Z,59.70
2018-07-13T16:32:34.795Z,66.40
2018-07-13T16:35:03.199Z,63.20
2018-07-13T16:37:31.588Z,59.60
2018-07-13T16:39:59.855Z,60.30
2018-07-13T16:42:28.244Z,62.70
2018-07-13T16:44:56.576Z,61.70
2018-07-13T16:47:24.916Z,62.10
2018-07-13T16:49:53.191Z,59.50
2018-07-13T16:52:21.477Z,59.10
2018-07-13T16:54:49.825Z,58.30
2018-07-13T16:59:47.282Z,57.20
2018-07-13T17:02:15.647Z,56.70
2018-07-13T17:04:43.954Z,56.80
2018-07-13T17:07:12.533Z,56.00
2018-07-13T17:09:40.854Z,55.80
2018-07-13T17:12:09.134Z,55.90
2018-07-13T17:14:37.396Z,55.10
2018-07-13T17:17:05.871Z,54.70
2018-07-13T17:19:34.205Z,53.90
2018-07-13T17:22:02.503Z,53.70
2018-07-13T17:24:30.783Z,53.50
2018-07-13T17:26:59.160Z,53.20
2018-07-13T17:29:27.491Z,53.40
2018-07-13T17:31:55.942Z,53.60
2018-07-13T17:34:24.230Z,54.10
2018-07-13T17:36:52.563Z,54.00
2018-07-13T17:39:20.885Z,54.10
2018-07-13T17:41:49.175Z,54.10
2018-07-13T17:44:17.603Z,53.90
2018-07-13T17:49:14.013Z,54.10
2018-07-13T17:51:42.276Z,55.10
2018-07-13T17:54:10.597Z,57.00
2018-07-13T17:56:38.893Z,58.90
2018-07-13T17:59:08.429Z,60.00
2018-07-13T18:01:36.767Z,60.60
2018-07-13T18:04:05.447Z,61.90
2018-07-13T18:06:33.699Z,62.80
2018-07-13T18:09:02.444Z,63.60
2018-07-13T18:11:30.811Z,64.30
2018-07-13T18:13:59.187Z,65.00
2018-07-13T18:16:27.650Z,65.70
2018-07-13T18:18:55.938Z,66.40
2018-07-13T18:23:52.438Z,67.10
2018-07-13T18:26:20.804Z,67.80
2018-07-13T18:28:49.172Z,68.20
2018-07-13T18:31:17.558Z,69.10
2018-07-13T18:33:45.909Z,69.60
2018-07-13T18:36:14.276Z,69.60
2018-07-13T18:38:43.151Z,70.60
2018-07-13T18:41:11.977Z,70.60
2018-07-13T18:43:40.327Z,71.20
2018-07-13T18:46:08.639Z,71.90
2018-07-13T18:48:36.961Z,72.30
2018-07-13T18:51:05.467Z,72.80
2018-07-13T18:56:02.928Z,74.00
2018-07-13T18:58:31.369Z,74.20
2018-07-13T19:00:59.864Z,74.90
2018-07-13T19:03:28.316Z,75.50
2018-07-13T19:05:56.642Z,76.10
2018-07-13T19:08:25.089Z,77.80
2018-07-13T19:10:53.656Z,78.50
2018-07-13T19:13:22.004Z,79.30
2018-07-13T19:18:18.293Z,79.70
2018-07-13T19:20:46.674Z,79.60
2018-07-13T19:23:15.378Z,79.60
2018-07-13T19:25:43.960Z,80.00
2018-07-13T19:28:12.326Z,81.00
2018-07-13T19:30:40.810Z,81.00
2018-07-13T19:33:08.967Z,81.00
2018-07-13T19:35:37.321Z,80.60
2018-07-13T19:40:33.647Z,81.40
2018-07-13T19:43:02.174Z,81.00
2018-07-13T19:45:30.544Z,80.80
2018-07-13T19:47:59.029Z,81.30
2018-07-13T19:50:27.394Z,81.20
2018-07-13T19:52:55.733Z,81.80
2018-07-13T19:55:24.041Z,82.10
2018-07-13T20:00:20.372Z,82.00
2018-07-13T20:02:48.690Z,82.00
2018-07-13T20:05:17.072Z,83.40
2018-07-13T20:07:45.468Z,84.20
2018-07-13T20:10:13.849Z,84.90
2018-07-13T20:12:42.300Z,84.40
2018-07-13T20:15:10.757Z,84.50
2018-07-13T20:20:08.061Z,85.70
2018-07-13T20:22:36.655Z,85.40
2018-07-13T20:25:05.697Z,85.70
2018-07-13T20:27:33.997Z,86.00
2018-07-13T20:32:30.308Z,85.90
2018-07-13T20:34:58.781Z,86.80
2018-07-13T20:37:27.262Z,86.90
2018-07-13T20:39:55.606Z,86.10
2018-07-13T20:42:24.066Z,86.90
2018-07-13T20:44:52.382Z,88.20
2018-07-13T20:47:20.772Z,88.70
2018-07-13T20:49:49.107Z,88.70
2018-07-13T20:52:17.495Z,89.60
2018-07-13T20:54:45.854Z,90.00
2018-07-13T20:57:14.248Z,89.40
2018-07-13T20:59:42.585Z,89.40
2018-07-13T21:02:11.060Z,88.50
2018-07-13T21:04:39.400Z,87.40
2018-07-13T21:07:08.309Z,87.80
2018-07-13T21:09:36.638Z,87.90
2018-07-13T21:12:05.227Z,87.60
2018-07-13T21:14:33.578Z,87.80
2018-07-13T21:17:01.904Z,87.90
2018-07-13T21:19:30.210Z,87.70
2018-07-13T21:21:58.494Z,87.80
2018-07-13T21:24:26.875Z,88.30
2018-07-13T21:26:55.389Z,89.00
2018-07-13T21:29:23.800Z,88.40
2018-07-13T21:31:52.180Z,88.70
2018-07-13T21:34:20.457Z,88.80
2018-07-13T21:36:48.777Z,89.10
2018-07-13T21:39:17.231Z,90.00
2018-07-13T21:41:45.529Z,89.80
2018-07-13T21:44:13.899Z,90.00
2018-07-13T21:46:42.251Z,90.10
2018-07-13T21:49:10.529Z,90.20
2018-07-13T21:51:38.976Z,90.30
2018-07-13T21:54:07.264Z,90.40
2018-07-13T21:56:35.578Z,90.40
2018-07-13T21:59:03.888Z,91.10
2018-07-13T22:01:32.228Z,91.20
2018-07-13T22:04:00.520Z,91.70
2018-07-13T22:06:28.889Z,91.70
2018-07-13T22:08:57.345Z,91.00
2018-07-13T22:11:25.574Z,91.00
2018-07-13T22:13:53.820Z,91.20
2018-07-13T22:16:22.230Z,91.30
2018-07-13T22:18:50.447Z,91.20
2018-07-13T22:21:18.757Z,91.10
2018-07-13T22:23:47.304Z,91.70
2018-07-13T22:26:15.646Z,91.80
2018-07-13T22:28:43.988Z,91.50
2018-07-13T22:31:12.289Z,91.80
2018-07-13T22:33:40.653Z,92.00
2018-07-13T22:36:09.075Z,92.00
2018-07-13T22:38:37.454Z,91.90
2018-07-13T22:41:05.803Z,91.90
2018-07-13T22:43:34.304Z,92.20
2018-07-13T22:46:02.593Z,92.20
2018-07-13T22:48:30.842Z,91.70
2018-07-13T22:50:59.390Z,92.00
2018-07-13T22:53:27.771Z,92.20
2018-07-13T22:55:56.054Z,92.60
2018-07-13T22:58:24.423Z,92.50
2018-07-13T23:00:52.776Z,92.30
2018-07-13T23:03:21.073Z,92.30
2018-07-13T23:05:49.328Z,92.40
2018-07-13T23:08:17.630Z,92.40
2018-07-13T23:10:46.022Z,92.50
2018-07-13T23:13:14.480Z,92.70
2018-07-13T23:15:42.766Z,92.70
2018-07-13T23:18:11.019Z,92.70
2018-07-13T23:20:39.367Z,92.90
2018-07-13T23:23:07.667Z,92.80
2018-07-13T23:25:35.942Z,92.80
2018-07-13T23:28:04.278Z,92.80
2018-07-13T23:30:32.616Z,92.90
2018-07-13T23:33:00.905Z,92.90
2018-07-13T23:35:29.172Z,93.00
2018-07-13T23:37:57.450Z,93.00
2018-07-13T23:40:25.754Z,93.10
2018-07-13T23:42:54.059Z,93.10
2018-07-13T23:47:50.477Z,93.50
2018-07-13T23:50:18.743Z,93.40
2018-07-13T23:52:47.268Z,93.40
2018-07-13T23:55:15.681Z,93.40
2018-07-13T23:57:44.280Z,93.50
