createdAt,value
2022-10-13T12:53:51.409Z,14.67
2022-10-13T12:56:31.231Z,11.33
2022-10-13T12:59:00.881Z,12.00
2022-10-13T13:01:36.890Z,10.00
2022-10-13T13:04:21.295Z,13.00
2022-10-13T13:07:00.729Z,11.67
2022-10-13T13:09:34.496Z,8.33
2022-10-13T13:12:11.102Z,12.67
2022-10-13T13:14:43.306Z,14.00
2022-10-13T13:17:27.639Z,15.00
2022-10-13T13:20:40.571Z,11.33
2022-10-13T13:23:08.523Z,10.00
2022-10-13T13:25:44.792Z,14.33
2022-10-13T13:28:33.986Z,9.50
2022-10-13T13:31:05.502Z,6.50
2022-10-13T13:33:41.773Z,19.00
2022-10-13T13:36:20.802Z,11.00
2022-10-13T13:38:59.737Z,11.67
2022-10-13T13:41:31.323Z,11.00
2022-10-13T13:44:00.084Z,16.00
2022-10-13T13:46:36.238Z,17.00
2022-10-13T13:49:11.754Z,22.67
2022-10-13T13:51:39.665Z,12.00
2022-10-13T13:54:08.420Z,15.00
2022-10-13T13:56:36.468Z,10.67
2022-10-13T13:59:12.725Z,10.00
2022-10-13T14:01:41.476Z,10.00
2022-10-13T14:04:43.416Z,12.00
2022-10-13T14:07:13.757Z,14.67
2022-10-13T14:10:14.852Z,15.33
2022-10-13T14:12:44.772Z,14.00
2022-10-13T14:15:19.736Z,15.67
2022-10-13T14:17:48.599Z,14.67
2022-10-13T14:20:16.351Z,13.00
2022-10-13T14:22:56.915Z,10.67
2022-10-13T14:25:25.987Z,10.00
2022-10-13T14:27:54.839Z,13.67
2022-10-13T14:30:23.801Z,15.00
2022-10-13T14:32:54.724Z,14.00
2022-10-13T14:35:27.666Z,16.67
2022-10-13T14:37:56.503Z,20.33
2022-10-13T14:40:25.307Z,17.00
2022-10-13T14:42:53.882Z,15.00
2022-10-13T14:45:21.686Z,14.00
2022-10-13T14:47:55.716Z,13.00
2022-10-13T14:50:31.951Z,19.00
2022-10-13T14:53:01.741Z,23.00
2022-10-13T14:55:32.230Z,15.33
2022-10-13T14:58:09.888Z,23.67
2022-10-13T15:01:11.795Z,21.33
2022-10-13T15:03:45.590Z,20.33
2022-10-13T15:06:20.372Z,21.67
2022-10-13T15:08:49.688Z,15.00
2022-10-13T15:11:20.580Z,20.33
2022-10-13T15:13:50.686Z,18.00
2022-10-13T15:16:22.609Z,17.00
2022-10-13T15:18:54.953Z,12.00
2022-10-13T15:21:24.513Z,16.00
2022-10-13T15:23:57.389Z,17.00
2022-10-13T15:26:27.272Z,15.67
2022-10-13T15:28:55.171Z,7.00
2022-10-13T15:31:25.233Z,12.33
2022-10-13T15:33:55.166Z,11.67
2022-10-13T15:36:26.188Z,11.00
2022-10-13T15:38:56.147Z,17.50
2022-10-13T15:41:33.789Z,15.67
2022-10-13T15:44:03.238Z,17.00
2022-10-13T15:46:32.113Z,18.67
2022-10-13T15:49:04.668Z,20.67
2022-10-13T15:51:35.659Z,24.33
2022-10-13T15:54:05.639Z,15.50
2022-10-13T15:56:41.855Z,24.00
2022-10-13T15:59:49.809Z,27.00
2022-10-13T16:02:19.114Z,23.33
2022-10-13T16:04:57.387Z,19.00
2022-10-13T16:07:25.094Z,20.33
2022-10-13T16:09:57.853Z,20.00
2022-10-13T16:12:28.814Z,26.00
2022-10-13T16:15:04.168Z,27.00
2022-10-13T16:17:33.478Z,23.33
2022-10-13T16:20:04.163Z,32.00
2022-10-13T16:22:39.290Z,33.00
2022-10-13T16:25:48.610Z,29.67
2022-10-13T16:28:49.737Z,31.33
2022-10-13T16:31:24.751Z,30.00
2022-10-13T16:33:58.706Z,32.00
2022-10-13T16:36:30.664Z,35.67
2022-10-13T16:39:02.803Z,38.00
2022-10-13T16:42:02.331Z,42.67
2022-10-13T16:44:31.308Z,31.00
2022-10-13T16:47:00.763Z,38.67
2022-10-13T16:49:35.063Z,40.67
2022-10-13T16:52:03.318Z,53.33
2022-10-13T16:54:39.744Z,56.33
2022-10-13T16:57:07.457Z,50.67
2022-10-13T16:59:37.404Z,54.67
2022-10-13T17:02:27.461Z,48.67
2022-10-13T17:05:27.782Z,50.00
2022-10-13T17:07:57.406Z,44.50
2022-10-13T17:11:02.019Z,49.33
2022-10-13T17:13:38.178Z,54.00
2022-10-13T17:16:15.269Z,56.67
2022-10-13T17:18:48.105Z,52.00
2022-10-13T17:21:26.757Z,44.67
2022-10-13T17:23:57.348Z,45.33
2022-10-13T17:26:35.376Z,45.50
2022-10-13T17:29:03.496Z,46.33
2022-10-13T17:31:31.402Z,38.33
2022-10-13T17:34:09.414Z,40.00
2022-10-13T17:37:12.330Z,39.67
2022-10-13T17:39:45.887Z,43.33
2022-10-13T17:42:24.818Z,47.33
2022-10-13T17:44:58.917Z,40.33
2022-10-13T17:47:35.851Z,29.67
2022-10-13T17:50:06.301Z,43.33
2022-10-13T17:52:34.243Z,33.00
2022-10-13T17:55:02.407Z,39.33
2022-10-13T17:57:31.668Z,40.33
2022-10-13T18:00:06.874Z,37.33
2022-10-13T18:02:41.386Z,37.33
2022-10-13T18:05:09.688Z,42.00
2022-10-13T18:07:39.132Z,36.67
2022-10-13T18:10:13.578Z,35.00
2022-10-13T18:12:42.923Z,41.67
2022-10-13T18:15:14.212Z,39.50
2022-10-13T18:17:51.833Z,40.33
2022-10-13T18:20:24.960Z,46.00
2022-10-13T18:22:58.301Z,34.33
2022-10-13T18:25:38.844Z,40.00
2022-10-13T18:28:06.887Z,41.00
2022-10-13T18:30:38.545Z,44.00
2022-10-13T18:33:11.087Z,39.67
2022-10-13T18:35:43.032Z,40.00
2022-10-13T18:38:24.376Z,52.00
2022-10-13T18:41:04.859Z,51.50
2022-10-13T18:44:53.031Z,43.00
2022-10-13T18:47:05.755Z,43.00
2022-10-13T18:49:40.008Z,53.00
2022-10-13T18:52:13.023Z,43.33
2022-10-13T18:54:48.330Z,42.33
2022-10-13T18:57:19.761Z,37.67
2022-10-13T18:59:58.073Z,46.67
2022-10-13T19:02:34.801Z,52.00
2022-10-13T19:05:11.415Z,37.33
2022-10-13T19:07:44.322Z,48.67
2022-10-13T19:10:28.734Z,45.67
2022-10-13T19:13:24.239Z,42.33
2022-10-13T19:16:08.714Z,39.67
2022-10-13T19:18:45.835Z,34.33
2022-10-13T19:21:24.214Z,43.50
2022-10-13T19:24:03.968Z,37.67
2022-10-13T19:26:52.507Z,43.33
2022-10-13T19:29:47.963Z,41.50
2022-10-13T19:32:18.749Z,41.00
2022-10-13T19:34:53.017Z,43.33
2022-10-13T19:37:28.808Z,39.00
2022-10-13T19:40:00.694Z,34.00
2022-10-13T19:42:29.643Z,40.50
2022-10-13T19:45:01.839Z,35.67
2022-10-13T19:47:39.287Z,38.50
2022-10-13T19:50:08.277Z,42.00
2022-10-13T19:52:39.759Z,39.50
2022-10-13T19:55:10.200Z,36.50
2022-10-13T19:57:38.951Z,36.67
2022-10-13T20:00:08.364Z,33.00
2022-10-13T20:02:41.505Z,37.33
2022-10-13T20:05:09.323Z,38.00
2022-10-13T20:07:39.122Z,31.67
2022-10-13T20:10:07.099Z,43.00
2022-10-13T20:12:39.436Z,41.00
2022-10-13T20:15:08.129Z,45.67
2022-10-13T20:17:37.167Z,40.00
2022-10-13T20:20:06.691Z,46.33
2022-10-13T20:22:34.647Z,37.00
2022-10-13T20:25:02.588Z,39.00
2022-10-13T20:27:30.432Z,42.00
2022-10-13T20:29:58.180Z,44.67
2022-10-13T20:32:26.940Z,49.00
2022-10-13T20:34:54.733Z,42.67
2022-10-13T20:37:22.882Z,50.00
2022-10-13T20:39:52.159Z,49.00
2022-10-13T20:42:20.966Z,40.33
2022-10-13T20:44:48.657Z,40.50
2022-10-13T20:47:16.448Z,41.33
2022-10-13T20:49:45.228Z,37.33
2022-10-13T20:52:15.722Z,37.00
2022-10-13T20:54:46.077Z,40.50
2022-10-13T20:57:15.013Z,39.00
2022-10-13T20:59:44.498Z,35.00
2022-10-13T21:02:13.334Z,43.00
2022-10-13T21:04:41.451Z,48.00
2022-10-13T21:07:09.287Z,51.33
2022-10-13T21:09:37.222Z,48.00
2022-10-13T21:12:05.182Z,43.67
2022-10-13T21:14:33.030Z,43.33
2022-10-13T21:17:01.120Z,49.00
2022-10-13T21:19:29.350Z,41.67
2022-10-13T21:21:57.731Z,51.33
2022-10-13T21:24:25.802Z,44.00
2022-10-13T21:26:54.603Z,47.00
2022-10-13T21:29:22.792Z,39.00
2022-10-13T21:31:50.565Z,45.00
2022-10-13T21:34:18.388Z,38.33
2022-10-13T21:36:47.279Z,37.67
2022-10-13T21:39:15.106Z,50.33
2022-10-13T21:41:44.365Z,52.33
2022-10-13T21:44:14.886Z,52.00
2022-10-13T21:46:42.823Z,46.67
2022-10-13T21:49:11.683Z,44.33
2022-10-13T21:51:41.194Z,48.00
2022-10-13T21:54:12.209Z,52.00
2022-10-13T21:56:41.256Z,54.33
2022-10-13T21:59:12.337Z,47.67
2022-10-13T22:01:40.211Z,48.33
2022-10-13T22:04:14.621Z,44.50
2022-10-13T22:06:44.105Z,49.67
2022-10-13T22:09:13.340Z,50.00
2022-10-13T22:11:42.306Z,48.67
2022-10-13T22:14:13.458Z,25.00
2022-10-13T22:16:45.342Z,51.67
2022-10-13T22:19:16.082Z,45.00
2022-10-13T22:21:46.624Z,43.33
2022-10-13T22:24:17.573Z,42.67
2022-10-13T22:26:48.481Z,44.00
2022-10-13T22:29:20.468Z,40.00
2022-10-13T22:31:54.743Z,42.33
2022-10-13T22:34:24.491Z,43.33
2022-10-13T22:36:54.723Z,43.67
2022-10-13T22:39:23.411Z,45.33
2022-10-13T22:41:56.150Z,40.33
2022-10-13T22:44:23.998Z,47.33
2022-10-13T22:46:51.829Z,42.67
2022-10-13T22:49:19.543Z,40.00
2022-10-13T22:51:47.316Z,44.00
2022-10-13T22:54:15.129Z,45.00
2022-10-13T22:56:43.900Z,38.33
2022-10-13T22:59:13.132Z,46.00
2022-10-13T23:01:40.995Z,43.00
2022-10-13T23:04:09.311Z,34.67
2022-10-13T23:06:37.243Z,43.00
2022-10-13T23:09:12.342Z,40.00
2022-10-13T23:11:40.537Z,39.50
2022-10-13T23:14:09.637Z,35.00
2022-10-13T23:16:37.785Z,44.00
2022-10-13T23:19:06.827Z,42.00
2022-10-13T23:21:35.928Z,50.67
2022-10-13T23:24:06.351Z,37.67
2022-10-13T23:26:35.389Z,31.33
2022-10-13T23:29:05.029Z,38.33
2022-10-13T23:31:33.528Z,47.33
2022-10-13T23:34:02.698Z,44.00
2022-10-13T23:36:32.614Z,45.33
2022-10-13T23:39:04.727Z,44.67
2022-10-13T23:41:34.420Z,41.67
2022-10-13T23:44:02.683Z,46.00
2022-10-13T23:46:32.671Z,42.67
2022-10-13T23:49:00.583Z,43.00
2022-10-13T23:51:28.539Z,46.00
2022-10-13T23:53:56.773Z,46.00
2022-10-13T23:56:25.366Z,34.67
2022-10-13T23:58:53.262Z,36.00
