createdAt,value
2019-03-23T00:02:03.179Z,13.60
2019-03-23T00:04:39.749Z,14.00
2019-03-23T00:07:14.945Z,14.85
2019-03-23T00:09:50.180Z,14.70
2019-03-23T00:12:26.652Z,14.55
2019-03-23T00:15:01.571Z,14.55
2019-03-23T00:17:38.331Z,14.63
2019-03-23T00:20:13.583Z,14.90
2019-03-23T00:22:49.087Z,14.78
2019-03-23T00:25:24.249Z,15.63
2019-03-23T00:28:02.152Z,15.35
2019-03-23T00:30:37.067Z,15.90
2019-03-23T00:33:14.361Z,15.15
2019-03-23T00:35:50.545Z,15.55
2019-03-23T00:38:28.834Z,18.40
2019-03-23T00:41:09.557Z,21.85
2019-03-23T00:44:08.801Z,29.15
2019-03-23T00:47:00.967Z,24.65
2019-03-23T00:49:37.719Z,22.70
2019-03-23T00:52:17.333Z,22.30
2019-03-23T00:54:54.802Z,21.50
2019-03-23T00:57:33.042Z,21.82
2019-03-23T01:00:19.044Z,19.90
2019-03-23T01:03:16.357Z,21.37
2019-03-23T01:05:59.023Z,19.92
2019-03-23T01:08:58.766Z,18.32
2019-03-23T01:11:43.741Z,18.20
2019-03-23T01:14:22.031Z,17.60
2019-03-23T01:16:57.695Z,17.42
2019-03-23T01:19:32.855Z,19.40
2019-03-23T01:22:10.840Z,18.10
2019-03-23T01:24:47.197Z,16.45
2019-03-23T01:27:22.495Z,16.27
2019-03-23T01:29:57.905Z,15.48
2019-03-23T01:32:33.491Z,15.10
2019-03-23T01:35:09.655Z,15.85
2019-03-23T01:37:45.732Z,13.45
2019-03-23T01:40:24.138Z,14.65
2019-03-23T01:43:07.867Z,14.68
2019-03-23T01:45:48.655Z,14.80
2019-03-23T01:48:24.061Z,14.70
2019-03-23T01:51:15.683Z,14.65
2019-03-23T01:53:50.663Z,14.78
2019-03-23T01:56:27.025Z,16.02
2019-03-23T01:59:02.429Z,14.65
2019-03-23T02:01:37.831Z,14.70
2019-03-23T02:04:13.687Z,14.17
2019-03-23T02:07:02.098Z,14.33
2019-03-23T02:09:42.271Z,14.53
2019-03-23T02:12:20.511Z,15.55
2019-03-23T02:14:57.945Z,15.60
2019-03-23T02:17:33.319Z,15.25
2019-03-23T02:20:08.322Z,13.80
2019-03-23T02:22:43.932Z,13.95
2019-03-23T02:25:21.506Z,14.10
2019-03-23T02:28:03.509Z,13.98
2019-03-23T02:30:42.087Z,14.17
2019-03-23T02:33:20.378Z,12.82
2019-03-23T02:35:57.604Z,12.47
2019-03-23T02:38:33.399Z,13.43
2019-03-23T02:41:08.452Z,13.80
2019-03-23T02:43:56.516Z,13.90
2019-03-23T02:46:33.428Z,13.80
2019-03-23T02:49:25.424Z,13.85
2019-03-23T02:52:02.607Z,14.18
2019-03-23T02:54:46.882Z,14.40
2019-03-23T02:57:31.464Z,13.88
2019-03-23T03:00:09.320Z,13.83
2019-03-23T03:03:01.093Z,14.77
2019-03-23T03:05:49.211Z,14.45
2019-03-23T03:09:00.970Z,13.88
2019-03-23T03:11:38.615Z,14.65
2019-03-23T03:14:18.186Z,14.35
2019-03-23T03:16:53.332Z,14.75
2019-03-23T03:19:38.423Z,14.60
2019-03-23T03:22:35.572Z,13.95
2019-03-23T03:25:18.125Z,13.37
2019-03-23T03:27:53.452Z,13.93
2019-03-23T03:31:18.385Z,13.88
2019-03-23T03:34:02.773Z,13.25
2019-03-23T03:36:40.337Z,13.78
2019-03-23T03:39:15.810Z,14.43
2019-03-23T03:41:51.279Z,13.83
2019-03-23T03:44:26.337Z,13.32
2019-03-23T03:47:01.879Z,14.63
2019-03-23T03:49:37.072Z,14.53
2019-03-23T03:52:12.342Z,14.07
2019-03-23T03:54:47.531Z,13.48
2019-03-23T03:57:24.001Z,14.23
2019-03-23T03:59:58.886Z,15.00
2019-03-23T04:02:34.775Z,14.70
2019-03-23T04:05:11.254Z,14.80
2019-03-23T04:07:46.277Z,15.18
2019-03-23T04:10:22.332Z,14.80
2019-03-23T04:12:57.623Z,15.38
2019-03-23T04:15:32.779Z,14.93
2019-03-23T04:18:08.000Z,14.30
2019-03-23T04:20:47.653Z,15.25
2019-03-23T04:23:22.580Z,14.03
2019-03-23T04:25:59.034Z,15.18
2019-03-23T04:28:34.389Z,14.30
2019-03-23T04:31:11.459Z,14.87
2019-03-23T04:33:46.995Z,13.95
2019-03-23T04:36:22.141Z,14.47
2019-03-23T04:38:57.812Z,13.10
2019-03-23T04:41:32.800Z,13.57
2019-03-23T04:44:08.775Z,14.13
2019-03-23T04:46:44.178Z,13.13
2019-03-23T04:49:20.359Z,13.28
2019-03-23T04:51:57.373Z,14.13
2019-03-23T04:54:34.872Z,13.48
2019-03-23T04:57:12.087Z,14.47
2019-03-23T04:59:47.435Z,12.47
2019-03-23T05:02:24.713Z,13.22
2019-03-23T05:05:00.379Z,13.90
2019-03-23T05:07:42.961Z,12.82
2019-03-23T05:10:18.371Z,13.32
2019-03-23T05:12:53.520Z,14.63
2019-03-23T05:15:35.150Z,13.45
2019-03-23T05:18:18.266Z,14.33
2019-03-23T05:20:54.178Z,13.25
2019-03-23T05:23:33.292Z,13.90
2019-03-23T05:26:09.966Z,13.50
2019-03-23T05:28:46.245Z,12.78
2019-03-23T05:31:22.335Z,12.58
2019-03-23T05:33:57.991Z,12.73
2019-03-23T05:36:36.219Z,14.00
2019-03-23T05:39:13.249Z,13.20
2019-03-23T05:41:50.448Z,13.48
2019-03-23T05:44:28.041Z,12.78
2019-03-23T05:47:04.378Z,12.73
2019-03-23T05:49:43.304Z,12.98
2019-03-23T05:52:19.265Z,13.28
2019-03-23T05:55:05.236Z,13.43
2019-03-23T05:57:42.480Z,13.00
2019-03-23T06:00:21.128Z,12.78
2019-03-23T06:03:01.188Z,12.40
2019-03-23T06:05:36.877Z,12.60
2019-03-23T06:08:16.980Z,12.40
2019-03-23T06:10:52.145Z,12.47
2019-03-23T06:13:30.427Z,12.88
2019-03-23T06:16:09.929Z,11.95
2019-03-23T06:18:44.881Z,11.73
2019-03-23T06:21:20.090Z,11.85
2019-03-23T06:23:56.657Z,11.90
2019-03-23T06:26:32.351Z,12.58
2019-03-23T06:29:07.643Z,12.37
2019-03-23T06:31:42.920Z,11.65
2019-03-23T06:34:18.940Z,12.47
2019-03-23T06:36:54.139Z,12.30
2019-03-23T06:39:29.733Z,10.90
2019-03-23T06:42:04.702Z,11.97
2019-03-23T06:44:40.254Z,12.23
2019-03-23T06:47:14.754Z,11.33
2019-03-23T06:49:50.547Z,12.18
2019-03-23T06:52:26.194Z,11.03
2019-03-23T06:55:02.227Z,11.78
2019-03-23T06:57:37.421Z,10.65
2019-03-23T07:00:14.722Z,12.07
2019-03-23T07:02:50.197Z,11.68
2019-03-23T07:05:25.688Z,10.87
2019-03-23T07:08:01.174Z,12.03
2019-03-23T07:10:36.681Z,12.00
2019-03-23T07:13:13.389Z,11.22
2019-03-23T07:15:50.255Z,11.73
2019-03-23T07:18:25.905Z,14.45
2019-03-23T07:21:01.016Z,12.35
2019-03-23T07:23:35.775Z,11.55
2019-03-23T07:26:10.968Z,11.30
2019-03-23T07:28:50.078Z,12.05
2019-03-23T07:31:25.790Z,12.23
2019-03-23T07:34:01.605Z,12.40
2019-03-23T07:36:37.237Z,12.23
2019-03-23T07:39:14.461Z,11.30
2019-03-23T07:41:51.256Z,11.50
2019-03-23T07:44:26.196Z,12.23
2019-03-23T07:47:01.625Z,12.20
2019-03-23T07:49:36.774Z,11.53
2019-03-23T07:52:12.165Z,12.28
2019-03-23T07:54:47.333Z,12.60
2019-03-23T07:57:22.903Z,12.00
2019-03-23T07:59:58.427Z,11.93
2019-03-23T08:02:34.218Z,11.38
2019-03-23T08:05:09.908Z,11.90
2019-03-23T08:07:45.195Z,11.40
2019-03-23T08:10:32.527Z,11.90
2019-03-23T08:13:07.998Z,10.95
2019-03-23T08:15:43.062Z,12.43
2019-03-23T08:18:18.465Z,12.33
2019-03-23T08:20:53.432Z,11.90
2019-03-23T08:23:29.845Z,11.60
2019-03-23T08:26:06.269Z,11.70
2019-03-23T08:28:41.718Z,11.10
2019-03-23T08:31:17.517Z,12.28
2019-03-23T08:33:52.683Z,10.88
2019-03-23T08:36:27.724Z,11.48
2019-03-23T08:39:03.006Z,11.55
2019-03-23T08:41:38.162Z,11.63
2019-03-23T08:44:14.002Z,11.85
2019-03-23T08:46:48.953Z,11.50
2019-03-23T08:49:24.439Z,10.48
2019-03-23T08:51:59.567Z,10.85
2019-03-23T08:54:35.005Z,11.50
2019-03-23T08:57:13.290Z,10.35
2019-03-23T08:59:54.424Z,10.63
2019-03-23T09:02:29.119Z,10.23
2019-03-23T09:05:04.605Z,11.10
2019-03-23T09:07:39.506Z,10.55
2019-03-23T09:10:14.542Z,11.08
2019-03-23T09:12:49.479Z,10.70
2019-03-23T09:15:24.733Z,11.10
2019-03-23T09:18:01.071Z,10.90
2019-03-23T09:20:36.911Z,11.15
2019-03-23T09:23:11.877Z,10.53
2019-03-23T09:25:46.955Z,10.03
2019-03-23T09:28:22.119Z,10.43
2019-03-23T09:30:57.245Z,9.90
2019-03-23T09:33:32.382Z,10.32
2019-03-23T09:36:07.665Z,9.98
2019-03-23T09:38:42.795Z,10.43
2019-03-23T09:41:18.122Z,9.75
2019-03-23T09:43:53.195Z,9.75
2019-03-23T09:46:28.185Z,10.08
2019-03-23T09:49:03.590Z,10.65
2019-03-23T09:51:38.883Z,10.18
2019-03-23T09:54:14.464Z,9.65
2019-03-23T09:56:51.667Z,9.58
2019-03-23T09:59:26.788Z,10.18
2019-03-23T10:02:02.183Z,9.48
2019-03-23T10:04:37.717Z,9.83
2019-03-23T10:07:12.516Z,9.65
2019-03-23T10:09:47.747Z,9.98
2019-03-23T10:12:22.817Z,9.38
2019-03-23T10:14:58.095Z,9.80
2019-03-23T10:17:32.808Z,9.70
2019-03-23T10:20:08.393Z,9.85
2019-03-23T10:22:43.898Z,9.50
2019-03-23T10:25:19.159Z,9.18
2019-03-23T10:27:55.319Z,9.95
2019-03-23T10:30:30.500Z,9.80
2019-03-23T10:33:05.898Z,9.23
2019-03-23T10:35:40.909Z,9.55
2019-03-23T10:38:17.082Z,10.17
2019-03-23T10:40:52.329Z,9.63
2019-03-23T10:43:27.448Z,8.70
2019-03-23T10:46:02.931Z,9.20
2019-03-23T10:48:38.981Z,9.45
2019-03-23T10:51:14.757Z,10.43
2019-03-23T10:53:50.536Z,9.38
2019-03-23T10:56:25.312Z,8.23
2019-03-23T10:59:01.735Z,8.50
2019-03-23T11:01:36.913Z,8.58
2019-03-23T11:04:11.934Z,15.40
2019-03-23T11:06:46.916Z,9.30
2019-03-23T11:09:21.950Z,9.20
2019-03-23T11:11:57.464Z,9.03
2019-03-23T11:14:32.488Z,8.75
2019-03-23T11:17:07.810Z,9.63
2019-03-23T11:19:42.872Z,9.93
2019-03-23T11:22:17.849Z,10.13
2019-03-23T11:24:53.379Z,10.00
2019-03-23T11:27:28.552Z,10.10
2019-03-23T11:30:03.522Z,10.25
2019-03-23T11:32:38.957Z,11.28
2019-03-23T11:35:14.911Z,10.63
2019-03-23T11:37:50.424Z,10.08
2019-03-23T11:40:25.538Z,10.82
2019-03-23T11:43:00.786Z,10.20
2019-03-23T11:45:36.516Z,9.70
2019-03-23T11:48:11.572Z,10.03
2019-03-23T11:50:46.635Z,9.98
2019-03-23T11:53:21.635Z,10.30
2019-03-23T11:55:57.435Z,9.85
2019-03-23T11:58:32.449Z,9.50
2019-03-23T12:01:08.244Z,9.63
2019-03-23T12:03:43.120Z,9.18
2019-03-23T12:06:18.843Z,9.90
2019-03-23T12:08:56.157Z,8.93
2019-03-23T12:11:31.597Z,9.40
2019-03-23T12:14:06.890Z,9.00
2019-03-23T12:16:42.202Z,8.68
2019-03-23T12:19:17.159Z,8.50
2019-03-23T12:21:52.769Z,9.23
2019-03-23T12:24:28.044Z,8.18
2019-03-23T12:27:03.036Z,9.23
2019-03-23T12:29:37.972Z,8.93
2019-03-23T12:32:13.310Z,8.75
2019-03-23T12:34:48.676Z,7.97
2019-03-23T12:37:23.877Z,8.28
2019-03-23T12:39:59.964Z,9.08
2019-03-23T12:42:35.070Z,8.58
2019-03-23T12:45:10.386Z,8.63
2019-03-23T12:47:45.353Z,8.73
2019-03-23T12:50:20.452Z,8.58
2019-03-23T12:52:57.325Z,8.48
2019-03-23T12:55:31.738Z,19.60
2019-03-23T12:58:06.718Z,11.00
2019-03-23T13:00:41.900Z,7.97
2019-03-23T13:03:18.006Z,8.45
2019-03-23T13:05:52.918Z,8.38
2019-03-23T13:08:27.849Z,8.47
2019-03-23T13:11:03.373Z,8.17
2019-03-23T13:13:37.779Z,8.47
2019-03-23T13:16:12.968Z,7.80
2019-03-23T13:18:48.316Z,7.73
2019-03-23T13:21:24.011Z,7.87
2019-03-23T13:23:58.403Z,8.08
2019-03-23T13:26:33.626Z,8.07
2019-03-23T13:29:08.446Z,7.78
2019-03-23T13:31:44.219Z,8.23
2019-03-23T13:34:19.490Z,8.30
2019-03-23T13:36:54.368Z,7.92
2019-03-23T13:39:29.240Z,9.25
2019-03-23T13:42:04.153Z,8.57
2019-03-23T13:44:39.367Z,8.37
2019-03-23T13:47:15.339Z,8.45
2019-03-23T13:49:50.675Z,7.93
2019-03-23T13:52:25.930Z,8.70
2019-03-23T13:55:00.931Z,8.37
2019-03-23T13:57:36.377Z,8.30
2019-03-23T14:00:11.598Z,8.13
2019-03-23T14:02:46.698Z,7.87
2019-03-23T14:05:22.370Z,8.07
2019-03-23T14:07:56.830Z,8.67
2019-03-23T14:10:31.697Z,8.50
2019-03-23T14:13:07.046Z,8.50
2019-03-23T14:15:42.832Z,8.68
2019-03-23T14:18:18.072Z,8.27
2019-03-23T14:20:54.324Z,8.70
