createdAt,value
2022-09-21T00:00:00.281Z,100.0
2022-09-21T00:01:03.956Z,100.0
2022-09-21T00:02:00.266Z,100.0
2022-09-21T00:03:00.211Z,100.0
2022-09-21T00:04:01.239Z,100.0
2022-09-21T00:05:00.250Z,100.0
2022-09-21T00:06:00.989Z,100.0
2022-09-21T00:07:00.220Z,100.0
2022-09-21T00:08:00.722Z,100.0
2022-09-21T00:09:00.200Z,100.0
2022-09-21T00:10:00.238Z,100.0
2022-09-21T00:11:00.728Z,100.0
2022-09-21T00:12:00.318Z,100.0
2022-09-21T00:13:00.209Z,100.0
2022-09-21T00:14:02.028Z,100.0
2022-09-21T00:15:00.215Z,100.0
2022-09-21T00:16:00.354Z,100.0
2022-09-21T00:17:00.209Z,100.0
2022-09-21T00:18:00.203Z,100.0
2022-09-21T00:19:00.256Z,100.0
2022-09-21T00:20:00.358Z,100.0
2022-09-21T00:21:00.527Z,100.0
2022-09-21T00:22:00.217Z,100.0
2022-09-21T00:23:00.202Z,100.0
2022-09-21T00:24:00.309Z,100.0
2022-09-21T00:25:00.714Z,100.0
2022-09-21T00:26:10.127Z,100.0
2022-09-21T00:27:00.206Z,100.0
2022-09-21T00:28:00.384Z,100.0
2022-09-21T00:29:01.139Z,100.0
2022-09-21T00:30:00.736Z,100.0
2022-09-21T00:31:01.079Z,100.0
2022-09-21T00:32:00.406Z,100.0
2022-09-21T00:33:00.205Z,100.0
2022-09-21T00:34:00.326Z,100.0
2022-09-21T00:35:00.565Z,100.0
2022-09-21T00:36:09.067Z,100.0
2022-09-21T00:37:00.198Z,100.0
2022-09-21T00:38:00.758Z,100.0
2022-09-21T00:39:00.686Z,100.0
2022-09-21T00:40:00.423Z,100.0
2022-09-21T00:41:00.229Z,100.0
2022-09-21T00:42:00.202Z,100.0
2022-09-21T00:43:10.113Z,100.0
2022-09-21T00:44:10.123Z,100.0
2022-09-21T00:45:00.289Z,100.0
2022-09-21T00:46:02.810Z,100.0
2022-09-21T00:47:05.792Z,100.0
2022-09-21T00:48:00.399Z,100.0
2022-09-21T00:49:00.322Z,100.0
2022-09-21T00:50:02.234Z,100.0
2022-09-21T00:51:01.971Z,100.0
2022-09-21T00:52:01.393Z,100.0
2022-09-21T00:53:02.455Z,100.0
2022-09-21T00:54:02.087Z,100.0
2022-09-21T00:55:03.200Z,100.0
2022-09-21T00:56:01.195Z,100.0
2022-09-21T00:57:00.374Z,100.0
2022-09-21T00:58:04.550Z,100.0
2022-09-21T00:59:00.421Z,100.0
2022-09-21T01:00:03.610Z,100.0
2022-09-21T01:01:00.381Z,100.0
2022-09-21T01:02:00.365Z,100.0
2022-09-21T01:03:00.261Z,100.0
2022-09-21T01:04:00.404Z,100.0
2022-09-21T01:05:01.755Z,100.0
2022-09-21T01:06:00.219Z,100.0
2022-09-21T01:07:03.693Z,100.0
2022-09-21T01:08:02.286Z,100.0
2022-09-21T01:09:00.416Z,100.0
2022-09-21T01:10:03.286Z,100.0
2022-09-21T01:11:11.074Z,100.0
2022-09-21T01:12:01.201Z,100.0
2022-09-21T01:13:03.500Z,100.0
2022-09-21T01:14:10.129Z,100.0
2022-09-21T01:15:10.133Z,100.0
2022-09-21T01:16:10.142Z,100.0
2022-09-21T01:17:05.839Z,100.0
2022-09-21T01:18:10.124Z,100.0
2022-09-21T01:19:10.118Z,100.0
2022-09-21T01:20:00.248Z,100.0
2022-09-21T01:21:07.584Z,100.0
2022-09-21T01:22:01.192Z,100.0
2022-09-21T01:23:07.750Z,100.0
2022-09-21T01:24:03.509Z,100.0
2022-09-21T01:25:09.356Z,100.0
2022-09-21T01:26:03.507Z,100.0
2022-09-21T01:27:01.204Z,100.0
2022-09-21T01:28:06.749Z,100.0
2022-09-21T01:29:00.220Z,100.0
2022-09-21T01:30:03.322Z,100.0
2022-09-21T01:31:02.771Z,100.0
2022-09-21T01:32:10.123Z,100.0
2022-09-21T01:33:10.115Z,100.0
2022-09-21T01:34:06.243Z,100.0
2022-09-21T01:35:01.263Z,100.0
2022-09-21T01:36:03.946Z,100.0
2022-09-21T01:37:02.977Z,100.0
2022-09-21T01:38:02.679Z,100.0
2022-09-21T01:39:04.443Z,100.0
2022-09-21T01:40:04.145Z,100.0
2022-09-21T01:41:03.162Z,100.0
2022-09-21T01:42:01.638Z,100.0
2022-09-21T01:43:01.448Z,100.0
2022-09-21T01:44:06.057Z,100.0
2022-09-21T01:45:02.623Z,100.0
2022-09-21T01:46:02.364Z,100.0
2022-09-21T01:47:01.596Z,100.0
2022-09-21T01:48:00.411Z,100.0
2022-09-21T01:49:04.936Z,100.0
2022-09-21T01:50:01.993Z,100.0
2022-09-21T01:51:02.865Z,100.0
2022-09-21T01:52:05.211Z,100.0
2022-09-21T01:53:04.331Z,100.0
2022-09-21T01:54:06.622Z,100.0
2022-09-21T01:55:04.516Z,100.0
2022-09-21T01:56:04.038Z,100.0
2022-09-21T01:57:05.286Z,100.0
2022-09-21T01:58:05.929Z,100.0
2022-09-21T01:59:05.834Z,100.0
2022-09-21T02:00:00.516Z,100.0
2022-09-21T02:01:01.483Z,100.0
2022-09-21T02:02:03.898Z,100.0
2022-09-21T02:03:04.412Z,100.0
2022-09-21T02:04:03.938Z,100.0
2022-09-21T02:05:01.124Z,100.0
2022-09-21T02:06:00.573Z,100.0
2022-09-21T02:07:00.257Z,100.0
2022-09-21T02:08:00.331Z,100.0
2022-09-21T02:09:00.200Z,100.0
2022-09-21T02:10:01.168Z,100.0
2022-09-21T02:11:01.573Z,100.0
2022-09-21T02:12:00.258Z,100.0
2022-09-21T02:13:01.919Z,100.0
2022-09-21T02:14:00.188Z,100.0
2022-09-21T02:15:01.065Z,100.0
2022-09-21T02:16:00.170Z,100.0
2022-09-21T02:17:10.083Z,100.0
2022-09-21T02:18:10.088Z,100.0
2022-09-21T02:19:00.133Z,100.0
2022-09-21T02:20:07.720Z,100.0
2022-09-21T02:21:02.754Z,100.0
2022-09-21T02:22:04.142Z,100.0
2022-09-21T02:23:10.086Z,100.0
2022-09-21T02:24:07.376Z,100.0
2022-09-21T02:25:06.333Z,100.0
2022-09-21T02:26:00.141Z,100.0
2022-09-21T02:27:03.488Z,100.0
2022-09-21T02:28:05.850Z,100.0
2022-09-21T02:29:09.334Z,100.0
2022-09-21T02:30:01.150Z,100.0
2022-09-21T02:31:05.278Z,100.0
2022-09-21T02:32:01.150Z,100.0
2022-09-21T02:33:10.085Z,100.0
2022-09-21T02:34:00.141Z,100.0
2022-09-21T02:35:05.038Z,100.0
2022-09-21T02:36:10.086Z,100.0
2022-09-21T02:37:10.091Z,100.0
2022-09-21T02:38:03.409Z,100.0
2022-09-21T02:39:06.164Z,100.0
2022-09-21T02:40:03.357Z,100.0
2022-09-21T02:41:07.569Z,100.0
2022-09-21T02:42:04.582Z,100.0
2022-09-21T02:43:08.334Z,100.0
2022-09-21T02:44:00.140Z,100.0
2022-09-21T02:45:08.547Z,100.0
2022-09-21T02:46:03.773Z,100.0
2022-09-21T02:47:03.275Z,100.0
2022-09-21T02:48:07.425Z,100.0
2022-09-21T02:49:03.777Z,100.0
2022-09-21T02:50:03.124Z,100.0
2022-09-21T02:51:04.973Z,100.0
2022-09-21T02:52:03.822Z,100.0
2022-09-21T02:53:01.784Z,100.0
2022-09-21T02:54:02.459Z,100.0
2022-09-21T02:55:00.706Z,100.0
2022-09-21T02:56:00.624Z,100.0
2022-09-21T02:57:01.461Z,100.0
2022-09-21T02:58:02.800Z,100.0
2022-09-21T02:59:02.309Z,100.0
2022-09-21T03:00:00.575Z,100.0
2022-09-21T03:01:00.379Z,100.0
2022-09-21T03:02:00.344Z,100.0
2022-09-21T03:03:10.108Z,100.0
2022-09-21T03:04:00.301Z,100.0
2022-09-21T03:05:00.192Z,100.0
2022-09-21T03:06:00.765Z,100.0
2022-09-21T03:07:00.160Z,100.0
2022-09-21T03:08:00.232Z,100.0
2022-09-21T03:09:00.207Z,100.0
2022-09-21T03:10:00.192Z,100.0
2022-09-21T03:11:00.152Z,100.0
2022-09-21T03:12:00.272Z,100.0
2022-09-21T03:13:00.208Z,100.0
2022-09-21T03:14:00.265Z,100.0
2022-09-21T03:15:00.160Z,100.0
2022-09-21T03:16:00.898Z,100.0
2022-09-21T03:17:00.159Z,100.0
2022-09-21T03:18:00.242Z,100.0
2022-09-21T03:19:00.277Z,100.0
2022-09-21T03:20:00.263Z,100.0
2022-09-21T03:21:00.196Z,100.0
2022-09-21T03:22:00.157Z,100.0
2022-09-21T03:23:00.539Z,100.0
2022-09-21T03:24:00.251Z,100.0
2022-09-21T03:25:00.181Z,100.0
2022-09-21T03:26:00.160Z,100.0
2022-09-21T03:27:00.157Z,100.0
2022-09-21T03:28:00.296Z,100.0
2022-09-21T03:29:00.201Z,100.0
2022-09-21T03:30:02.289Z,100.0
2022-09-21T03:31:00.297Z,100.0
2022-09-21T03:32:00.267Z,100.0
2022-09-21T03:33:00.150Z,100.0
2022-09-21T03:35:00.163Z,100.0
2022-09-21T03:38:00.480Z,100.0
2022-09-21T03:39:00.167Z,100.0
2022-09-21T03:41:00.202Z,100.0
2022-09-21T03:44:00.247Z,100.0
2022-09-21T03:45:00.156Z,100.0
2022-09-21T03:55:00.170Z,100.0
2022-09-21T03:56:00.281Z,100.0
2022-09-21T03:57:00.160Z,100.0
2022-09-21T03:58:00.477Z,100.0
2022-09-21T03:59:00.184Z,100.0
2022-09-21T04:00:00.747Z,100.0
2022-09-21T04:01:00.950Z,100.0
2022-09-21T04:02:00.197Z,100.0
2022-09-21T04:03:00.291Z,100.0
2022-09-21T04:04:00.272Z,100.0
2022-09-21T04:05:00.207Z,100.0
2022-09-21T04:06:00.167Z,100.0
2022-09-21T04:07:00.155Z,100.0
2022-09-21T04:08:00.256Z,100.0
2022-09-21T04:09:00.156Z,100.0
2022-09-21T04:10:01.071Z,100.0
2022-09-21T04:11:00.142Z,100.0
2022-09-21T04:12:00.256Z,100.0
2022-09-21T04:13:01.133Z,100.0
2022-09-21T04:14:00.147Z,100.0
2022-09-21T04:15:00.365Z,100.0
2022-09-21T04:16:00.273Z,100.0
2022-09-21T04:17:00.159Z,100.0
2022-09-21T04:18:00.167Z,100.0
2022-09-21T04:19:00.151Z,100.0
2022-09-21T04:20:00.262Z,100.0
2022-09-21T04:21:00.174Z,100.0
2022-09-21T04:22:00.151Z,100.0
2022-09-21T04:23:00.157Z,100.0
2022-09-21T04:24:00.258Z,100.0
2022-09-21T04:25:00.159Z,100.0
2022-09-21T04:26:00.952Z,100.0
2022-09-21T04:27:00.155Z,100.0
2022-09-21T04:28:00.281Z,100.0
2022-09-21T04:29:00.379Z,100.0
2022-09-21T04:30:00.159Z,100.0
2022-09-21T04:31:00.225Z,100.0
2022-09-21T04:32:00.314Z,100.0
2022-09-21T04:33:00.158Z,100.0
2022-09-21T04:34:00.155Z,100.0
2022-09-21T04:35:00.155Z,100.0
2022-09-21T04:36:00.242Z,100.0
2022-09-21T04:37:00.161Z,100.0
2022-09-21T04:38:00.324Z,100.0
2022-09-21T04:39:00.160Z,100.0
2022-09-21T04:40:00.374Z,100.0
2022-09-21T04:41:00.160Z,100.0
2022-09-21T04:42:00.467Z,100.0
2022-09-21T04:43:00.168Z,100.0
2022-09-21T04:44:00.264Z,100.0
2022-09-21T04:45:00.236Z,100.0
2022-09-21T04:46:04.174Z,100.0
2022-09-21T04:47:00.149Z,100.0
2022-09-21T04:48:00.269Z,100.0
2022-09-21T04:49:00.152Z,100.0
2022-09-21T04:50:00.185Z,100.0
2022-09-21T04:51:00.703Z,100.0
2022-09-21T04:52:00.296Z,100.0
2022-09-21T04:53:00.154Z,100.0
2022-09-21T04:54:00.249Z,100.0
2022-09-21T04:55:00.159Z,100.0
2022-09-21T04:56:00.277Z,100.0
2022-09-21T04:57:00.177Z,100.0
2022-09-21T04:58:00.182Z,100.0
2022-09-21T04:59:00.157Z,100.0
2022-09-21T05:00:00.512Z,100.0
2022-09-21T05:01:00.700Z,100.0
2022-09-21T05:02:00.159Z,100.0
2022-09-21T05:03:00.198Z,100.0
2022-09-21T05:04:00.307Z,100.0
2022-09-21T05:05:00.146Z,100.0
2022-09-21T05:08:00.263Z,100.0
2022-09-21T05:09:00.172Z,100.0
2022-09-21T05:10:00.150Z,100.0
2022-09-21T05:11:00.159Z,100.0
2022-09-21T05:12:00.254Z,100.0
2022-09-21T05:13:00.153Z,100.0
2022-09-21T05:14:00.152Z,100.0
2022-09-21T05:15:00.407Z,100.0
2022-09-21T05:16:00.395Z,100.0
2022-09-21T05:17:00.174Z,100.0
2022-09-21T05:18:00.164Z,100.0
2022-09-21T05:19:00.162Z,100.0
2022-09-21T05:20:00.266Z,100.0
2022-09-21T05:21:00.830Z,100.0
2022-09-21T05:22:00.208Z,100.0
2022-09-21T05:23:00.518Z,100.0
2022-09-21T05:24:00.261Z,100.0
2022-09-21T05:25:00.170Z,100.0
2022-09-21T05:26:00.163Z,100.0
2022-09-21T05:27:00.608Z,100.0
2022-09-21T05:28:00.286Z,100.0
2022-09-21T05:29:00.320Z,100.0
2022-09-21T05:30:00.358Z,100.0
2022-09-21T05:31:16.570Z,100.0
2022-09-21T05:32:04.216Z,100.0
2022-09-21T05:33:02.247Z,100.0
2022-09-21T05:34:05.799Z,100.0
2022-09-21T05:35:05.170Z,100.0
2022-09-21T05:36:00.135Z,100.0
2022-09-21T05:37:08.102Z,100.0
2022-09-21T05:38:02.944Z,100.0
2022-09-21T05:39:00.315Z,100.0
2022-09-21T05:40:00.443Z,100.0
2022-09-21T05:41:00.334Z,100.0
2022-09-21T05:42:00.502Z,100.0
2022-09-21T05:43:00.267Z,100.0
2022-09-21T05:44:00.347Z,100.0
2022-09-21T05:45:00.276Z,100.0
2022-09-21T05:46:03.628Z,100.0
2022-09-21T05:47:05.682Z,100.0
2022-09-21T05:48:03.416Z,100.0
2022-09-21T05:49:04.350Z,100.0
2022-09-21T05:50:10.100Z,100.0
2022-09-21T05:51:04.085Z,100.0
2022-09-21T05:52:05.819Z,100.0
2022-09-21T05:53:08.561Z,100.0
2022-09-21T05:54:00.140Z,100.0
2022-09-21T05:55:06.164Z,100.0
2022-09-21T05:56:04.298Z,100.0
2022-09-21T05:57:10.094Z,100.0
2022-09-21T05:58:01.149Z,100.0
2022-09-21T05:59:10.095Z,100.0
2022-09-21T06:00:01.143Z,100.0
2022-09-21T06:01:00.202Z,100.0
2022-09-21T06:02:10.127Z,100.0
2022-09-21T06:03:13.240Z,100.0
2022-09-21T06:04:01.107Z,100.0
2022-09-21T06:05:00.350Z,100.0
2022-09-21T06:06:00.208Z,100.0
2022-09-21T06:07:00.156Z,100.0
2022-09-21T06:08:00.224Z,100.0
2022-09-21T06:15:00.272Z,100.0
2022-09-21T06:16:00.851Z,100.0
2022-09-21T06:17:01.443Z,100.0
2022-09-21T06:18:00.178Z,100.0
2022-09-21T06:19:00.151Z,100.0
2022-09-21T06:20:00.275Z,100.0
2022-09-21T06:21:00.152Z,100.0
2022-09-21T06:22:00.182Z,100.0
2022-09-21T06:23:01.384Z,100.0
2022-09-21T06:24:00.269Z,100.0
2022-09-21T06:25:00.394Z,100.0
2022-09-21T06:26:00.210Z,100.0
2022-09-21T06:27:00.153Z,100.0
2022-09-21T06:28:01.129Z,100.0
2022-09-21T06:29:00.171Z,100.0
2022-09-21T06:30:00.183Z,100.0
2022-09-21T06:31:00.200Z,100.0
2022-09-21T06:32:00.919Z,100.0
2022-09-21T06:33:01.083Z,100.0
2022-09-21T06:34:00.151Z,100.0
2022-09-21T06:35:00.155Z,100.0
2022-09-21T06:36:00.251Z,100.0
2022-09-21T06:37:00.158Z,100.0
2022-09-21T06:38:01.142Z,100.0
2022-09-21T06:39:00.167Z,100.0
2022-09-21T06:40:00.332Z,100.0
2022-09-21T06:41:01.313Z,100.0
2022-09-21T06:42:00.158Z,100.0
2022-09-21T06:43:01.642Z,100.0
2022-09-21T06:44:00.249Z,100.0
2022-09-21T06:45:00.163Z,100.0
2022-09-21T06:46:00.872Z,100.0
2022-09-21T06:47:00.153Z,100.0
2022-09-21T06:48:00.283Z,100.0
2022-09-21T06:49:00.265Z,100.0
2022-09-21T06:50:00.176Z,100.0
2022-09-21T06:51:01.224Z,100.0
2022-09-21T06:52:00.265Z,100.0
2022-09-21T06:53:00.351Z,100.0
2022-09-21T06:54:00.166Z,100.0
2022-09-21T06:55:00.157Z,100.0
2022-09-21T06:56:03.438Z,100.0
2022-09-21T06:57:00.348Z,100.0
2022-09-21T06:58:00.704Z,100.0
2022-09-21T06:59:00.168Z,100.0
2022-09-21T07:00:00.251Z,100.0
2022-09-21T07:01:03.469Z,100.0
2022-09-21T07:02:00.286Z,100.0
2022-09-21T07:03:00.154Z,100.0
2022-09-21T07:04:00.278Z,100.0
2022-09-21T07:05:00.706Z,100.0
2022-09-21T07:06:00.166Z,100.0
2022-09-21T07:07:02.922Z,100.0
2022-09-21T07:08:00.542Z,100.0
2022-09-21T07:10:09.028Z,100.0
2022-09-21T07:11:00.329Z,100.0
2022-09-21T07:12:00.255Z,100.0
2022-09-21T07:13:02.441Z,100.0
2022-09-21T07:14:00.165Z,100.0
2022-09-21T07:15:00.784Z,100.0
2022-09-21T07:16:03.762Z,100.0
2022-09-21T07:17:00.168Z,100.0
2022-09-21T07:18:06.035Z,100.0
2022-09-21T07:19:10.359Z,100.0
2022-09-21T07:20:00.432Z,100.0
2022-09-21T07:21:02.052Z,100.0
2022-09-21T07:22:00.151Z,100.0
2022-09-21T07:23:00.152Z,100.0
2022-09-21T07:24:00.282Z,100.0
2022-09-21T07:25:00.161Z,100.0
2022-09-21T07:26:02.913Z,100.0
2022-09-21T07:27:00.146Z,100.0
2022-09-21T07:28:00.224Z,100.0
2022-09-21T07:29:00.151Z,100.0
2022-09-21T07:30:00.192Z,100.0
2022-09-21T07:31:08.635Z,100.0
2022-09-21T07:32:00.305Z,100.0
2022-09-21T07:33:00.152Z,100.0
2022-09-21T07:34:00.215Z,100.0
2022-09-21T07:35:00.157Z,100.0
2022-09-21T07:36:00.562Z,100.0
2022-09-21T07:37:00.152Z,100.0
2022-09-21T07:38:01.591Z,100.0
2022-09-21T07:39:00.221Z,100.0
2022-09-21T07:40:00.316Z,100.0
2022-09-21T07:41:00.619Z,100.0
2022-09-21T07:42:00.328Z,100.0
2022-09-21T07:43:00.690Z,100.0
2022-09-21T07:44:00.348Z,100.0
2022-09-21T07:45:04.385Z,100.0
2022-09-21T07:46:00.343Z,100.0
2022-09-21T07:47:00.163Z,100.0
2022-09-21T07:48:02.227Z,100.0
2022-09-21T07:49:00.258Z,100.0
2022-09-21T07:50:00.233Z,100.0
2022-09-21T07:51:01.000Z,100.0
2022-09-21T07:52:03.541Z,100.0
2022-09-21T07:53:00.489Z,100.0
2022-09-21T07:54:00.151Z,100.0
2022-09-21T07:55:00.158Z,100.0
2022-09-21T07:56:01.445Z,100.0
2022-09-21T07:57:00.193Z,100.0
2022-09-21T07:58:00.173Z,100.0
2022-09-21T07:59:00.153Z,100.0
2022-09-21T08:00:00.238Z,100.0
2022-09-21T08:01:03.873Z,100.0
2022-09-21T08:02:00.228Z,100.0
2022-09-21T08:03:00.155Z,100.0
2022-09-21T08:04:00.451Z,100.0
2022-09-21T08:05:00.167Z,100.0
2022-09-21T08:06:00.171Z,100.0
2022-09-21T08:07:00.153Z,100.0
2022-09-21T08:08:00.225Z,100.0
2022-09-21T08:09:00.684Z,100.0
2022-09-21T08:10:00.161Z,100.0
2022-09-21T08:11:02.145Z,100.0
2022-09-21T08:12:00.240Z,100.0
2022-09-21T08:13:00.402Z,100.0
2022-09-21T08:14:00.899Z,100.0
2022-09-21T08:15:00.207Z,100.0
2022-09-21T08:16:01.122Z,100.0
2022-09-21T08:17:00.386Z,100.0
2022-09-21T08:18:00.154Z,100.0
2022-09-21T08:19:00.161Z,100.0
2022-09-21T08:20:00.321Z,100.0
2022-09-21T08:21:00.168Z,100.0
2022-09-21T08:22:00.162Z,100.0
2022-09-21T08:23:00.163Z,100.0
2022-09-21T08:24:00.241Z,100.0
2022-09-21T08:25:00.162Z,100.0
2022-09-21T08:26:01.672Z,100.0
2022-09-21T08:27:00.153Z,100.0
2022-09-21T08:28:00.273Z,100.0
2022-09-21T08:29:00.455Z,100.0
2022-09-21T08:30:00.177Z,100.0
2022-09-21T08:31:00.729Z,100.0
2022-09-21T08:32:00.390Z,100.0
2022-09-21T08:33:00.157Z,100.0
2022-09-21T08:34:00.199Z,100.0
2022-09-21T08:35:00.155Z,100.0
2022-09-21T08:36:00.594Z,100.0
2022-09-21T08:37:00.165Z,100.0
2022-09-21T08:38:00.199Z,100.0
2022-09-21T08:39:00.155Z,100.0
2022-09-21T08:40:00.637Z,100.0
2022-09-21T08:41:01.536Z,100.0
2022-09-21T08:42:03.413Z,100.0
2022-09-21T08:43:07.725Z,100.0
2022-09-21T08:44:08.545Z,100.0
2022-09-21T08:45:03.422Z,100.0
2022-09-21T08:46:02.485Z,100.0
2022-09-21T08:47:04.302Z,100.0
2022-09-21T08:48:03.604Z,100.0
2022-09-21T08:49:04.196Z,100.0
2022-09-21T08:50:01.965Z,100.0
2022-09-21T08:51:02.985Z,100.0
2022-09-21T08:52:01.917Z,100.0
2022-09-21T08:53:02.980Z,100.0
2022-09-21T08:54:06.006Z,100.0
2022-09-21T08:55:13.103Z,100.0
2022-09-21T08:56:00.376Z,100.0
2022-09-21T08:57:05.494Z,100.0
2022-09-21T08:58:00.185Z,100.0
2022-09-21T08:59:00.169Z,100.0
2022-09-21T09:00:00.716Z,100.0
2022-09-21T09:01:03.587Z,100.0
2022-09-21T09:02:10.132Z,100.0
2022-09-21T09:03:00.136Z,100.0
2022-09-21T09:04:05.328Z,100.0
2022-09-21T09:05:10.101Z,100.0
2022-09-21T09:06:04.099Z,100.0
2022-09-21T09:07:06.636Z,100.0
2022-09-21T09:08:10.088Z,100.0
2022-09-21T09:09:01.150Z,100.0
2022-09-21T09:10:00.142Z,100.0
2022-09-21T09:11:10.104Z,100.0
2022-09-21T09:12:11.002Z,100.0
2022-09-21T09:13:07.246Z,100.0
2022-09-21T09:14:06.508Z,100.0
2022-09-21T09:15:00.154Z,100.0
2022-09-21T09:16:01.230Z,100.0
2022-09-21T09:17:10.085Z,100.0
2022-09-21T09:18:07.006Z,100.0
2022-09-21T09:19:09.248Z,100.0
2022-09-21T09:20:10.094Z,100.0
2022-09-21T09:21:03.921Z,100.0
2022-09-21T09:22:01.868Z,100.0
2022-09-21T09:23:05.442Z,100.0
2022-09-21T09:24:00.146Z,100.0
2022-09-21T09:25:03.226Z,100.0
2022-09-21T09:26:03.644Z,100.0
2022-09-21T09:27:03.310Z,100.0
2022-09-21T09:28:04.688Z,100.0
2022-09-21T09:29:02.263Z,100.0
2022-09-21T09:30:10.099Z,100.0
2022-09-21T09:31:04.253Z,100.0
2022-09-21T09:32:00.619Z,100.0
2022-09-21T09:33:10.087Z,100.0
2022-09-21T09:34:00.143Z,100.0
2022-09-21T09:35:10.101Z,100.0
2022-09-21T09:36:02.381Z,100.0
2022-09-21T09:37:08.048Z,100.0
2022-09-21T09:38:07.801Z,100.0
2022-09-21T09:39:10.094Z,100.0
2022-09-21T09:40:00.506Z,100.0
2022-09-21T09:41:00.151Z,100.0
2022-09-21T09:42:10.086Z,100.0
2022-09-21T09:43:10.104Z,100.0
2022-09-21T09:44:10.101Z,100.0
2022-09-21T09:45:10.096Z,100.0
2022-09-21T09:46:09.704Z,100.0
2022-09-21T09:47:01.272Z,100.0
2022-09-21T09:48:00.139Z,100.0
2022-09-21T09:49:10.089Z,100.0
2022-09-21T09:50:10.090Z,100.0
2022-09-21T09:51:00.346Z,100.0
2022-09-21T09:52:00.425Z,100.0
2022-09-21T09:53:05.487Z,100.0
2022-09-21T09:54:00.697Z,100.0
2022-09-21T09:55:09.995Z,100.0
2022-09-21T09:56:00.277Z,100.0
2022-09-21T09:57:01.895Z,100.0
2022-09-21T09:58:00.687Z,100.0
2022-09-21T09:59:02.408Z,100.0
2022-09-21T10:00:04.379Z,100.0
2022-09-21T10:01:00.183Z,100.0
2022-09-21T10:02:02.071Z,100.0
2022-09-21T10:03:00.163Z,100.0
2022-09-21T10:04:04.516Z,100.0
2022-09-21T10:05:01.144Z,100.0
2022-09-21T10:06:00.167Z,100.0
2022-09-21T10:07:00.308Z,100.0
2022-09-21T10:08:00.530Z,100.0
2022-09-21T10:09:00.158Z,100.0
2022-09-21T10:10:00.201Z,100.0
2022-09-21T10:11:00.320Z,100.0
2022-09-21T10:12:02.732Z,100.0
2022-09-21T10:13:04.319Z,100.0
2022-09-21T10:14:09.056Z,100.0
2022-09-21T10:15:00.185Z,100.0
2022-09-21T10:16:01.735Z,100.0
2022-09-21T10:17:04.435Z,100.0
2022-09-21T10:18:06.402Z,100.0
2022-09-21T10:19:00.259Z,100.0
2022-09-21T10:20:01.024Z,100.0
2022-09-21T10:21:01.480Z,100.0
2022-09-21T10:22:01.124Z,100.0
2022-09-21T10:23:00.205Z,100.0
2022-09-21T10:24:01.749Z,100.0
2022-09-21T10:25:00.340Z,100.0
2022-09-21T10:26:00.138Z,100.0
2022-09-21T10:27:03.731Z,100.0
2022-09-21T10:28:00.323Z,100.0
2022-09-21T10:29:10.095Z,100.0
2022-09-21T10:30:00.416Z,100.0
2022-09-21T10:31:10.194Z,100.0
2022-09-21T10:32:01.513Z,100.0
2022-09-21T10:33:00.631Z,100.0
2022-09-21T10:34:03.409Z,100.0
2022-09-21T10:35:10.092Z,100.0
2022-09-21T10:36:00.249Z,100.0
2022-09-21T10:37:01.505Z,100.0
2022-09-21T10:38:10.090Z,100.0
2022-09-21T10:39:10.091Z,100.0
2022-09-21T10:40:00.491Z,100.0
2022-09-21T10:41:00.213Z,100.0
2022-09-21T10:42:00.128Z,100.0
2022-09-21T10:43:00.260Z,100.0
2022-09-21T10:44:00.218Z,100.0
2022-09-21T10:45:05.652Z,100.0
2022-09-21T10:46:00.876Z,100.0
2022-09-21T10:47:02.755Z,100.0
2022-09-21T10:48:07.177Z,100.0
2022-09-21T10:49:01.264Z,100.0
2022-09-21T10:50:01.430Z,100.0
2022-09-21T10:51:00.942Z,100.0
2022-09-21T10:52:00.731Z,100.0
2022-09-21T10:53:10.095Z,100.0
2022-09-21T10:54:00.162Z,100.0
2022-09-21T10:55:00.387Z,100.0
2022-09-21T10:56:15.906Z,100.0
2022-09-21T10:57:02.807Z,100.0
2022-09-21T10:58:00.227Z,100.0
2022-09-21T10:59:10.093Z,100.0
2022-09-21T11:00:10.089Z,100.0
2022-09-21T11:01:09.407Z,100.0
2022-09-21T11:02:01.165Z,100.0
2022-09-21T11:03:05.228Z,100.0
2022-09-21T11:04:00.159Z,100.0
2022-09-21T11:05:04.976Z,100.0
2022-09-21T11:06:04.205Z,100.0
2022-09-21T11:07:03.627Z,100.0
2022-09-21T11:08:07.534Z,100.0
2022-09-21T11:09:05.485Z,100.0
2022-09-21T11:10:00.177Z,100.0
2022-09-21T11:11:10.092Z,100.0
2022-09-21T11:12:06.023Z,100.0
2022-09-21T11:13:10.092Z,100.0
2022-09-21T11:14:10.087Z,100.0
2022-09-21T11:15:10.097Z,100.0
2022-09-21T11:16:03.467Z,100.0
2022-09-21T11:17:10.092Z,100.0
2022-09-21T11:18:04.956Z,100.0
2022-09-21T11:19:01.148Z,100.0
2022-09-21T11:20:04.519Z,100.0
2022-09-21T11:21:04.614Z,100.0
2022-09-21T11:22:01.150Z,100.0
2022-09-21T11:23:10.085Z,100.0
2022-09-21T11:24:04.971Z,100.0
2022-09-21T11:25:05.527Z,100.0
2022-09-21T11:26:06.206Z,100.0
2022-09-21T11:27:03.403Z,100.0
2022-09-21T11:28:04.260Z,100.0
2022-09-21T11:29:04.220Z,100.0
2022-09-21T11:30:08.651Z,100.0
2022-09-21T11:31:10.145Z,100.0
2022-09-21T11:32:05.931Z,100.0
2022-09-21T11:33:09.081Z,99.3
2022-09-21T11:34:10.086Z,99.3
2022-09-21T11:35:00.142Z,100.0
2022-09-21T11:36:01.147Z,100.0
2022-09-21T11:37:00.143Z,100.0
2022-09-21T11:38:04.440Z,100.0
2022-09-21T11:39:03.449Z,100.0
2022-09-21T11:40:00.274Z,100.0
2022-09-21T11:41:10.097Z,100.0
2022-09-21T11:42:10.087Z,100.0
2022-09-21T11:43:10.212Z,100.0
2022-09-21T11:44:10.488Z,100.0
2022-09-21T11:45:00.901Z,100.0
2022-09-21T11:46:10.177Z,100.0
2022-09-21T11:47:10.088Z,100.0
2022-09-21T11:48:07.583Z,100.0
2022-09-21T11:49:03.413Z,100.0
2022-09-21T11:50:26.293Z,100.0
2022-09-21T11:51:08.624Z,100.0
2022-09-21T11:52:10.093Z,100.0
2022-09-21T11:53:00.141Z,100.0
2022-09-21T11:54:07.456Z,100.0
2022-09-21T11:55:00.137Z,100.0
2022-09-21T11:56:00.143Z,100.0
2022-09-21T11:57:01.141Z,100.0
2022-09-21T11:58:08.905Z,100.0
2022-09-21T11:59:01.147Z,95.3
2022-09-21T12:00:09.985Z,95.3
2022-09-21T12:01:03.435Z,99.7
2022-09-21T12:02:10.221Z,99.7
2022-09-21T12:03:10.092Z,100.0
2022-09-21T12:04:10.096Z,100.0
2022-09-21T12:05:10.098Z,100.0
2022-09-21T12:06:01.142Z,100.0
2022-09-21T12:07:00.135Z,99.8
2022-09-21T12:08:10.091Z,99.8
2022-09-21T12:09:10.087Z,100.0
2022-09-21T12:10:11.107Z,100.0
2022-09-21T12:11:01.162Z,96.3
2022-09-21T12:12:00.185Z,96.3
2022-09-21T12:13:07.444Z,100.0
2022-09-21T12:14:04.886Z,100.0
2022-09-21T12:15:04.280Z,100.0
2022-09-21T12:16:10.090Z,100.0
2022-09-21T12:17:10.125Z,100.0
2022-09-21T12:18:01.138Z,100.0
2022-09-21T12:19:10.089Z,100.0
2022-09-21T12:20:00.146Z,100.0
2022-09-21T12:21:10.092Z,100.0
2022-09-21T12:22:05.274Z,100.0
2022-09-21T12:23:02.604Z,93.0
2022-09-21T12:24:03.288Z,93.0
2022-09-21T12:25:10.093Z,96.2
2022-09-21T12:26:01.282Z,96.2
2022-09-21T12:27:02.981Z,96.1
2022-09-21T12:28:05.248Z,96.1
2022-09-21T12:29:02.434Z,96.2
2022-09-21T12:30:03.335Z,96.2
2022-09-21T12:31:03.051Z,100.0
2022-09-21T12:32:03.421Z,100.0
2022-09-21T12:33:09.048Z,92.0
2022-09-21T12:34:00.164Z,92.0
2022-09-21T12:35:01.954Z,87.1
2022-09-21T12:36:06.652Z,87.1
2022-09-21T12:37:07.390Z,94.7
2022-09-21T12:38:10.096Z,94.7
2022-09-21T12:39:06.915Z,86.0
2022-09-21T12:40:10.134Z,86.0
2022-09-21T12:41:10.104Z,99.5
2022-09-21T12:42:10.104Z,99.5
2022-09-21T12:43:05.292Z,95.0
2022-09-21T12:44:10.084Z,95.0
2022-09-21T12:45:10.129Z,97.6
2022-09-21T12:46:04.292Z,97.6
2022-09-21T12:47:01.138Z,89.1
2022-09-21T12:48:03.397Z,89.1
2022-09-21T12:49:07.190Z,93.3
2022-09-21T12:50:02.572Z,93.3
2022-09-21T12:51:10.095Z,92.7
2022-09-21T12:52:03.177Z,92.7
2022-09-21T12:53:00.603Z,94.1
2022-09-21T12:54:05.645Z,94.1
2022-09-21T12:55:10.098Z,85.8
2022-09-21T12:56:00.146Z,85.8
2022-09-21T12:57:23.607Z,85.4
2022-09-21T12:58:15.260Z,85.4
2022-09-21T12:59:10.099Z,80.8
2022-09-21T13:00:03.795Z,80.8
2022-09-21T13:01:10.175Z,87.4
2022-09-21T13:02:03.471Z,87.4
2022-09-21T13:03:10.671Z,95.7
2022-09-21T13:04:01.144Z,95.7
2022-09-21T13:05:10.098Z,95.5
2022-09-21T13:06:10.094Z,95.5
2022-09-21T13:07:10.064Z,90.9
2022-09-21T13:08:03.810Z,90.9
2022-09-21T13:09:00.747Z,96.7
2022-09-21T13:10:06.262Z,96.7
2022-09-21T13:11:00.942Z,98.9
2022-09-21T13:12:05.793Z,98.9
2022-09-21T13:13:01.965Z,99.5
2022-09-21T13:14:01.954Z,99.5
2022-09-21T13:15:02.741Z,84.3
2022-09-21T13:16:01.048Z,84.3
2022-09-21T13:17:01.601Z,89.4
2022-09-21T13:18:02.005Z,89.4