createdAt,value
2022-07-30T00:04:15.478Z,17.70
2022-07-30T00:09:14.944Z,17.65
2022-07-30T00:14:15.170Z,17.64
2022-07-30T00:19:15.344Z,17.66
2022-07-30T00:23:27.244Z,17.64
2022-07-30T00:24:15.287Z,17.64
2022-07-30T00:26:03.738Z,17.61
2022-07-30T00:28:12.563Z,17.61
2022-07-30T00:29:15.381Z,17.61
2022-07-30T00:34:15.267Z,17.62
2022-07-30T00:39:16.619Z,17.59
2022-07-30T00:44:14.830Z,17.54
2022-07-30T00:49:16.353Z,17.55
2022-07-30T00:54:15.906Z,17.54
2022-07-30T00:54:23.776Z,17.54
2022-07-30T00:59:15.472Z,17.45
2022-07-30T01:04:14.972Z,17.37
2022-07-30T01:09:14.840Z,17.26
2022-07-30T01:14:14.964Z,17.26
2022-07-30T01:19:30.657Z,17.23
2022-07-30T01:24:26.448Z,17.22
2022-07-30T01:27:57.361Z,17.20
2022-07-30T01:29:15.878Z,17.20
2022-07-30T01:31:59.029Z,17.22
2022-07-30T01:34:16.470Z,17.22
2022-07-30T01:39:17.350Z,17.27
2022-07-30T01:44:16.687Z,17.24
2022-07-30T01:49:15.566Z,17.30
2022-07-30T01:54:23.992Z,17.34
2022-07-30T01:59:18.745Z,17.36
2022-07-30T02:04:17.444Z,17.35
2022-07-30T02:05:51.394Z,17.30
2022-07-30T02:09:21.552Z,17.30
2022-07-30T02:14:21.153Z,17.33
2022-07-30T02:19:17.095Z,17.31
2022-07-30T02:23:21.348Z,17.33
2022-07-30T02:24:20.890Z,17.33
2022-07-30T02:26:26.255Z,17.36
2022-07-30T02:28:01.577Z,17.36
2022-07-30T02:29:17.155Z,17.36
2022-07-30T02:31:34.568Z,17.24
2022-07-30T02:34:15.873Z,17.24
2022-07-30T02:37:42.913Z,17.22
2022-07-30T02:39:16.080Z,17.22
2022-07-30T02:44:16.533Z,17.17
2022-07-30T02:49:18.576Z,17.16
2022-07-30T02:54:18.677Z,17.12
2022-07-30T02:59:17.740Z,17.11
2022-07-30T03:04:18.226Z,17.11
2022-07-30T03:09:16.760Z,17.08
2022-07-30T03:14:15.045Z,17.03
2022-07-30T03:19:22.788Z,17.08
2022-07-30T03:24:16.259Z,17.08
2022-07-30T03:29:21.919Z,17.09
2022-07-30T03:34:16.290Z,17.13
2022-07-30T03:39:16.566Z,17.19
2022-07-30T03:44:15.584Z,17.20
2022-07-30T03:49:16.304Z,17.24
2022-07-30T03:54:15.238Z,17.26
2022-07-30T03:59:16.238Z,17.27
2022-07-30T04:04:15.554Z,17.30
2022-07-30T04:09:15.028Z,17.38
2022-07-30T04:14:14.971Z,17.44
2022-07-30T04:19:21.013Z,17.49
2022-07-30T04:24:01.844Z,17.52
2022-07-30T04:24:16.206Z,17.52
2022-07-30T04:28:50.618Z,17.58
2022-07-30T04:29:18.096Z,17.58
2022-07-30T04:34:15.578Z,17.63
2022-07-30T04:39:16.652Z,17.69
2022-07-30T04:44:14.852Z,17.77
2022-07-30T04:49:18.211Z,17.84
2022-07-30T04:54:20.696Z,18.01
2022-07-30T04:59:16.426Z,18.05
2022-07-30T05:04:15.969Z,18.09
2022-07-30T05:09:15.157Z,18.17
2022-07-30T05:14:12.832Z,18.30
2022-07-30T05:14:14.370Z,18.30
2022-07-30T05:19:16.169Z,18.32
2022-07-30T05:24:14.728Z,18.37
2022-07-30T05:29:19.969Z,18.29
2022-07-30T05:34:16.335Z,18.24
2022-07-30T05:39:15.314Z,18.21
2022-07-30T05:44:17.064Z,18.21
2022-07-30T05:49:14.995Z,18.25
2022-07-30T05:54:14.720Z,18.28
2022-07-30T05:59:14.720Z,18.32
2022-07-30T06:04:15.420Z,18.36
2022-07-30T06:04:51.937Z,18.36
2022-07-30T06:09:14.705Z,18.31
2022-07-30T06:14:14.754Z,18.26
2022-07-30T06:19:20.402Z,18.30
2022-07-30T06:24:14.829Z,18.39
2022-07-30T06:26:17.785Z,18.38
2022-07-30T06:29:15.091Z,18.38
2022-07-30T06:34:15.069Z,18.36
2022-07-30T06:39:14.854Z,18.50
2022-07-30T06:44:14.897Z,18.56
2022-07-30T06:49:17.972Z,18.63
2022-07-30T06:54:14.634Z,18.70
2022-07-30T06:59:14.825Z,18.79
2022-07-30T07:04:15.418Z,18.78
2022-07-30T07:09:14.869Z,18.69
2022-07-30T07:14:14.920Z,18.75
2022-07-30T07:19:15.428Z,18.86
2022-07-30T07:24:14.878Z,19.08
2022-07-30T07:29:15.113Z,19.22
2022-07-30T07:34:17.139Z,19.24
2022-07-30T07:38:02.547Z,19.27
2022-07-30T07:39:15.091Z,19.27
2022-07-30T07:39:56.880Z,19.47
2022-07-30T07:41:57.525Z,19.47
2022-07-30T07:44:20.165Z,19.47
2022-07-30T07:46:37.148Z,19.71
2022-07-30T07:48:28.193Z,19.71
2022-07-30T07:49:14.729Z,19.71
2022-07-30T07:54:21.514Z,20.00
2022-07-30T07:59:15.737Z,20.21
2022-07-30T08:04:14.623Z,20.43
2022-07-30T08:09:14.805Z,20.60
2022-07-30T08:14:15.432Z,20.77
2022-07-30T08:19:14.753Z,21.08
2022-07-30T08:24:14.664Z,21.36
2022-07-30T08:29:17.229Z,21.59
2022-07-30T08:33:45.752Z,21.87
2022-07-30T08:34:15.156Z,21.87
2022-07-30T08:39:14.996Z,22.15
2022-07-30T08:44:17.680Z,22.62
2022-07-30T08:49:15.251Z,22.95
2022-07-30T08:54:15.953Z,22.89
2022-07-30T08:59:15.908Z,22.92
2022-07-30T09:04:14.680Z,22.78
2022-07-30T09:09:20.015Z,22.71
2022-07-30T09:14:14.953Z,22.80
2022-07-30T09:19:17.215Z,22.83
2022-07-30T09:24:14.588Z,23.08
2022-07-30T09:28:30.639Z,23.51
2022-07-30T09:29:15.786Z,23.51
2022-07-30T09:34:24.149Z,23.91
2022-07-30T09:37:46.924Z,24.00
2022-07-30T09:39:28.338Z,24.00
2022-07-30T09:41:38.878Z,24.66
2022-07-30T09:44:23.437Z,24.66
2022-07-30T09:44:32.817Z,24.66
2022-07-30T09:46:49.914Z,24.93
2022-07-30T09:49:15.814Z,24.93
2022-07-30T09:54:15.795Z,25.08
2022-07-30T09:58:38.734Z,24.21
2022-07-30T09:59:25.720Z,24.21
2022-07-30T10:04:23.622Z,23.89
2022-07-30T10:09:24.212Z,23.58
2022-07-30T10:14:15.923Z,23.37
2022-07-30T10:19:18.191Z,23.33
2022-07-30T10:24:16.915Z,23.24
2022-07-30T10:29:17.157Z,23.22
2022-07-30T10:34:23.601Z,22.88
2022-07-30T10:39:19.518Z,22.89
2022-07-30T10:44:35.043Z,22.77
2022-07-30T10:49:18.756Z,22.67
2022-07-30T10:54:39.177Z,22.64
2022-07-30T10:59:14.942Z,22.63
2022-07-30T11:04:20.281Z,22.53
2022-07-30T11:09:34.403Z,22.36
2022-07-30T11:14:15.326Z,22.15
2022-07-30T11:19:56.839Z,22.15
2022-07-30T11:24:34.396Z,21.91
2022-07-30T11:29:50.599Z,21.76
2022-07-30T11:34:26.662Z,21.63
2022-07-30T11:39:15.373Z,21.58
2022-07-30T11:44:25.321Z,21.44
2022-07-30T11:49:14.939Z,21.41
2022-07-30T11:54:15.664Z,21.31
2022-07-30T11:59:14.609Z,21.21
2022-07-30T12:04:14.555Z,21.20
2022-07-30T12:09:22.712Z,21.00
2022-07-30T12:14:15.558Z,20.93
2022-07-30T12:19:14.566Z,20.75
2022-07-30T12:24:15.414Z,20.62
2022-07-30T12:29:14.710Z,20.68
2022-07-30T12:34:19.326Z,20.68
2022-07-30T12:39:19.922Z,20.65
2022-07-30T12:44:34.312Z,20.61
2022-07-30T12:49:21.425Z,20.39
2022-07-30T12:54:17.431Z,20.29
2022-07-30T12:59:20.828Z,20.20
2022-07-30T13:04:14.972Z,20.11
2022-07-30T13:09:19.140Z,20.00
2022-07-30T13:14:16.063Z,20.07
2022-07-30T13:19:14.746Z,20.21
2022-07-30T13:24:18.096Z,20.20
2022-07-30T13:29:14.803Z,20.34
2022-07-30T13:34:19.163Z,20.44
2022-07-30T13:39:14.502Z,20.40
2022-07-30T13:44:15.029Z,20.45
2022-07-30T13:49:14.643Z,20.62
2022-07-30T13:54:14.605Z,20.49
2022-07-30T13:59:14.750Z,20.39
2022-07-30T14:04:15.051Z,20.28
2022-07-30T14:09:14.494Z,20.15
2022-07-30T14:14:14.471Z,20.13
2022-07-30T14:19:23.741Z,20.15
2022-07-30T14:24:15.534Z,20.08
2022-07-30T14:29:14.621Z,20.01
2022-07-30T14:34:16.779Z,19.87
2022-07-30T14:39:14.437Z,19.83
2022-07-30T14:44:14.948Z,19.84
2022-07-30T14:49:15.578Z,19.74
2022-07-30T14:54:14.669Z,19.73
2022-07-30T14:59:19.531Z,19.67
2022-07-30T15:04:14.639Z,19.65
2022-07-30T15:09:14.648Z,19.59
2022-07-30T15:14:15.022Z,19.57
2022-07-30T15:19:14.523Z,19.52
2022-07-30T15:24:14.688Z,19.55
2022-07-30T15:29:15.155Z,19.54
2022-07-30T15:34:14.367Z,19.53
2022-07-30T15:39:15.519Z,19.43
2022-07-30T15:44:14.821Z,19.46
2022-07-30T15:49:14.971Z,19.43
2022-07-30T15:54:15.872Z,19.40
2022-07-30T15:59:14.437Z,19.40
2022-07-30T16:04:19.539Z,19.35
2022-07-30T16:09:15.067Z,19.33
2022-07-30T16:14:18.188Z,19.33
2022-07-30T16:19:14.563Z,19.29
2022-07-30T16:24:20.098Z,19.32
2022-07-30T16:29:14.318Z,19.32
2022-07-30T16:34:15.573Z,19.28
2022-07-30T16:39:14.810Z,19.24
2022-07-30T16:44:15.066Z,19.21
2022-07-30T16:49:14.772Z,19.19
2022-07-30T16:54:16.455Z,19.18
2022-07-30T16:59:16.124Z,19.16
2022-07-30T17:04:15.141Z,19.07
2022-07-30T17:09:15.976Z,19.06
2022-07-30T17:14:14.752Z,19.05
2022-07-30T17:19:14.361Z,19.02
2022-07-30T17:24:14.847Z,19.06
2022-07-30T17:29:15.632Z,19.02
2022-07-30T17:34:19.097Z,18.99
2022-07-30T17:39:18.165Z,18.91
2022-07-30T17:44:14.369Z,18.80
2022-07-30T17:49:19.480Z,18.74
2022-07-30T17:54:15.129Z,18.73
2022-07-30T17:59:15.600Z,18.64
2022-07-30T18:04:14.347Z,18.52
2022-07-30T18:09:15.023Z,18.37
2022-07-30T18:14:14.580Z,18.28
2022-07-30T18:19:22.568Z,18.13
2022-07-30T18:24:15.090Z,18.00
2022-07-30T18:29:14.362Z,17.91
2022-07-30T18:34:14.597Z,17.88
2022-07-30T18:39:14.806Z,17.80
2022-07-30T18:44:14.343Z,17.79
2022-07-30T18:49:26.955Z,17.77
2022-07-30T18:54:15.976Z,17.74
2022-07-30T18:59:14.612Z,17.77
2022-07-30T19:04:15.730Z,17.81
2022-07-30T19:09:17.580Z,17.83
2022-07-30T19:14:14.845Z,17.81
2022-07-30T19:19:14.521Z,17.80
2022-07-30T19:24:16.959Z,17.81
2022-07-30T19:29:14.283Z,17.76
2022-07-30T19:34:14.376Z,17.70
2022-07-30T19:39:21.636Z,17.76
2022-07-30T19:44:18.542Z,17.75
2022-07-30T19:49:14.733Z,17.66
2022-07-30T19:54:15.794Z,17.65
2022-07-30T19:59:15.196Z,17.58
2022-07-30T20:04:14.458Z,17.44
2022-07-30T20:09:15.449Z,17.33
2022-07-30T20:14:16.202Z,17.29
2022-07-30T20:19:15.779Z,17.13
2022-07-30T20:24:17.055Z,17.05
2022-07-30T20:29:19.180Z,16.96
2022-07-30T20:34:16.311Z,16.97
2022-07-30T20:39:18.326Z,16.93
2022-07-30T20:44:23.372Z,16.92
2022-07-30T20:49:19.695Z,16.91
2022-07-30T20:54:14.193Z,16.97
2022-07-30T20:59:14.879Z,16.92
2022-07-30T21:04:24.009Z,16.90
2022-07-30T21:09:14.420Z,16.90
2022-07-30T21:14:14.281Z,17.01
2022-07-30T21:19:16.384Z,16.96
2022-07-30T21:24:17.654Z,16.99
2022-07-30T21:29:14.836Z,17.02
2022-07-30T21:34:07.022Z,17.07
2022-07-30T21:34:14.166Z,17.07
2022-07-30T21:39:14.382Z,17.03
2022-07-30T21:44:15.193Z,16.93
2022-07-30T21:49:14.212Z,17.02
2022-07-30T21:59:14.816Z,16.98
2022-07-30T22:04:14.296Z,16.86
2022-07-30T22:09:19.675Z,16.73
2022-07-30T22:14:18.165Z,16.69
2022-07-30T22:19:14.724Z,16.63
2022-07-30T22:24:29.806Z,16.59
2022-07-30T22:29:14.487Z,16.61
2022-07-30T22:34:16.773Z,16.54
2022-07-30T22:39:14.602Z,16.55
2022-07-30T22:44:15.013Z,16.49
2022-07-30T22:54:14.179Z,16.53
2022-07-30T22:59:15.546Z,16.53
2022-07-30T23:04:14.140Z,16.47
2022-07-30T23:09:14.222Z,16.47
2022-07-30T23:12:27.818Z,16.88
2022-07-30T23:12:30.540Z,16.51
2022-07-30T23:14:15.388Z,16.40
2022-07-30T23:19:21.759Z,16.41
2022-07-30T23:24:17.763Z,16.40
2022-07-30T23:29:15.914Z,16.43
2022-07-30T23:34:14.508Z,16.46
2022-07-30T23:39:18.634Z,16.46
2022-07-30T23:44:14.123Z,16.45
2022-07-30T23:49:14.605Z,16.48
2022-07-30T23:54:14.253Z,16.47
2022-07-30T23:59:14.339Z,16.43
