createdAt,value
2019-04-21T00:00:37.359Z,6.58
2019-04-21T00:06:07.596Z,6.67
2019-04-21T00:16:04.946Z,5.53
2019-04-21T00:21:14.861Z,6.00
2019-04-21T00:26:33.409Z,5.20
2019-04-21T00:31:40.812Z,4.97
2019-04-21T00:36:42.764Z,7.62
2019-04-21T00:41:59.599Z,6.03
2019-04-21T00:47:01.798Z,4.42
2019-04-21T00:52:56.317Z,6.08
2019-04-21T00:57:57.455Z,4.85
2019-04-21T01:03:05.742Z,4.37
2019-04-21T01:08:09.428Z,4.53
2019-04-21T01:13:23.406Z,3.95
2019-04-21T01:18:31.116Z,3.42
2019-04-21T01:23:12.804Z,4.90
2019-04-21T01:28:38.198Z,4.22
2019-04-21T01:33:50.782Z,3.30
2019-04-21T01:38:59.110Z,3.10
2019-04-21T01:44:00.777Z,4.25
2019-04-21T01:49:05.591Z,3.72
2019-04-21T01:54:43.205Z,3.83
2019-04-21T01:59:41.523Z,3.95
2019-04-21T02:05:07.086Z,3.92
2019-04-21T02:10:07.814Z,3.58
2019-04-21T02:15:20.113Z,3.90
2019-04-21T02:20:12.224Z,3.47
2019-04-21T02:25:29.735Z,3.95
2019-04-21T02:30:50.626Z,3.17
2019-04-21T02:46:12.556Z,4.67
2019-04-21T02:51:21.921Z,3.22
2019-04-21T02:56:29.132Z,4.03
2019-04-21T03:02:03.733Z,3.42
2019-04-21T03:07:13.001Z,3.20
2019-04-21T03:22:32.251Z,3.58
2019-04-21T03:27:52.790Z,3.10
2019-04-21T03:33:27.120Z,3.22
2019-04-21T03:38:13.086Z,3.60
2019-04-21T03:43:09.559Z,4.22
2019-04-21T03:53:33.941Z,2.83
2019-04-21T03:58:41.930Z,3.22
2019-04-21T04:04:05.793Z,3.52
2019-04-21T04:09:36.768Z,3.98
2019-04-21T04:14:46.165Z,2.95
2019-04-21T04:19:46.184Z,2.98
2019-04-21T04:25:01.027Z,2.60
2019-04-21T04:30:08.109Z,2.90
2019-04-21T04:40:36.672Z,2.92
2019-04-21T04:50:49.455Z,2.58
2019-04-21T04:55:54.747Z,2.70
2019-04-21T05:01:21.655Z,2.37
2019-04-21T05:06:42.754Z,2.83
2019-04-21T05:16:46.371Z,2.65
2019-04-21T05:22:05.493Z,2.65
2019-04-21T05:26:47.922Z,2.80
2019-04-21T05:32:14.093Z,2.83
2019-04-21T05:37:43.257Z,2.75
2019-04-21T05:42:45.880Z,2.42
2019-04-21T05:48:12.136Z,2.55
2019-04-21T05:53:10.314Z,3.05
2019-04-21T05:58:13.077Z,9.85
2019-04-21T06:03:23.515Z,16.93
2019-04-21T06:08:31.323Z,20.37
2019-04-21T06:18:56.840Z,4.95
2019-04-21T06:24:11.571Z,6.90
2019-04-21T06:29:07.300Z,5.95
2019-04-21T06:34:21.479Z,5.95
2019-04-21T06:39:27.454Z,5.65
2019-04-21T06:44:48.459Z,14.38
2019-04-21T06:49:40.499Z,5.70
2019-04-21T06:54:47.746Z,8.80
2019-04-21T06:59:54.371Z,5.40
2019-04-21T07:05:21.679Z,4.50
2019-04-21T07:10:12.272Z,3.30
2019-04-21T07:15:17.023Z,5.33
2019-04-21T07:20:24.790Z,2.33
2019-04-21T07:25:39.106Z,21.45
2019-04-21T07:30:49.600Z,6.53
2019-04-21T07:35:54.095Z,8.33
2019-04-21T07:40:54.524Z,7.15
2019-04-21T07:46:04.268Z,6.92
2019-04-21T07:51:37.772Z,8.40
2019-04-21T07:56:28.813Z,4.35
2019-04-21T08:01:53.763Z,8.18
2019-04-21T08:06:59.730Z,9.80
2019-04-21T08:12:00.359Z,6.00
2019-04-21T08:17:12.338Z,4.95
2019-04-21T08:22:29.785Z,4.40
2019-04-21T08:27:37.274Z,4.70
2019-04-21T08:32:46.597Z,4.22
2019-04-21T08:37:46.364Z,4.30
2019-04-21T08:42:51.645Z,4.92
2019-04-21T08:47:58.776Z,6.83
2019-04-21T08:53:07.100Z,8.73
2019-04-21T08:58:30.831Z,5.10
2019-04-21T09:03:49.479Z,5.47
2019-04-21T09:08:57.755Z,9.45
2019-04-21T09:14:07.290Z,3.08
2019-04-21T09:19:22.074Z,3.72
2019-04-21T09:24:22.271Z,3.42
2019-04-21T09:29:25.683Z,2.37
2019-04-21T09:34:25.072Z,6.50
2019-04-21T09:39:29.615Z,4.80
2019-04-21T09:44:38.610Z,3.83
2019-04-21T09:49:43.283Z,2.70
2019-04-21T09:54:58.586Z,4.33
2019-04-21T10:00:05.068Z,4.90
2019-04-21T10:05:05.262Z,3.60
2019-04-21T10:10:10.954Z,4.05
2019-04-21T10:15:16.753Z,4.20
2019-04-21T10:20:22.634Z,2.22
2019-04-21T10:25:28.525Z,2.40
2019-04-21T10:30:34.767Z,2.72
2019-04-21T10:35:43.275Z,2.75
2019-04-21T10:40:49.678Z,2.70
2019-04-21T10:45:56.996Z,2.75
2019-04-21T10:51:03.214Z,3.72
2019-04-21T10:56:18.052Z,3.90
2019-04-21T11:01:21.484Z,3.90
2019-04-21T11:06:28.586Z,2.42
2019-04-21T11:11:34.564Z,2.92
2019-04-21T11:16:41.604Z,3.02
2019-04-21T11:21:49.193Z,3.10
2019-04-21T11:26:55.891Z,2.35
2019-04-21T11:32:02.946Z,3.52
2019-04-21T11:37:10.386Z,2.35
2019-04-21T11:42:21.720Z,2.33
2019-04-21T11:47:36.400Z,2.62
2019-04-21T11:52:43.169Z,3.17
2019-04-21T11:57:50.168Z,2.62
2019-04-21T12:02:57.499Z,2.33
2019-04-21T12:08:15.816Z,1.70
2019-04-21T12:13:12.092Z,2.02
2019-04-21T12:18:19.759Z,3.22
2019-04-21T12:23:26.855Z,2.37
2019-04-21T12:28:34.287Z,3.35
2019-04-21T12:33:50.046Z,3.10
2019-04-21T12:38:59.658Z,1.80
2019-04-21T12:44:04.630Z,2.50
2019-04-21T12:49:11.809Z,2.08
2019-04-21T12:54:17.760Z,2.37
2019-04-21T12:59:24.605Z,2.12
2019-04-21T13:04:31.506Z,2.42
2019-04-21T13:09:37.638Z,2.02
2019-04-21T13:14:44.077Z,2.85
2019-04-21T13:19:51.406Z,3.00
2019-04-21T13:24:58.014Z,1.92
2019-04-21T13:30:04.361Z,1.67
2019-04-21T13:35:10.984Z,2.02
2019-04-21T13:41:02.138Z,1.87
2019-04-21T13:45:57.384Z,1.87
2019-04-21T13:51:04.983Z,1.70
2019-04-21T13:56:11.515Z,1.70
2019-04-21T14:01:18.019Z,1.90
2019-04-21T14:06:24.644Z,2.05
2019-04-21T14:11:31.377Z,2.30
2019-04-21T14:16:38.181Z,1.60
2019-04-21T14:21:47.693Z,4.28
2019-04-21T14:26:52.242Z,5.03
2019-04-21T14:32:00.042Z,5.83
2019-04-21T14:37:06.512Z,9.13
2019-04-21T14:42:14.014Z,1.77
2019-04-21T14:47:46.351Z,4.72
2019-04-21T14:53:12.297Z,3.95
2019-04-21T14:58:19.129Z,2.42
2019-04-21T15:03:25.826Z,4.72
2019-04-21T15:08:33.262Z,2.05
2019-04-21T15:13:40.065Z,3.37
2019-04-21T15:18:46.523Z,3.17
2019-04-21T15:23:54.117Z,3.35
2019-04-21T15:28:59.974Z,1.65
2019-04-21T15:34:07.412Z,1.82
2019-04-21T15:39:13.929Z,2.12
2019-04-21T15:44:20.839Z,2.20
2019-04-21T15:49:40.655Z,3.08
2019-04-21T15:54:38.655Z,2.62
2019-04-21T15:59:54.902Z,3.65
2019-04-21T16:05:02.814Z,2.55
2019-04-21T16:10:10.613Z,5.28
2019-04-21T16:15:22.933Z,7.03
2019-04-21T16:20:32.305Z,4.85
2019-04-21T16:25:38.999Z,5.75
2019-04-21T16:30:46.582Z,6.95
2019-04-21T16:35:53.760Z,5.47
2019-04-21T16:41:04.848Z,5.55
2019-04-21T16:46:10.686Z,6.30
2019-04-21T16:51:16.536Z,5.42
2019-04-21T16:56:28.933Z,9.25
2019-04-21T17:01:36.450Z,6.55
2019-04-21T17:06:42.939Z,2.58
2019-04-21T17:11:57.435Z,14.80
2019-04-21T17:17:17.807Z,5.58
2019-04-21T17:22:10.918Z,2.58
2019-04-21T17:27:23.019Z,3.35
2019-04-21T17:32:42.089Z,5.28
2019-04-21T17:37:44.185Z,15.25
2019-04-21T17:42:59.325Z,13.05
2019-04-21T17:48:17.976Z,13.90
2019-04-21T17:53:34.305Z,11.68
2019-04-21T17:59:01.380Z,18.17
2019-04-21T18:04:10.841Z,20.08
2019-04-21T18:09:15.743Z,16.12
2019-04-21T18:13:59.669Z,12.60
2019-04-21T18:19:28.703Z,14.40
2019-04-21T18:25:10.485Z,9.60
2019-04-21T18:31:22.811Z,9.73
2019-04-21T18:37:42.701Z,14.10
2019-04-21T18:44:23.436Z,12.53
2019-04-21T18:50:22.398Z,8.70
2019-04-21T18:56:49.895Z,12.73
2019-04-21T19:02:26.255Z,7.58
2019-04-21T19:07:52.009Z,11.12
2019-04-21T19:23:11.636Z,10.93
2019-04-21T19:28:16.392Z,9.63
2019-04-21T19:33:26.644Z,12.63
2019-04-21T19:38:29.166Z,17.02
2019-04-21T19:43:46.026Z,8.68
2019-04-21T19:48:56.588Z,7.08
2019-04-21T19:53:50.662Z,8.88
2019-04-21T19:58:47.431Z,11.65
2019-04-21T20:03:57.113Z,8.65
2019-04-21T20:09:19.027Z,6.87
2019-04-21T20:19:17.887Z,7.78
2019-04-21T20:24:28.381Z,7.72
2019-04-21T20:29:49.939Z,6.47
2019-04-21T20:35:00.940Z,7.33
2019-04-21T20:39:57.450Z,8.13
2019-04-21T20:45:29.615Z,8.00
2019-04-21T20:50:16.523Z,7.95
2019-04-21T20:55:20.210Z,8.43
2019-04-21T21:00:45.878Z,7.37
2019-04-21T21:05:39.550Z,6.80
2019-04-21T21:10:45.262Z,8.15
2019-04-21T21:16:10.545Z,10.25
2019-04-21T21:21:07.905Z,6.67
2019-04-21T21:26:21.929Z,7.90
2019-04-21T21:31:25.275Z,5.40
2019-04-21T21:36:33.936Z,7.12
2019-04-21T21:41:26.430Z,5.08
2019-04-21T21:46:45.644Z,6.28
2019-04-21T21:51:49.614Z,5.65
2019-04-21T21:56:44.606Z,6.42
2019-04-21T22:01:54.013Z,5.22
2019-04-21T22:07:04.834Z,5.72
2019-04-21T22:12:08.747Z,6.00
2019-04-21T22:17:32.770Z,4.03
2019-04-21T22:22:32.534Z,6.15
2019-04-21T22:27:29.225Z,4.92
2019-04-21T22:32:36.429Z,5.45
2019-04-21T22:37:54.883Z,4.67
2019-04-21T22:42:59.369Z,4.92
2019-04-21T22:48:03.956Z,5.55
2019-04-21T22:53:09.639Z,5.03
2019-04-21T22:58:15.862Z,4.50
2019-04-21T23:03:24.847Z,4.62
2019-04-21T23:08:34.538Z,4.33
2019-04-21T23:13:38.708Z,6.20
2019-04-21T23:18:59.405Z,4.03
2019-04-21T23:24:08.710Z,4.37
2019-04-21T23:29:18.487Z,4.35
2019-04-21T23:34:10.864Z,3.55
2019-04-21T23:39:21.590Z,4.95
2019-04-21T23:44:23.968Z,4.35
2019-04-21T23:49:43.024Z,4.53
2019-04-21T23:54:37.609Z,4.40
2019-04-21T23:59:46.926Z,4.28
