createdAt,value
2022-10-01T00:00:01.983Z,15.10
2022-10-01T00:01:32.165Z,14.63
2022-10-01T00:02:37.225Z,14.36
2022-10-01T00:03:39.552Z,14.11
2022-10-01T00:04:41.251Z,13.97
2022-10-01T00:05:43.318Z,14.21
2022-10-01T00:06:45.310Z,14.70
2022-10-01T00:07:48.008Z,15.23
2022-10-01T00:08:50.872Z,15.73
2022-10-01T00:09:52.620Z,16.15
2022-10-01T00:10:54.361Z,16.50
2022-10-01T00:11:56.190Z,16.67
2022-10-01T00:12:59.062Z,16.50
2022-10-01T00:14:04.124Z,16.11
2022-10-01T00:15:12.883Z,15.64
2022-10-01T00:16:18.623Z,15.19
2022-10-01T00:17:20.365Z,14.81
2022-10-01T00:18:22.192Z,14.48
2022-10-01T00:19:23.967Z,14.21
2022-10-01T00:20:25.714Z,13.97
2022-10-01T00:21:31.999Z,13.87
2022-10-01T00:22:37.488Z,14.18
2022-10-01T00:23:39.728Z,14.71
2022-10-01T00:24:41.562Z,15.22
2022-10-01T00:25:43.801Z,15.66
2022-10-01T00:26:45.799Z,16.01
2022-10-01T00:27:47.632Z,16.31
2022-10-01T00:28:55.684Z,16.45
2022-10-01T00:29:57.783Z,16.23
2022-10-01T00:30:59.888Z,15.81
2022-10-01T00:32:02.194Z,15.35
2022-10-01T00:33:04.056Z,14.92
2022-10-01T00:34:06.542Z,14.54
2022-10-01T00:35:12.496Z,14.23
2022-10-01T00:36:14.393Z,13.94
2022-10-01T00:37:17.836Z,13.73
2022-10-01T00:38:19.546Z,13.86
2022-10-01T00:39:21.561Z,14.32
2022-10-01T00:40:24.014Z,14.87
2022-10-01T00:41:27.142Z,15.39
2022-10-01T00:42:28.976Z,15.84
2022-10-01T00:43:34.707Z,16.19
2022-10-01T00:44:37.353Z,16.49
2022-10-01T00:45:39.607Z,16.50
2022-10-01T00:46:45.002Z,16.19
2022-10-01T00:47:58.047Z,15.72
2022-10-01T00:49:01.414Z,15.22
2022-10-01T00:50:08.536Z,14.84
2022-10-01T00:51:11.641Z,14.48
2022-10-01T00:52:21.649Z,14.20
2022-10-01T00:53:25.644Z,13.96
2022-10-01T00:54:37.727Z,14.10
2022-10-01T00:55:48.494Z,14.65
2022-10-01T00:56:56.454Z,15.28
2022-10-01T00:57:58.946Z,15.81
2022-10-01T00:59:02.196Z,16.20
2022-10-01T01:00:07.631Z,16.53
2022-10-01T01:01:09.526Z,16.65
2022-10-01T01:02:12.469Z,16.41
2022-10-01T01:03:15.594Z,15.99
2022-10-01T01:04:17.390Z,15.56
2022-10-01T01:05:20.164Z,15.16
2022-10-01T01:06:21.869Z,14.82
2022-10-01T01:07:23.906Z,14.51
2022-10-01T01:08:25.792Z,14.25
2022-10-01T01:09:35.971Z,14.03
2022-10-01T01:10:50.221Z,14.19
2022-10-01T01:12:25.018Z,14.78
2022-10-01T01:13:33.274Z,15.60
2022-10-01T01:15:07.634Z,16.08
2022-10-01T01:16:31.556Z,16.61
2022-10-01T01:18:02.664Z,16.68
2022-10-01T01:19:37.884Z,16.17
2022-10-01T01:21:02.713Z,15.50
2022-10-01T01:22:11.793Z,15.00
2022-10-01T01:23:16.242Z,14.67
2022-10-01T01:24:56.180Z,14.41
2022-10-01T01:26:16.853Z,14.33
2022-10-01T01:27:31.498Z,14.87
2022-10-01T01:28:44.642Z,15.52
2022-10-01T01:30:04.386Z,16.08
2022-10-01T01:31:17.914Z,16.57
2022-10-01T01:33:04.738Z,16.90
2022-10-01T01:34:14.967Z,16.64
2022-10-01T01:35:27.277Z,16.18
2022-10-01T01:36:38.052Z,15.70
2022-10-01T01:37:47.404Z,15.29
2022-10-01T01:38:59.154Z,14.96
2022-10-01T01:40:05.196Z,14.65
2022-10-01T01:41:10.931Z,14.43
2022-10-01T01:42:24.146Z,14.52
2022-10-01T01:43:36.636Z,15.08
2022-10-01T01:44:44.079Z,15.74
2022-10-01T01:45:51.137Z,16.26
2022-10-01T01:46:58.718Z,16.66
2022-10-01T01:48:02.993Z,16.96
2022-10-01T01:49:05.496Z,16.91
2022-10-01T01:50:08.242Z,16.56
2022-10-01T01:51:33.017Z,16.11
2022-10-01T01:52:35.600Z,15.51
2022-10-01T01:53:38.408Z,15.11
2022-10-01T01:54:41.003Z,14.78
2022-10-01T01:55:49.321Z,14.47
2022-10-01T01:56:52.988Z,14.18
2022-10-01T01:57:57.121Z,14.21
2022-10-01T01:59:00.591Z,14.62
2022-10-01T02:00:02.547Z,15.16
2022-10-01T02:01:40.097Z,15.68
2022-10-01T02:02:50.312Z,16.28
2022-10-01T02:03:52.269Z,16.63
2022-10-01T02:05:03.512Z,16.84
2022-10-01T02:06:28.665Z,16.68
2022-10-01T02:07:48.785Z,16.10
2022-10-01T02:09:15.578Z,15.53
2022-10-01T02:10:56.883Z,14.99
2022-10-01T02:12:20.227Z,14.49
2022-10-01T02:13:39.063Z,14.20
2022-10-01T02:14:54.485Z,14.44
2022-10-01T02:16:09.359Z,15.04
2022-10-01T02:17:32.390Z,15.68
2022-10-01T02:18:48.925Z,16.26
2022-10-01T02:20:02.280Z,16.67
2022-10-01T02:21:10.358Z,16.82
2022-10-01T02:22:20.301Z,16.54
2022-10-01T02:23:40.104Z,16.04
2022-10-01T02:24:50.831Z,15.46
2022-10-01T02:25:59.789Z,15.00
2022-10-01T02:27:08.372Z,14.63
2022-10-01T02:28:16.473Z,14.32
2022-10-01T02:29:23.839Z,14.21
2022-10-01T02:30:25.789Z,14.55
2022-10-01T02:31:30.559Z,15.07
2022-10-01T02:32:35.550Z,15.61
2022-10-01T02:33:41.369Z,16.09
2022-10-01T02:34:47.446Z,16.50
2022-10-01T02:35:53.649Z,16.78
2022-10-01T02:36:59.527Z,16.74
2022-10-01T02:38:06.260Z,16.36
2022-10-01T02:39:14.252Z,15.87
2022-10-01T02:40:22.374Z,15.38
2022-10-01T02:41:31.891Z,14.96
2022-10-01T02:42:37.245Z,14.60
2022-10-01T02:44:04.977Z,14.30
2022-10-01T02:45:08.851Z,14.14
2022-10-01T02:46:28.453Z,14.49
2022-10-01T02:47:36.888Z,15.17
2022-10-01T02:48:38.795Z,15.71
2022-10-01T02:49:41.630Z,16.13
2022-10-01T02:50:53.088Z,16.48
2022-10-01T02:52:06.989Z,16.72
2022-10-01T02:53:19.510Z,16.50
2022-10-01T02:54:35.587Z,15.99
2022-10-01T02:55:41.517Z,15.42
2022-10-01T02:57:02.547Z,14.97
2022-10-01T02:58:05.097Z,14.49
2022-10-01T02:59:08.327Z,14.19
2022-10-01T03:00:13.595Z,13.93
2022-10-01T03:01:15.463Z,14.05
2022-10-01T03:02:19.253Z,14.51
2022-10-01T03:03:21.210Z,15.06
2022-10-01T03:04:22.952Z,15.55
2022-10-01T03:05:24.891Z,15.98
2022-10-01T03:06:27.328Z,16.33
2022-10-01T03:07:32.238Z,16.60
2022-10-01T03:08:34.054Z,16.61
2022-10-01T03:09:36.853Z,16.28
2022-10-01T03:10:41.447Z,15.83
2022-10-01T03:11:45.185Z,15.36
2022-10-01T03:12:47.167Z,14.97
2022-10-01T03:13:48.959Z,14.63
2022-10-01T03:14:51.163Z,14.33
2022-10-01T03:15:52.927Z,14.06
2022-10-01T03:16:55.481Z,13.87
2022-10-01T03:17:57.268Z,14.07
2022-10-01T03:18:59.236Z,14.54
2022-10-01T03:20:01.227Z,15.08
2022-10-01T03:21:03.127Z,15.59
2022-10-01T03:22:05.219Z,16.02
2022-10-01T03:23:06.945Z,16.37
2022-10-01T03:24:09.762Z,16.50
2022-10-01T03:25:11.395Z,16.25
2022-10-01T03:26:13.057Z,15.83
2022-10-01T03:27:14.772Z,15.38
2022-10-01T03:28:16.759Z,14.96
2022-10-01T03:29:18.605Z,14.59
2022-10-01T03:30:20.424Z,14.28
2022-10-01T03:31:22.176Z,13.98
2022-10-01T03:32:23.917Z,13.72
2022-10-01T03:33:25.585Z,13.55
2022-10-01T03:34:27.612Z,13.74
2022-10-01T03:35:29.482Z,14.23
2022-10-01T03:36:31.142Z,14.77
2022-10-01T03:37:32.817Z,15.27
2022-10-01T03:38:34.489Z,15.68
2022-10-01T03:39:36.518Z,16.01
2022-10-01T03:40:39.059Z,16.01
2022-10-01T03:41:40.706Z,15.69
2022-10-01T03:42:42.326Z,15.25
2022-10-01T03:43:43.984Z,14.82
2022-10-01T03:44:45.636Z,14.43
2022-10-01T03:45:47.836Z,14.08
2022-10-01T03:46:49.554Z,13.77
2022-10-01T03:47:53.223Z,13.49
2022-10-01T03:48:57.305Z,13.24
2022-10-01T03:49:59.055Z,13.02
2022-10-01T03:51:01.115Z,13.02
2022-10-01T03:52:04.186Z,13.39
2022-10-01T03:53:06.624Z,13.95
2022-10-01T03:54:09.470Z,14.51
2022-10-01T03:55:11.178Z,14.98
2022-10-01T03:56:13.769Z,15.37
2022-10-01T03:57:15.638Z,15.56
2022-10-01T03:58:18.928Z,15.35
2022-10-01T03:59:21.215Z,14.94
2022-10-01T04:00:22.897Z,14.50
2022-10-01T04:01:25.980Z,14.09
2022-10-01T04:02:27.880Z,13.71
2022-10-01T04:03:30.779Z,13.38
2022-10-01T04:04:32.430Z,13.10
2022-10-01T04:05:34.170Z,12.85
2022-10-01T04:06:36.141Z,12.61
2022-10-01T04:07:38.026Z,12.42
2022-10-01T04:08:39.850Z,12.57
2022-10-01T04:09:41.546Z,13.02
2022-10-01T04:10:43.260Z,13.56
2022-10-01T04:11:44.923Z,14.06
2022-10-01T04:12:46.613Z,14.50
2022-10-01T04:13:48.520Z,14.85
2022-10-01T04:14:50.170Z,14.96
2022-10-01T04:15:52.066Z,14.71
2022-10-01T04:16:53.789Z,14.28
2022-10-01T04:17:55.540Z,13.81
2022-10-01T04:18:57.194Z,13.40
2022-10-01T04:20:00.245Z,13.02
2022-10-01T04:21:02.052Z,12.68
2022-10-01T04:22:03.835Z,12.40
2022-10-01T04:23:05.758Z,12.15
2022-10-01T04:24:07.650Z,11.94
2022-10-01T04:25:13.681Z,12.04
2022-10-01T04:26:15.386Z,12.53
2022-10-01T04:27:17.056Z,13.09
2022-10-01T04:28:19.060Z,13.61
2022-10-01T04:29:20.765Z,14.08
2022-10-01T04:30:23.410Z,14.45
2022-10-01T04:31:25.267Z,14.57
2022-10-01T04:32:27.220Z,14.32
2022-10-01T04:33:28.854Z,13.89
2022-10-01T04:34:49.247Z,13.45
2022-10-01T04:35:50.891Z,12.93
2022-10-01T04:36:52.594Z,12.59
2022-10-01T04:38:02.019Z,12.30
2022-10-01T04:39:03.960Z,12.02
2022-10-01T04:40:06.475Z,11.79
2022-10-01T04:41:09.327Z,11.78
2022-10-01T04:42:13.074Z,12.17
2022-10-01T04:43:14.773Z,12.76
2022-10-01T04:44:16.443Z,13.33
2022-10-01T04:45:18.340Z,13.82
2022-10-01T04:46:20.260Z,14.24
2022-10-01T04:47:21.940Z,14.53
2022-10-01T04:48:24.195Z,14.42
2022-10-01T04:49:25.951Z,14.04
2022-10-01T04:50:28.377Z,13.60
2022-10-01T04:51:30.037Z,13.18
2022-10-01T04:52:31.761Z,12.80
2022-10-01T04:53:33.491Z,12.48
2022-10-01T04:54:35.162Z,12.19
2022-10-01T04:55:36.968Z,11.94
2022-10-01T04:56:38.672Z,11.89
2022-10-01T04:57:40.475Z,12.24
2022-10-01T04:58:42.348Z,12.79
2022-10-01T04:59:44.027Z,13.36
2022-10-01T05:00:45.801Z,13.86
2022-10-01T05:01:47.562Z,14.29
2022-10-01T05:02:50.736Z,14.61
2022-10-01T05:03:52.750Z,14.89
2022-10-01T05:04:54.813Z,14.92
2022-10-01T05:05:56.475Z,14.62
2022-10-01T05:06:58.115Z,14.17
2022-10-01T05:07:59.858Z,13.70
2022-10-01T05:09:01.680Z,13.30
2022-10-01T05:10:03.805Z,12.94
2022-10-01T05:11:05.689Z,12.64
2022-10-01T05:12:08.186Z,12.51
2022-10-01T05:13:11.119Z,12.80
2022-10-01T05:14:15.337Z,13.30
2022-10-01T05:15:18.411Z,13.85
2022-10-01T05:16:20.184Z,14.33
2022-10-01T05:17:22.887Z,14.72
2022-10-01T05:18:24.776Z,15.03
2022-10-01T05:19:29.355Z,15.30
2022-10-01T05:20:31.055Z,15.44
2022-10-01T05:21:32.865Z,15.22
2022-10-01T05:22:34.798Z,14.79
2022-10-01T05:23:36.453Z,14.34
2022-10-01T05:24:38.861Z,13.90
2022-10-01T05:25:40.665Z,13.53
2022-10-01T05:26:42.393Z,13.21
2022-10-01T05:27:44.917Z,12.99
2022-10-01T05:28:46.733Z,13.16
2022-10-01T05:29:48.416Z,13.62
2022-10-01T05:30:53.850Z,14.14
2022-10-01T05:31:55.637Z,14.62
2022-10-01T05:33:00.720Z,15.00
2022-10-01T05:34:02.417Z,15.31
2022-10-01T05:35:06.459Z,15.54
2022-10-01T05:36:08.184Z,15.69
2022-10-01T05:37:11.949Z,15.51
2022-10-01T05:38:13.625Z,15.07
2022-10-01T05:39:15.281Z,14.58
2022-10-01T05:40:17.117Z,14.10
2022-10-01T05:41:19.250Z,13.67
2022-10-01T05:42:21.287Z,13.30
2022-10-01T05:43:23.043Z,13.03
2022-10-01T05:44:25.772Z,13.14
2022-10-01T05:45:28.820Z,13.57
2022-10-01T05:46:32.790Z,14.09
2022-10-01T05:47:34.606Z,14.52
2022-10-01T05:48:37.976Z,14.87
2022-10-01T05:49:42.956Z,15.16
2022-10-01T05:50:45.014Z,15.40
2022-10-01T05:51:47.185Z,15.61
2022-10-01T05:52:52.077Z,15.70
2022-10-01T05:53:54.663Z,15.44
2022-10-01T05:54:56.345Z,14.97
2022-10-01T05:56:02.416Z,14.48
2022-10-01T05:57:05.191Z,13.98
2022-10-01T05:58:10.571Z,13.54
2022-10-01T05:59:12.330Z,13.17
2022-10-01T06:00:14.765Z,13.09
2022-10-01T06:01:16.754Z,13.42
2022-10-01T06:02:18.596Z,13.90
2022-10-01T06:03:20.444Z,14.36
2022-10-01T06:04:22.335Z,14.76
2022-10-01T06:05:24.833Z,15.10
2022-10-01T06:06:27.657Z,15.40
2022-10-01T06:07:32.039Z,15.66
2022-10-01T06:08:35.053Z,15.88
2022-10-01T06:09:36.712Z,15.95
2022-10-01T06:10:38.848Z,15.69
2022-10-01T06:11:40.672Z,15.25
2022-10-01T06:12:43.313Z,14.77
2022-10-01T06:13:45.613Z,14.32
2022-10-01T06:14:47.561Z,13.91
2022-10-01T06:15:53.011Z,13.61
2022-10-01T06:16:55.031Z,13.68
2022-10-01T06:17:56.976Z,14.10
2022-10-01T06:18:58.721Z,14.61
2022-10-01T06:20:00.941Z,15.06
2022-10-01T06:21:03.302Z,15.43
2022-10-01T06:22:05.051Z,15.75
2022-10-01T06:23:12.207Z,15.98
2022-10-01T06:24:14.093Z,16.18
2022-10-01T06:25:15.942Z,16.33
2022-10-01T06:26:19.392Z,16.25
2022-10-01T06:27:27.077Z,15.85
2022-10-01T06:28:29.138Z,15.33
2022-10-01T06:29:30.819Z,14.83
2022-10-01T06:30:36.391Z,14.39
2022-10-01T06:31:38.609Z,13.96
2022-10-01T06:32:43.237Z,13.71
2022-10-01T06:33:45.193Z,13.85
2022-10-01T06:34:47.018Z,14.28
2022-10-01T06:35:51.852Z,14.72
2022-10-01T06:36:53.505Z,15.13
2022-10-01T06:37:55.349Z,15.45
2022-10-01T06:38:57.811Z,15.68
2022-10-01T06:40:00.026Z,15.88
2022-10-01T06:41:03.813Z,16.07
2022-10-01T06:42:05.667Z,16.22
2022-10-01T06:43:08.416Z,16.36
2022-10-01T06:44:10.821Z,16.30
2022-10-01T06:45:12.719Z,15.93
2022-10-01T06:46:14.524Z,15.41
2022-10-01T06:47:16.506Z,14.91
2022-10-01T06:48:20.206Z,14.45
2022-10-01T06:49:22.777Z,14.01
2022-10-01T06:50:25.990Z,13.73
2022-10-01T06:51:46.209Z,13.86
2022-10-01T06:52:50.856Z,14.42
2022-10-01T06:53:52.716Z,14.88
2022-10-01T06:54:54.479Z,15.27
2022-10-01T06:55:56.470Z,15.60
2022-10-01T06:56:58.266Z,15.88
2022-10-01T06:58:01.364Z,16.12
2022-10-01T06:59:03.962Z,16.34
2022-10-01T07:00:06.849Z,16.52
2022-10-01T07:01:09.892Z,16.65
2022-10-01T07:02:30.195Z,16.76
2022-10-01T07:03:32.225Z,16.58
2022-10-01T07:04:34.083Z,16.15
2022-10-01T07:05:35.779Z,15.62
2022-10-01T07:06:37.411Z,15.09
2022-10-01T07:07:39.630Z,14.63
2022-10-01T07:08:41.596Z,14.23
2022-10-01T07:09:43.505Z,13.93
2022-10-01T07:10:45.667Z,14.05
2022-10-01T07:11:47.499Z,14.45
2022-10-01T07:12:50.093Z,14.90
2022-10-01T07:13:54.481Z,15.31
2022-10-01T07:14:56.948Z,15.67
2022-10-01T07:15:58.687Z,15.95
2022-10-01T07:17:00.711Z,16.19
2022-10-01T07:18:02.792Z,16.38
2022-10-01T07:19:04.576Z,16.53
2022-10-01T07:20:06.683Z,16.66
2022-10-01T07:21:08.539Z,16.76
2022-10-01T07:22:10.508Z,16.81
2022-10-01T07:23:14.534Z,16.58
2022-10-01T07:24:16.491Z,16.09
2022-10-01T07:25:18.348Z,15.56
2022-10-01T07:26:20.261Z,15.05
2022-10-01T07:27:21.917Z,14.56
2022-10-01T07:28:25.639Z,14.16
2022-10-01T07:29:27.880Z,13.94
2022-10-01T07:30:30.042Z,14.15
2022-10-01T07:31:33.121Z,14.57
2022-10-01T07:32:35.442Z,15.01
2022-10-01T07:33:38.153Z,15.41
2022-10-01T07:34:40.362Z,15.73
2022-10-01T07:35:42.330Z,16.00
2022-10-01T07:36:45.472Z,16.23
2022-10-01T07:37:48.408Z,16.44
2022-10-01T07:38:51.267Z,16.61
2022-10-01T07:39:53.863Z,16.76
2022-10-01T07:40:55.557Z,16.88
2022-10-01T07:41:57.776Z,16.97
2022-10-01T07:42:59.470Z,16.81
2022-10-01T07:44:03.399Z,16.39
2022-10-01T07:45:06.690Z,15.88
2022-10-01T07:46:08.551Z,15.36
2022-10-01T07:47:12.367Z,14.90
2022-10-01T07:48:17.285Z,14.51
2022-10-01T07:49:19.122Z,14.27
2022-10-01T07:50:20.929Z,14.43
2022-10-01T07:51:23.546Z,14.82
2022-10-01T07:52:25.278Z,15.24
2022-10-01T07:53:27.610Z,15.62
2022-10-01T07:54:29.348Z,15.95
2022-10-01T07:55:32.834Z,16.20
2022-10-01T07:56:34.529Z,16.41
2022-10-01T07:57:36.516Z,16.60
2022-10-01T07:58:38.151Z,16.72
2022-10-01T07:59:40.981Z,16.82
2022-10-01T08:00:43.510Z,16.64
2022-10-01T08:01:49.697Z,16.22
2022-10-01T08:02:53.942Z,15.72
2022-10-01T08:03:55.712Z,15.25
2022-10-01T08:05:15.773Z,14.86
2022-10-01T08:06:23.325Z,14.41
2022-10-01T08:07:27.289Z,14.31
2022-10-01T08:08:31.131Z,14.65
2022-10-01T08:09:33.062Z,15.16
2022-10-01T08:10:37.427Z,15.65
2022-10-01T08:11:39.087Z,16.07
2022-10-01T08:12:42.817Z,16.40
2022-10-01T08:13:45.833Z,16.67
2022-10-01T08:14:47.930Z,16.91
2022-10-01T08:15:53.304Z,17.10
2022-10-01T08:16:56.284Z,17.17
2022-10-01T08:18:04.098Z,16.94
2022-10-01T08:19:08.027Z,16.45
2022-10-01T08:20:12.883Z,15.95
2022-10-01T08:21:14.517Z,15.49
2022-10-01T08:22:16.388Z,15.10
2022-10-01T08:23:18.041Z,14.77
2022-10-01T08:24:20.218Z,14.50
2022-10-01T08:25:21.900Z,14.55
2022-10-01T08:26:23.559Z,14.93
2022-10-01T08:27:26.500Z,15.41
2022-10-01T08:28:30.173Z,15.87
2022-10-01T08:29:33.902Z,16.26
2022-10-01T08:30:38.485Z,16.61
2022-10-01T08:31:41.125Z,16.90
2022-10-01T08:32:42.830Z,17.14
2022-10-01T08:33:44.781Z,17.30
2022-10-01T08:34:48.016Z,17.17
2022-10-01T08:35:49.943Z,16.75
2022-10-01T08:36:51.964Z,16.27
2022-10-01T08:37:56.581Z,15.82
2022-10-01T08:38:59.124Z,15.42
2022-10-01T08:40:01.054Z,15.09
2022-10-01T08:41:21.281Z,14.81
2022-10-01T08:42:52.541Z,14.50
2022-10-01T08:43:54.991Z,14.77
2022-10-01T08:44:57.745Z,15.26
2022-10-01T08:46:26.131Z,15.78
2022-10-01T08:47:39.639Z,16.39
2022-10-01T08:48:59.395Z,16.76
2022-10-01T08:50:29.897Z,17.06
2022-10-01T08:51:57.617Z,17.25
2022-10-01T08:53:04.832Z,16.91
2022-10-01T08:54:37.522Z,16.43
2022-10-01T08:55:41.621Z,15.82
2022-10-01T08:56:47.595Z,15.44
2022-10-01T08:58:03.582Z,15.12
2022-10-01T08:59:32.887Z,14.82
2022-10-01T09:00:41.838Z,14.52
2022-10-01T09:01:43.555Z,14.66
2022-10-01T09:02:47.825Z,15.13
2022-10-01T09:03:50.611Z,15.71
2022-10-01T09:05:01.225Z,16.23
2022-10-01T09:06:19.462Z,16.72
2022-10-01T09:08:09.545Z,17.14
2022-10-01T09:09:41.323Z,17.60
2022-10-01T09:10:53.183Z,17.39
2022-10-01T09:12:30.408Z,16.97
2022-10-01T09:13:54.420Z,16.39
2022-10-01T09:15:22.421Z,15.99
2022-10-01T09:16:48.589Z,15.66
2022-10-01T09:18:21.955Z,15.42
2022-10-01T09:19:57.621Z,15.19
2022-10-01T09:20:59.336Z,15.50
2022-10-01T09:22:10.986Z,16.07
2022-10-01T09:23:29.737Z,16.75
2022-10-01T09:24:45.531Z,17.38
2022-10-01T09:25:50.422Z,17.89
2022-10-01T09:26:52.063Z,18.16
2022-10-01T09:28:07.444Z,18.07
2022-10-01T09:29:17.371Z,17.69
2022-10-01T09:30:21.885Z,17.26
2022-10-01T09:31:41.060Z,16.93
2022-10-01T09:32:53.878Z,16.58
2022-10-01T09:34:10.963Z,16.32
2022-10-01T09:35:23.571Z,16.10
2022-10-01T09:36:51.808Z,15.93
2022-10-01T09:38:00.212Z,15.77
2022-10-01T09:39:30.426Z,15.66
2022-10-01T09:40:50.108Z,15.53
2022-10-01T09:41:52.126Z,15.47
2022-10-01T09:42:53.872Z,15.73
2022-10-01T09:43:56.852Z,16.30
2022-10-01T09:44:59.076Z,16.96
2022-10-01T09:46:05.241Z,17.56
2022-10-01T09:47:20.599Z,18.09
2022-10-01T09:48:24.886Z,18.51
2022-10-01T09:49:46.120Z,18.46
2022-10-01T09:50:58.960Z,18.08
2022-10-01T09:52:13.886Z,17.69
2022-10-01T09:53:26.328Z,17.35
2022-10-01T09:54:33.700Z,17.08
2022-10-01T09:55:42.967Z,16.84
2022-10-01T09:56:55.082Z,16.64
2022-10-01T09:58:16.434Z,16.46
2022-10-01T09:59:26.978Z,16.29
2022-10-01T10:00:28.754Z,16.17
2022-10-01T10:01:45.205Z,16.10
2022-10-01T10:02:49.874Z,16.03
2022-10-01T10:03:57.330Z,15.98
2022-10-01T10:05:04.286Z,15.93
2022-10-01T10:06:06.652Z,15.91
2022-10-01T10:07:17.696Z,15.89
2022-10-01T10:08:28.322Z,15.85
2022-10-01T10:09:33.055Z,15.82
2022-10-01T10:10:39.515Z,15.78
2022-10-01T10:11:42.987Z,15.88
2022-10-01T10:12:45.941Z,16.35
2022-10-01T10:13:54.306Z,17.03
2022-10-01T10:14:59.022Z,17.76
2022-10-01T10:16:20.343Z,18.39
2022-10-01T10:17:23.119Z,18.97
2022-10-01T10:18:35.575Z,19.01
2022-10-01T10:19:37.696Z,18.72
2022-10-01T10:20:50.905Z,18.40
2022-10-01T10:22:10.105Z,18.06
2022-10-01T10:23:16.835Z,17.78
2022-10-01T10:24:33.836Z,17.60
2022-10-01T10:25:35.566Z,17.43
2022-10-01T10:26:41.106Z,17.32
2022-10-01T10:27:55.810Z,17.22
2022-10-01T10:28:59.793Z,17.11
2022-10-01T10:30:13.569Z,17.01
2022-10-01T10:31:26.014Z,16.91
2022-10-01T10:32:29.213Z,16.85
2022-10-01T10:33:31.078Z,16.77
2022-10-01T10:34:41.066Z,16.73
2022-10-01T10:35:43.429Z,16.69
2022-10-01T10:36:47.010Z,16.67
2022-10-01T10:37:53.575Z,16.67
2022-10-01T10:38:58.445Z,16.68
2022-10-01T10:40:00.691Z,16.68
2022-10-01T10:41:03.915Z,16.66
2022-10-01T10:42:07.535Z,16.66
2022-10-01T10:43:22.880Z,16.67
2022-10-01T10:44:31.964Z,16.70
2022-10-01T10:45:42.493Z,16.73
2022-10-01T10:46:46.451Z,16.75
2022-10-01T10:47:52.726Z,16.77
2022-10-01T10:49:04.739Z,16.76
2022-10-01T10:50:27.136Z,16.78
2022-10-01T10:51:28.937Z,16.82
2022-10-01T10:52:36.315Z,16.84
2022-10-01T10:53:46.070Z,16.89
2022-10-01T10:54:50.767Z,16.94
2022-10-01T10:55:56.080Z,17.00
2022-10-01T10:57:02.746Z,17.05
2022-10-01T10:58:16.650Z,17.09
2022-10-01T10:59:18.513Z,17.16
2022-10-01T11:00:24.144Z,17.20
2022-10-01T11:01:28.973Z,17.23
2022-10-01T11:02:33.403Z,17.26
2022-10-01T11:03:38.497Z,17.29
2022-10-01T11:04:44.222Z,17.31
2022-10-01T11:05:45.916Z,17.31
2022-10-01T11:06:55.933Z,17.34
2022-10-01T11:08:02.925Z,17.38
2022-10-01T11:09:11.007Z,17.43
2022-10-01T11:10:32.712Z,17.47
2022-10-01T11:11:51.171Z,17.52
2022-10-01T11:13:26.875Z,17.55
2022-10-01T11:15:02.850Z,17.61
2022-10-01T11:16:40.537Z,17.67
2022-10-01T11:18:17.843Z,17.73
2022-10-01T11:19:22.033Z,17.80
2022-10-01T11:20:36.696Z,17.87
2022-10-01T11:22:13.316Z,17.94
2022-10-01T11:23:39.427Z,18.02
2022-10-01T11:25:11.657Z,18.12
2022-10-01T11:26:21.882Z,18.23
2022-10-01T11:27:36.156Z,18.30
2022-10-01T11:28:54.588Z,18.36
2022-10-01T11:30:09.536Z,18.45
2022-10-01T11:31:35.519Z,18.55
2022-10-01T11:33:23.176Z,18.66
2022-10-01T11:34:28.180Z,18.77
2022-10-01T11:35:55.421Z,18.84
2022-10-01T11:37:10.748Z,18.95
2022-10-01T11:38:37.899Z,19.04
2022-10-01T11:39:45.087Z,19.12
2022-10-01T11:40:55.977Z,19.17
2022-10-01T11:42:24.675Z,19.21
2022-10-01T11:43:38.808Z,19.24
2022-10-01T11:45:00.707Z,19.25
2022-10-01T11:46:19.253Z,19.25
2022-10-01T11:47:30.400Z,19.23
2022-10-01T11:48:41.326Z,19.21
2022-10-01T11:49:50.129Z,19.18
2022-10-01T11:51:00.222Z,19.14
2022-10-01T11:52:34.253Z,19.06
2022-10-01T11:53:50.358Z,18.93
2022-10-01T11:55:31.897Z,18.86
2022-10-01T11:57:07.432Z,18.81
2022-10-01T11:58:44.218Z,18.75
2022-10-01T12:00:00.058Z,18.66
2022-10-01T12:01:14.232Z,18.57
2022-10-01T12:02:31.571Z,18.51
2022-10-01T12:03:51.088Z,18.43
2022-10-01T12:05:00.039Z,18.33
2022-10-01T12:06:09.373Z,18.25
2022-10-01T12:07:39.979Z,18.15
2022-10-01T12:08:50.031Z,18.00
2022-10-01T12:10:07.488Z,17.89
2022-10-01T12:11:21.013Z,17.78
2022-10-01T12:12:35.216Z,17.66
2022-10-01T12:13:45.584Z,17.54
2022-10-01T12:15:23.008Z,17.43
2022-10-01T12:16:51.007Z,17.33
2022-10-01T12:18:01.323Z,17.27
2022-10-01T12:19:12.103Z,17.23
2022-10-01T12:20:24.968Z,17.18
2022-10-01T12:21:35.032Z,17.14
2022-10-01T12:22:41.286Z,17.09
2022-10-01T12:23:54.535Z,17.05
2022-10-01T12:24:56.215Z,16.99
2022-10-01T12:26:50.180Z,16.95
2022-10-01T12:28:12.492Z,16.86
2022-10-01T12:29:22.826Z,16.81
2022-10-01T12:30:31.977Z,16.74
2022-10-01T12:31:51.431Z,16.67
2022-10-01T12:33:05.527Z,16.61
2022-10-01T12:34:22.536Z,16.55
2022-10-01T12:35:42.301Z,16.48
2022-10-01T12:37:21.938Z,16.41
2022-10-01T12:38:41.183Z,16.34
2022-10-01T12:40:05.827Z,16.28
2022-10-01T12:41:37.558Z,16.24
2022-10-01T12:43:01.938Z,16.20
2022-10-01T12:44:08.378Z,16.62
2022-10-01T12:45:49.746Z,17.25
2022-10-01T12:47:28.027Z,18.25
2022-10-01T12:48:48.547Z,19.01
2022-10-01T12:50:18.036Z,19.26
2022-10-01T12:51:22.469Z,18.91
2022-10-01T12:53:00.504Z,18.52
2022-10-01T12:54:17.008Z,17.96
2022-10-01T12:55:40.736Z,17.60
2022-10-01T12:56:57.524Z,17.29
2022-10-01T12:58:31.305Z,17.04
2022-10-01T12:59:43.388Z,16.77
2022-10-01T13:01:13.150Z,16.60
2022-10-01T13:02:46.214Z,16.43
2022-10-01T13:04:09.932Z,16.27
2022-10-01T13:05:39.123Z,16.15
2022-10-01T13:07:17.337Z,16.05
2022-10-01T13:08:47.931Z,16.44
2022-10-01T13:10:06.101Z,17.32
2022-10-01T13:11:20.772Z,18.05
2022-10-01T13:12:41.003Z,18.66
2022-10-01T13:13:43.504Z,18.98
2022-10-01T13:14:46.995Z,18.83
2022-10-01T13:16:00.249Z,18.49
2022-10-01T13:17:18.627Z,18.05
2022-10-01T13:18:33.032Z,17.64
2022-10-01T13:19:51.184Z,17.31
2022-10-01T13:21:11.424Z,17.02
2022-10-01T13:22:34.724Z,16.77
2022-10-01T13:23:43.861Z,16.57
2022-10-01T13:25:06.427Z,16.41
2022-10-01T13:26:20.016Z,16.24
2022-10-01T13:27:35.145Z,16.12
2022-10-01T13:28:55.768Z,15.99
2022-10-01T13:30:15.861Z,15.88
2022-10-01T13:31:21.118Z,15.97
2022-10-01T13:32:37.326Z,16.45
2022-10-01T13:33:39.053Z,17.20
2022-10-01T13:34:44.102Z,17.79
2022-10-01T13:35:54.614Z,18.32
2022-10-01T13:36:56.260Z,18.79
2022-10-01T13:37:58.645Z,18.86
2022-10-01T13:39:00.765Z,18.61
2022-10-01T13:40:03.568Z,18.24
2022-10-01T13:41:17.824Z,17.88
2022-10-01T13:42:26.094Z,17.51
2022-10-01T13:43:31.672Z,17.22
2022-10-01T13:44:35.879Z,16.98
2022-10-01T13:45:37.396Z,16.79
2022-10-01T13:47:03.306Z,16.62
2022-10-01T13:48:29.245Z,16.43
2022-10-01T13:49:32.187Z,16.25
2022-10-01T13:50:34.488Z,16.14
2022-10-01T13:51:39.261Z,16.05
2022-10-01T13:52:41.161Z,16.17
2022-10-01T13:53:42.833Z,16.64
2022-10-01T13:54:50.125Z,17.24
2022-10-01T13:55:54.267Z,17.85
2022-10-01T13:57:08.519Z,18.37
2022-10-01T13:58:38.744Z,18.84
2022-10-01T13:59:40.697Z,18.92
2022-10-01T14:00:53.589Z,18.61
2022-10-01T14:01:55.467Z,18.13
2022-10-01T14:03:04.998Z,17.77
2022-10-01T14:04:18.636Z,17.42
2022-10-01T14:05:32.837Z,17.10
2022-10-01T14:06:34.543Z,16.82
2022-10-01T14:07:39.962Z,16.63
2022-10-01T14:08:48.987Z,16.44
2022-10-01T14:09:57.496Z,16.26
2022-10-01T14:11:31.499Z,16.11
2022-10-01T14:12:55.509Z,16.09
2022-10-01T14:14:32.328Z,16.69
2022-10-01T14:16:00.275Z,17.61
2022-10-01T14:17:02.742Z,18.33
2022-10-01T14:18:12.325Z,18.77
2022-10-01T14:19:23.794Z,19.08
2022-10-01T14:20:34.178Z,18.96
2022-10-01T14:21:47.543Z,18.57
2022-10-01T14:23:06.523Z,18.08
2022-10-01T14:24:44.961Z,17.63
2022-10-01T14:26:15.576Z,17.18
2022-10-01T14:27:30.169Z,16.83
2022-10-01T14:29:07.182Z,16.61
2022-10-01T14:30:18.482Z,16.33
2022-10-01T14:31:56.244Z,16.17
2022-10-01T14:33:25.685Z,16.45
2022-10-01T14:34:43.789Z,17.22
2022-10-01T14:36:19.387Z,17.90
2022-10-01T14:37:22.326Z,18.63
2022-10-01T14:38:25.229Z,18.98
2022-10-01T14:39:29.751Z,19.03
2022-10-01T14:40:41.141Z,18.76
2022-10-01T14:41:43.182Z,18.29
2022-10-01T14:43:16.011Z,17.90
2022-10-01T14:44:25.921Z,17.41