createdAt,value
2018-12-30T00:02:22.374Z,80.30
2018-12-30T00:06:40.814Z,80.10
2018-12-30T00:10:59.712Z,80.10
2018-12-30T00:15:18.033Z,80.00
2018-12-30T00:19:42.649Z,80.10
2018-12-30T00:23:56.148Z,80.10
2018-12-30T00:28:14.297Z,79.90
2018-12-30T00:32:32.298Z,79.50
2018-12-30T00:36:50.427Z,79.70
2018-12-30T00:41:08.954Z,79.40
2018-12-30T00:45:27.099Z,79.60
2018-12-30T00:49:45.308Z,79.40
2018-12-30T00:54:03.787Z,79.40
2018-12-30T00:58:22.393Z,78.70
2018-12-30T01:02:40.891Z,79.40
2018-12-30T01:06:59.276Z,79.40
2018-12-30T01:11:17.457Z,79.50
2018-12-30T01:15:35.656Z,79.40
2018-12-30T01:19:53.819Z,79.60
2018-12-30T01:24:12.996Z,79.30
2018-12-30T01:28:31.126Z,79.40
2018-12-30T01:32:49.309Z,79.50
2018-12-30T01:37:08.662Z,78.80
2018-12-30T01:41:27.301Z,77.90
2018-12-30T01:45:45.403Z,78.90
2018-12-30T01:50:03.574Z,78.50
2018-12-30T01:54:22.080Z,78.30
2018-12-30T01:58:40.551Z,78.50
2018-12-30T02:02:58.715Z,78.40
2018-12-30T02:07:16.982Z,78.00
2018-12-30T02:11:36.044Z,77.10
2018-12-30T02:15:54.312Z,77.50
2018-12-30T02:20:12.412Z,77.00
2018-12-30T02:24:30.953Z,77.50
2018-12-30T02:28:49.513Z,77.10
2018-12-30T02:33:07.604Z,77.40
2018-12-30T02:37:25.752Z,77.70
2018-12-30T02:41:44.291Z,77.80
2018-12-30T02:46:02.837Z,76.70
2018-12-30T02:50:21.296Z,77.00
2018-12-30T02:54:40.151Z,77.10
2018-12-30T02:58:59.143Z,76.60
2018-12-30T03:03:17.282Z,76.70
2018-12-30T03:07:35.841Z,77.10
2018-12-30T03:11:53.932Z,76.90
2018-12-30T03:16:12.735Z,77.70
2018-12-30T03:20:31.241Z,77.60
2018-12-30T03:24:49.983Z,77.60
2018-12-30T03:29:08.457Z,76.80
2018-12-30T03:33:26.471Z,77.50
2018-12-30T03:37:45.174Z,76.70
2018-12-30T03:42:04.119Z,76.30
2018-12-30T03:46:22.212Z,75.90
2018-12-30T03:50:40.480Z,76.30
2018-12-30T03:54:58.693Z,75.30
2018-12-30T03:59:17.582Z,75.50
2018-12-30T04:03:36.848Z,75.50
2018-12-30T04:07:58.318Z,76.60
2018-12-30T04:12:17.839Z,75.70
2018-12-30T04:16:36.467Z,75.20
2018-12-30T04:20:55.135Z,75.60
2018-12-30T04:25:13.313Z,75.20
2018-12-30T04:29:31.717Z,75.60
2018-12-30T04:33:49.858Z,75.60
2018-12-30T04:38:08.328Z,76.00
2018-12-30T04:42:26.620Z,75.20
2018-12-30T04:46:45.317Z,75.20
2018-12-30T04:51:03.423Z,75.70
2018-12-30T04:55:21.651Z,75.70
2018-12-30T04:59:40.322Z,74.90
2018-12-30T05:03:58.762Z,75.20
2018-12-30T05:08:16.849Z,75.40
2018-12-30T05:12:35.115Z,75.50
2018-12-30T05:16:53.623Z,75.10
2018-12-30T05:21:11.779Z,75.30
2018-12-30T05:25:29.936Z,75.20
2018-12-30T05:29:48.830Z,75.90
2018-12-30T05:34:07.431Z,75.10
2018-12-30T05:38:25.919Z,75.00
2018-12-30T05:42:44.830Z,74.00
2018-12-30T05:47:03.441Z,74.40
2018-12-30T05:51:21.475Z,73.70
2018-12-30T05:55:39.588Z,74.00
2018-12-30T05:59:57.902Z,74.20
2018-12-30T06:04:16.291Z,74.40
2018-12-30T06:08:34.385Z,73.60
2018-12-30T06:12:52.920Z,74.40
2018-12-30T06:17:11.183Z,74.30
2018-12-30T06:21:29.421Z,74.80
2018-12-30T06:25:47.597Z,74.60
2018-12-30T06:30:05.989Z,74.10
2018-12-30T06:34:24.098Z,74.30
2018-12-30T06:38:42.212Z,74.50
2018-12-30T06:43:01.104Z,74.50
2018-12-30T06:47:19.080Z,74.60
2018-12-30T06:51:37.148Z,74.70
2018-12-30T06:55:55.638Z,74.00
2018-12-30T07:00:13.770Z,74.30
2018-12-30T07:04:32.201Z,74.80
2018-12-30T07:08:50.824Z,74.60
2018-12-30T07:13:08.951Z,74.40
2018-12-30T07:17:27.161Z,74.30
2018-12-30T07:21:45.716Z,74.30
2018-12-30T07:26:03.886Z,74.10
2018-12-30T07:30:22.620Z,73.50
2018-12-30T07:34:41.099Z,74.00
2018-12-30T07:38:59.292Z,74.30
2018-12-30T07:43:17.447Z,74.30
2018-12-30T07:47:35.970Z,73.10
2018-12-30T07:51:55.266Z,73.70
2018-12-30T07:56:16.147Z,73.00
2018-12-30T08:00:34.650Z,73.50
2018-12-30T08:04:53.508Z,73.50
2018-12-30T08:09:11.705Z,73.90
2018-12-30T08:13:29.996Z,73.70
2018-12-30T08:17:48.781Z,74.20
2018-12-30T08:22:07.008Z,73.70
2018-12-30T08:26:25.558Z,73.90
2018-12-30T08:30:43.815Z,74.20
2018-12-30T08:35:02.286Z,73.50
2018-12-30T08:39:20.746Z,73.60
2018-12-30T08:43:38.741Z,73.50
2018-12-30T08:47:57.619Z,73.70
2018-12-30T08:52:16.257Z,73.60
2018-12-30T08:56:34.689Z,74.30
2018-12-30T09:00:53.383Z,74.90
2018-12-30T09:05:12.258Z,74.40
2018-12-30T09:09:30.374Z,74.70
2018-12-30T09:13:48.868Z,75.20
2018-12-30T09:18:07.147Z,74.50
2018-12-30T09:22:25.154Z,73.10
2018-12-30T09:26:43.362Z,73.20
2018-12-30T09:31:01.601Z,73.80
2018-12-30T09:35:19.881Z,73.40
2018-12-30T09:39:38.128Z,73.20
2018-12-30T09:43:56.410Z,73.40
2018-12-30T09:48:14.631Z,73.90
2018-12-30T09:52:32.902Z,74.40
2018-12-30T09:56:51.450Z,74.40
2018-12-30T10:01:09.977Z,73.00
2018-12-30T10:05:28.098Z,73.50
2018-12-30T10:09:48.203Z,74.50
2018-12-30T10:14:06.524Z,74.90
2018-12-30T10:18:25.464Z,74.50
2018-12-30T10:22:44.029Z,73.40
2018-12-30T10:27:03.025Z,72.80
2018-12-30T10:31:21.273Z,72.10
2018-12-30T10:35:39.692Z,72.60
2018-12-30T10:39:58.138Z,71.70
2018-12-30T10:44:16.393Z,72.40
2018-12-30T10:48:36.316Z,72.10
2018-12-30T10:52:54.690Z,72.50
2018-12-30T10:57:13.425Z,73.60
2018-12-30T11:01:31.666Z,73.30
2018-12-30T11:05:50.352Z,73.10
2018-12-30T11:10:08.378Z,72.50
2018-12-30T11:14:26.527Z,72.50
2018-12-30T11:18:45.124Z,72.20
2018-12-30T11:23:03.300Z,73.10
2018-12-30T11:27:29.250Z,71.90
2018-12-30T11:31:51.263Z,72.90
2018-12-30T11:36:09.965Z,72.90
2018-12-30T11:40:28.406Z,72.60
2018-12-30T11:44:47.154Z,73.20
2018-12-30T11:49:05.667Z,73.60
2018-12-30T11:53:24.439Z,72.90
2018-12-30T11:57:43.948Z,72.90
2018-12-30T12:02:03.477Z,72.70
2018-12-30T12:06:25.231Z,72.80
2018-12-30T12:10:48.131Z,73.00
2018-12-30T12:15:10.452Z,72.80
2018-12-30T12:19:29.373Z,72.50
2018-12-30T12:23:49.300Z,73.10
2018-12-30T12:28:08.172Z,74.00
2018-12-30T12:32:30.364Z,74.00
2018-12-30T12:36:53.756Z,73.70
2018-12-30T12:41:16.414Z,72.60
2018-12-30T12:45:35.758Z,72.50
2018-12-30T12:49:54.167Z,73.60
2018-12-30T12:54:13.574Z,74.30
2018-12-30T12:58:32.904Z,74.00
2018-12-30T13:02:51.247Z,74.10
2018-12-30T13:07:10.379Z,74.00
2018-12-30T13:11:32.206Z,74.20
2018-12-30T13:15:50.815Z,73.90
2018-12-30T13:20:13.221Z,73.50
2018-12-30T13:24:39.645Z,72.70
2018-12-30T13:28:53.181Z,73.80
2018-12-30T13:33:11.458Z,72.50
2018-12-30T13:37:29.772Z,72.70
2018-12-30T13:41:48.444Z,72.80
2018-12-30T13:46:06.620Z,73.40
2018-12-30T13:50:27.368Z,74.80
2018-12-30T13:54:47.809Z,74.50
2018-12-30T13:59:05.707Z,74.50
2018-12-30T14:03:24.475Z,74.00
2018-12-30T14:07:42.857Z,73.80
2018-12-30T14:12:01.620Z,73.40
2018-12-30T14:16:20.424Z,74.10
2018-12-30T14:20:38.741Z,74.10
2018-12-30T14:24:56.986Z,74.50
2018-12-30T14:29:15.126Z,73.70
2018-12-30T14:33:33.799Z,74.00
2018-12-30T14:37:52.785Z,73.60
2018-12-30T14:42:13.310Z,73.90
2018-12-30T14:46:34.819Z,74.10
2018-12-30T14:50:52.443Z,73.90
2018-12-30T14:55:11.300Z,74.20
2018-12-30T14:59:29.457Z,74.30
2018-12-30T15:03:47.622Z,73.40
2018-12-30T15:08:06.087Z,73.20
2018-12-30T15:12:24.465Z,73.60
2018-12-30T15:16:43.068Z,73.90
2018-12-30T15:21:02.091Z,74.30
2018-12-30T15:25:20.464Z,74.40
2018-12-30T15:29:38.711Z,74.40
2018-12-30T15:33:57.037Z,74.60
2018-12-30T15:38:15.530Z,75.40
2018-12-30T15:42:33.844Z,74.40
2018-12-30T15:46:52.081Z,74.80
2018-12-30T15:51:10.647Z,74.60
2018-12-30T15:55:28.787Z,74.50
2018-12-30T15:59:46.960Z,74.90
2018-12-30T16:04:05.249Z,74.50
2018-12-30T16:08:23.795Z,74.50
2018-12-30T16:12:41.989Z,74.70
2018-12-30T16:17:01.255Z,74.50
2018-12-30T16:21:20.454Z,74.50
2018-12-30T16:25:39.003Z,75.70
2018-12-30T16:29:57.481Z,74.60
2018-12-30T16:34:15.946Z,74.80
2018-12-30T16:38:34.157Z,74.90
2018-12-30T16:42:52.249Z,75.10
2018-12-30T16:47:10.462Z,75.30
2018-12-30T16:51:29.037Z,75.10
2018-12-30T16:55:48.116Z,75.40
2018-12-30T17:00:08.411Z,75.60
2018-12-30T17:04:26.993Z,75.20
2018-12-30T17:08:45.189Z,75.10
2018-12-30T17:13:03.502Z,74.80
2018-12-30T17:17:21.883Z,74.80
2018-12-30T17:21:40.168Z,75.20
2018-12-30T17:25:59.359Z,75.40
2018-12-30T17:30:17.397Z,75.50
2018-12-30T17:34:35.642Z,75.30
2018-12-30T17:38:53.818Z,75.10
2018-12-30T17:43:12.700Z,75.30
2018-12-30T17:47:30.914Z,75.30
2018-12-30T17:51:49.064Z,75.40
2018-12-30T17:56:07.400Z,75.00
2018-12-30T18:00:25.597Z,75.10
2018-12-30T18:04:43.855Z,75.20
2018-12-30T18:09:02.978Z,75.00
2018-12-30T18:13:22.660Z,75.20
2018-12-30T18:17:41.541Z,74.90
2018-12-30T18:22:00.289Z,75.20
2018-12-30T18:26:18.495Z,75.40
2018-12-30T18:30:36.732Z,75.50
2018-12-30T18:34:55.123Z,75.70
2018-12-30T18:39:14.290Z,76.00
2018-12-30T18:43:33.510Z,76.00
2018-12-30T18:47:51.647Z,76.00
2018-12-30T18:52:10.298Z,75.80
2018-12-30T18:56:30.115Z,76.00
2018-12-30T19:00:48.784Z,76.00
2018-12-30T19:05:08.296Z,75.90
2018-12-30T19:09:26.856Z,75.80
2018-12-30T19:13:45.593Z,75.90
2018-12-30T19:18:05.143Z,76.10
2018-12-30T19:22:25.398Z,75.90
2018-12-30T19:26:46.227Z,75.90
2018-12-30T19:31:04.972Z,75.70
2018-12-30T19:35:24.286Z,75.70
2018-12-30T19:39:43.542Z,76.00
2018-12-30T19:44:01.952Z,75.90
2018-12-30T19:48:20.331Z,76.00
2018-12-30T19:52:39.697Z,76.10
2018-12-30T19:56:58.946Z,75.90
2018-12-30T20:01:17.679Z,76.00
2018-12-30T20:05:39.036Z,75.90
2018-12-30T20:09:57.549Z,75.80
2018-12-30T20:14:17.432Z,75.60
2018-12-30T20:18:36.673Z,75.80
2018-12-30T20:22:55.408Z,75.90
2018-12-30T20:27:14.134Z,75.60
2018-12-30T20:31:32.826Z,75.50
2018-12-30T20:35:51.811Z,75.60
2018-12-30T20:40:11.306Z,75.80
2018-12-30T20:44:30.551Z,75.40
2018-12-30T20:48:49.133Z,75.60
2018-12-30T20:53:09.476Z,75.70
2018-12-30T20:57:30.227Z,75.70
2018-12-30T21:01:49.469Z,75.60
2018-12-30T21:06:08.203Z,75.40
2018-12-30T21:10:26.676Z,75.60
2018-12-30T21:14:44.792Z,75.70
2018-12-30T21:19:03.707Z,75.90
2018-12-30T21:23:22.196Z,76.10
2018-12-30T21:27:41.189Z,76.10
2018-12-30T21:31:59.793Z,75.40
2018-12-30T21:36:18.667Z,76.40
2018-12-30T21:40:37.074Z,76.40
2018-12-30T21:44:55.371Z,76.60
2018-12-30T21:49:14.688Z,76.90
2018-12-30T21:53:32.853Z,76.80
2018-12-30T21:57:51.255Z,76.90
2018-12-30T22:02:09.472Z,77.30
2018-12-30T22:06:28.078Z,77.00
2018-12-30T22:10:46.545Z,76.90
2018-12-30T22:15:04.872Z,77.20
2018-12-30T22:19:23.152Z,77.30
2018-12-30T22:23:41.776Z,77.60
2018-12-30T22:27:59.923Z,77.50
2018-12-30T22:32:18.533Z,77.60
2018-12-30T22:36:37.463Z,77.80
2018-12-30T22:40:55.979Z,77.80
2018-12-30T22:45:14.365Z,78.00
2018-12-30T22:49:33.514Z,77.90
2018-12-30T22:53:51.664Z,78.00
2018-12-30T22:58:10.513Z,78.00
2018-12-30T23:02:28.707Z,78.10
2018-12-30T23:06:46.855Z,78.10
2018-12-30T23:11:05.080Z,78.10
2018-12-30T23:15:23.203Z,78.20
2018-12-30T23:19:41.311Z,78.20
2018-12-30T23:23:59.728Z,78.20
2018-12-30T23:28:18.219Z,78.10
2018-12-30T23:32:36.507Z,78.10
2018-12-30T23:36:55.103Z,78.00
2018-12-30T23:41:13.668Z,78.10
2018-12-30T23:45:32.165Z,78.90
2018-12-30T23:49:50.354Z,78.20
2018-12-30T23:54:08.566Z,78.20
2018-12-30T23:58:26.814Z,78.40
