createdAt,value
2019-02-18T00:00:47.066Z,20.67
2019-02-18T00:03:17.206Z,19.70
2019-02-18T00:05:46.366Z,20.07
2019-02-18T00:08:15.658Z,20.93
2019-02-18T00:10:45.076Z,21.27
2019-02-18T00:13:14.468Z,19.73
2019-02-18T00:15:43.771Z,20.40
2019-02-18T00:18:13.300Z,20.67
2019-02-18T00:20:42.384Z,21.83
2019-02-18T00:23:11.456Z,21.33
2019-02-18T00:25:40.752Z,21.73
2019-02-18T00:28:09.966Z,22.00
2019-02-18T00:30:39.527Z,22.40
2019-02-18T00:33:08.642Z,22.20
2019-02-18T00:35:37.934Z,21.93
2019-02-18T00:38:07.222Z,23.07
2019-02-18T00:40:36.594Z,22.40
2019-02-18T00:43:05.791Z,21.53
2019-02-18T00:45:35.137Z,22.17
2019-02-18T00:48:04.769Z,22.00
2019-02-18T00:50:34.596Z,22.43
2019-02-18T00:53:04.273Z,21.63
2019-02-18T00:55:34.000Z,20.80
2019-02-18T00:58:05.369Z,21.60
2019-02-18T01:00:34.380Z,21.43
2019-02-18T01:03:05.198Z,22.07
2019-02-18T01:05:34.313Z,21.67
2019-02-18T01:08:04.323Z,21.63
2019-02-18T01:10:38.179Z,21.63
2019-02-18T01:13:12.622Z,22.50
2019-02-18T01:15:43.104Z,22.13
2019-02-18T01:18:12.932Z,22.03
2019-02-18T01:20:43.395Z,22.30
2019-02-18T01:23:13.506Z,23.77
2019-02-18T01:25:42.997Z,22.83
2019-02-18T01:28:12.136Z,23.40
2019-02-18T01:30:42.876Z,23.73
2019-02-18T01:33:14.527Z,23.10
2019-02-18T01:35:43.962Z,21.80
2019-02-18T01:38:13.187Z,22.97
2019-02-18T01:40:42.568Z,22.60
2019-02-18T01:43:12.104Z,22.50
2019-02-18T01:45:41.375Z,21.53
2019-02-18T01:48:10.986Z,22.93
2019-02-18T01:50:41.601Z,21.93
2019-02-18T01:53:11.488Z,21.27
2019-02-18T01:55:40.663Z,20.83
2019-02-18T01:58:09.790Z,21.67
2019-02-18T02:00:38.905Z,21.40
2019-02-18T02:03:07.937Z,22.60
2019-02-18T02:05:37.006Z,21.60
2019-02-18T02:08:06.222Z,21.90
2019-02-18T02:10:35.714Z,21.47
2019-02-18T02:13:16.375Z,22.67
2019-02-18T02:15:45.446Z,23.20
2019-02-18T02:18:14.460Z,22.60
2019-02-18T02:20:43.489Z,23.87
2019-02-18T02:23:12.506Z,22.93
2019-02-18T02:25:43.058Z,22.77
2019-02-18T02:28:12.248Z,23.10
2019-02-18T02:30:41.587Z,23.87
2019-02-18T02:33:11.466Z,22.60
2019-02-18T02:35:40.580Z,23.03
2019-02-18T02:38:09.635Z,22.80
2019-02-18T02:40:38.696Z,22.60
2019-02-18T02:43:07.740Z,22.00
2019-02-18T02:45:36.815Z,22.30
2019-02-18T02:48:06.089Z,22.40
2019-02-18T02:50:35.120Z,22.77
2019-02-18T02:53:04.266Z,23.87
2019-02-18T02:55:33.282Z,23.20
2019-02-18T02:58:02.639Z,23.27
2019-02-18T03:00:31.806Z,23.87
2019-02-18T03:03:00.790Z,24.50
2019-02-18T03:05:29.843Z,23.40
2019-02-18T03:07:58.901Z,25.17
2019-02-18T03:10:29.122Z,24.43
2019-02-18T03:12:58.342Z,24.63
2019-02-18T03:15:27.373Z,25.00
2019-02-18T03:17:56.501Z,23.70
2019-02-18T03:20:25.641Z,24.33
2019-02-18T03:22:54.830Z,24.17
2019-02-18T03:25:25.563Z,23.87
2019-02-18T03:28:01.859Z,26.23
2019-02-18T03:30:45.737Z,27.13
2019-02-18T03:33:17.310Z,27.47
2019-02-18T03:35:46.414Z,27.43
2019-02-18T03:38:15.439Z,25.30
2019-02-18T03:40:44.397Z,26.17
2019-02-18T03:43:13.481Z,25.93
2019-02-18T03:45:42.749Z,26.50
2019-02-18T03:48:11.765Z,25.50
2019-02-18T03:50:41.242Z,24.70
2019-02-18T03:53:10.582Z,24.07
2019-02-18T03:55:40.918Z,23.63
2019-02-18T03:58:10.198Z,23.23
2019-02-18T04:00:40.595Z,22.87
2019-02-18T04:03:09.819Z,23.33
2019-02-18T04:05:39.256Z,22.20
2019-02-18T04:08:08.460Z,23.37
2019-02-18T04:10:37.876Z,22.73
2019-02-18T04:13:07.054Z,22.97
2019-02-18T04:15:36.215Z,22.47
2019-02-18T04:18:05.391Z,22.57
2019-02-18T04:20:34.443Z,23.13
2019-02-18T04:23:03.582Z,23.13
2019-02-18T04:25:32.850Z,24.00
2019-02-18T04:28:01.956Z,24.07
2019-02-18T04:30:31.155Z,23.27
2019-02-18T04:33:00.116Z,23.37
2019-02-18T04:35:29.178Z,23.33
2019-02-18T04:37:58.225Z,23.67
2019-02-18T04:40:27.402Z,23.03
2019-02-18T04:42:56.515Z,22.43
2019-02-18T04:45:25.652Z,21.93
2019-02-18T04:47:54.691Z,22.60
2019-02-18T04:50:23.763Z,22.33
2019-02-18T04:52:52.845Z,22.57
2019-02-18T04:55:22.026Z,23.00
2019-02-18T04:57:51.174Z,23.03
2019-02-18T05:00:20.421Z,22.27
2019-02-18T05:02:49.413Z,23.40
2019-02-18T05:05:18.748Z,23.50
2019-02-18T05:07:48.061Z,23.37
2019-02-18T05:10:23.548Z,23.23
2019-02-18T05:12:52.572Z,23.33
2019-02-18T05:15:21.615Z,22.67
2019-02-18T05:17:50.725Z,23.40
2019-02-18T05:20:19.776Z,23.53
2019-02-18T05:22:48.879Z,22.33
2019-02-18T05:25:18.392Z,22.83
2019-02-18T05:27:47.346Z,22.53
2019-02-18T05:30:16.449Z,21.97
2019-02-18T05:32:45.607Z,22.57
2019-02-18T05:35:14.644Z,23.50
2019-02-18T05:37:43.729Z,23.57
2019-02-18T05:40:12.817Z,23.80
2019-02-18T05:42:41.857Z,24.40
2019-02-18T05:45:11.152Z,24.53
2019-02-18T05:47:40.407Z,24.93
2019-02-18T05:50:09.463Z,23.60
2019-02-18T05:52:38.594Z,22.67
2019-02-18T05:55:07.704Z,24.17
2019-02-18T05:57:36.822Z,22.90
2019-02-18T06:00:07.284Z,22.97
2019-02-18T06:02:36.421Z,23.37
2019-02-18T06:05:05.811Z,24.00
2019-02-18T06:07:34.892Z,23.57
2019-02-18T06:10:04.961Z,23.73
2019-02-18T06:12:34.140Z,24.37
2019-02-18T06:15:03.234Z,23.50
2019-02-18T06:17:32.310Z,24.43
2019-02-18T06:20:01.430Z,23.60
2019-02-18T06:22:30.747Z,23.90
2019-02-18T06:25:00.427Z,23.97
2019-02-18T06:27:29.326Z,24.53
2019-02-18T06:29:58.394Z,23.60
2019-02-18T06:32:27.507Z,22.60
2019-02-18T06:34:56.582Z,24.03
2019-02-18T06:37:25.614Z,23.13
2019-02-18T06:39:54.636Z,24.43
2019-02-18T06:42:23.722Z,24.83
2019-02-18T06:44:57.872Z,24.70
2019-02-18T06:47:28.998Z,23.03
2019-02-18T06:49:58.026Z,22.50
2019-02-18T06:52:27.214Z,22.80
2019-02-18T06:54:56.300Z,24.13
2019-02-18T06:57:36.033Z,22.50
2019-02-18T07:00:12.261Z,22.53
2019-02-18T07:02:50.536Z,23.13
2019-02-18T07:05:28.808Z,23.10
2019-02-18T07:08:04.139Z,21.50
2019-02-18T07:10:40.490Z,23.50
2019-02-18T07:13:09.759Z,22.37
2019-02-18T07:15:39.524Z,23.10
2019-02-18T07:18:08.608Z,22.30
2019-02-18T07:20:37.954Z,22.03
2019-02-18T07:23:07.076Z,23.33
2019-02-18T07:25:36.135Z,24.93
2019-02-18T07:28:05.243Z,28.13
2019-02-18T07:30:34.270Z,22.57
2019-02-18T07:33:03.435Z,23.67
2019-02-18T07:35:32.496Z,26.70
2019-02-18T07:38:01.666Z,25.27
2019-02-18T07:40:31.147Z,24.50
2019-02-18T07:43:00.717Z,26.73
2019-02-18T07:45:30.345Z,23.53
2019-02-18T07:47:59.451Z,26.13
2019-02-18T07:50:28.710Z,23.00
2019-02-18T07:52:58.142Z,23.10
2019-02-18T07:55:27.188Z,24.20
2019-02-18T07:57:56.232Z,23.40
2019-02-18T08:00:25.304Z,21.00
2019-02-18T08:02:54.466Z,21.90
2019-02-18T08:05:23.676Z,20.93
2019-02-18T08:07:53.078Z,20.73
2019-02-18T08:10:22.066Z,20.30
2019-02-18T08:12:51.426Z,18.80
2019-02-18T08:15:20.728Z,18.60
2019-02-18T08:17:49.793Z,18.10
2019-02-18T08:20:18.942Z,18.87
2019-02-18T08:22:48.090Z,19.00
2019-02-18T08:25:17.149Z,18.57
2019-02-18T08:27:47.452Z,18.40
2019-02-18T08:30:16.592Z,18.35
2019-02-18T08:32:46.795Z,18.73
2019-02-18T08:35:15.829Z,18.30
2019-02-18T08:37:44.900Z,17.67
2019-02-18T08:40:22.011Z,19.10
2019-02-18T08:42:43.469Z,17.57
2019-02-18T08:45:12.773Z,18.32
2019-02-18T08:47:41.986Z,18.45
2019-02-18T08:50:11.688Z,18.80
2019-02-18T08:52:40.715Z,17.95
2019-02-18T08:55:11.733Z,19.02
2019-02-18T08:57:40.748Z,18.82
2019-02-18T09:00:12.906Z,18.67
2019-02-18T09:02:41.990Z,18.35
2019-02-18T09:05:11.175Z,17.70
2019-02-18T09:07:40.458Z,18.77
2019-02-18T09:10:10.451Z,18.32
2019-02-18T09:12:39.988Z,26.97
2019-02-18T09:15:09.592Z,19.67
2019-02-18T09:17:38.660Z,37.70
2019-02-18T09:20:08.463Z,18.02
2019-02-18T09:22:42.794Z,17.87
2019-02-18T09:25:20.595Z,17.23
2019-02-18T09:27:51.598Z,18.60
2019-02-18T09:30:23.434Z,19.65
2019-02-18T09:32:52.482Z,22.65
2019-02-18T09:35:21.458Z,15.80
2019-02-18T09:37:50.585Z,16.10
2019-02-18T09:40:19.616Z,17.73
2019-02-18T09:42:48.864Z,18.05
2019-02-18T09:45:17.940Z,16.73
2019-02-18T09:47:46.938Z,16.62
2019-02-18T09:50:16.198Z,17.00
2019-02-18T09:52:45.563Z,17.12
2019-02-18T09:55:14.637Z,17.12
2019-02-18T09:57:43.885Z,16.65
2019-02-18T10:00:12.940Z,16.87
2019-02-18T10:02:41.976Z,16.70
2019-02-18T10:05:11.131Z,17.32
2019-02-18T10:07:41.295Z,17.45
2019-02-18T10:10:10.614Z,16.12
2019-02-18T10:12:39.634Z,17.45
2019-02-18T10:15:08.896Z,17.82
2019-02-18T10:17:37.962Z,16.48
2019-02-18T10:20:07.797Z,17.02
2019-02-18T10:22:36.911Z,17.10
2019-02-18T10:25:07.016Z,16.40
2019-02-18T10:27:36.151Z,16.00
2019-02-18T10:30:05.545Z,16.23
2019-02-18T10:32:34.855Z,18.12
2019-02-18T10:35:04.079Z,16.60
2019-02-18T10:37:33.055Z,17.02
2019-02-18T10:40:02.202Z,18.55
2019-02-18T10:42:31.232Z,16.52
2019-02-18T10:45:00.405Z,16.97
2019-02-18T10:47:29.286Z,16.37
2019-02-18T10:49:58.405Z,16.48
2019-02-18T10:52:27.331Z,15.63
2019-02-18T10:54:56.588Z,17.60
2019-02-18T10:57:25.664Z,17.42
2019-02-18T10:59:54.686Z,17.52
2019-02-18T11:02:23.812Z,16.25
2019-02-18T11:04:52.877Z,16.25
2019-02-18T11:07:22.225Z,16.87
2019-02-18T11:09:51.694Z,15.28
2019-02-18T11:12:20.814Z,15.70
2019-02-18T11:14:49.887Z,16.40
2019-02-18T11:17:18.986Z,15.95
2019-02-18T11:19:48.978Z,15.68
2019-02-18T11:22:18.066Z,16.12
2019-02-18T11:24:47.292Z,15.83
2019-02-18T11:27:16.526Z,16.00
2019-02-18T11:29:45.610Z,15.60
2019-02-18T11:32:14.791Z,15.78
2019-02-18T11:34:43.744Z,15.98
2019-02-18T11:37:13.804Z,15.13
2019-02-18T11:39:41.842Z,15.95
2019-02-18T11:42:10.915Z,16.55
2019-02-18T11:44:39.969Z,15.65
2019-02-18T11:47:09.208Z,16.27
2019-02-18T11:49:38.405Z,15.70
2019-02-18T11:52:07.421Z,16.02
2019-02-18T11:54:36.716Z,16.32
2019-02-18T11:57:05.959Z,16.15
2019-02-18T11:59:34.934Z,15.78
2019-02-18T12:02:04.190Z,15.05
2019-02-18T12:04:33.217Z,15.43
2019-02-18T12:07:02.888Z,15.58
2019-02-18T12:09:31.908Z,15.28
2019-02-18T12:12:01.078Z,16.05
2019-02-18T12:14:30.288Z,16.45
2019-02-18T12:16:59.562Z,17.37
2019-02-18T12:19:28.644Z,16.30
2019-02-18T12:21:57.778Z,15.88
2019-02-18T12:24:27.240Z,16.27
2019-02-18T12:26:56.357Z,19.15
2019-02-18T12:29:26.459Z,16.27
2019-02-18T12:31:54.572Z,14.95
2019-02-18T12:34:23.826Z,16.27
2019-02-18T12:36:52.966Z,15.78
2019-02-18T12:39:22.868Z,16.40
2019-02-18T12:41:52.536Z,17.07
2019-02-18T12:44:21.738Z,17.05
2019-02-18T12:46:50.904Z,15.55
2019-02-18T12:49:19.917Z,16.20
2019-02-18T12:51:49.130Z,16.67
2019-02-18T12:54:18.164Z,16.42
2019-02-18T12:56:47.920Z,15.32
2019-02-18T12:59:17.022Z,16.02
2019-02-18T13:01:46.370Z,16.48
2019-02-18T13:04:16.034Z,16.48
2019-02-18T13:06:45.380Z,16.17
2019-02-18T13:09:15.110Z,14.83
2019-02-18T13:11:44.292Z,15.78
2019-02-18T13:14:13.853Z,15.45
2019-02-18T13:16:42.949Z,14.20
2019-02-18T13:19:14.014Z,15.00
2019-02-18T13:21:43.954Z,14.78
2019-02-18T13:24:14.506Z,15.05
2019-02-18T13:26:43.489Z,15.03
2019-02-18T13:29:12.579Z,14.28
2019-02-18T13:31:42.066Z,14.38
2019-02-18T13:34:11.545Z,14.20
2019-02-18T13:36:40.673Z,16.05
2019-02-18T13:39:10.114Z,14.20
2019-02-18T13:41:40.150Z,13.95
2019-02-18T13:44:09.498Z,14.63
2019-02-18T13:46:38.855Z,14.13
2019-02-18T13:49:10.390Z,14.83
2019-02-18T13:51:39.557Z,13.85
2019-02-18T13:54:09.765Z,13.55
2019-02-18T13:56:38.922Z,15.10
2019-02-18T13:59:08.147Z,14.20
2019-02-18T14:01:37.408Z,15.03
2019-02-18T14:04:07.316Z,14.87
2019-02-18T14:06:36.809Z,14.90
2019-02-18T14:09:07.246Z,15.10
2019-02-18T14:11:36.548Z,15.05
2019-02-18T14:14:05.778Z,14.07
2019-02-18T14:16:35.622Z,13.93
2019-02-18T14:19:04.954Z,14.38
2019-02-18T14:21:34.102Z,14.47
2019-02-18T14:24:03.365Z,13.97
2019-02-18T14:26:32.674Z,13.60
2019-02-18T14:29:02.869Z,14.17
2019-02-18T14:31:32.730Z,13.13
2019-02-18T14:34:02.052Z,13.67
2019-02-18T14:36:31.244Z,13.80
2019-02-18T14:39:00.508Z,13.30
2019-02-18T14:41:29.760Z,13.63
2019-02-18T14:43:58.824Z,14.07
2019-02-18T14:46:27.979Z,13.83
2019-02-18T14:48:57.118Z,13.17
2019-02-18T14:51:26.280Z,14.10
2019-02-18T14:53:55.533Z,14.40
2019-02-18T14:56:25.078Z,13.10
2019-02-18T14:58:54.480Z,13.23
2019-02-18T15:01:23.832Z,12.80
2019-02-18T15:03:52.994Z,13.13
2019-02-18T15:06:22.282Z,12.90
2019-02-18T15:08:51.528Z,13.83
2019-02-18T15:11:20.718Z,13.00
2019-02-18T15:13:50.060Z,14.30
2019-02-18T15:16:19.200Z,13.67
2019-02-18T15:18:48.293Z,14.03
2019-02-18T15:21:17.630Z,13.37
2019-02-18T15:23:47.046Z,14.10
2019-02-18T15:26:16.072Z,13.33
2019-02-18T15:28:46.622Z,13.23
2019-02-18T15:31:16.320Z,13.43
2019-02-18T15:33:45.569Z,13.70
2019-02-18T15:36:18.293Z,14.00
2019-02-18T15:38:48.610Z,14.27
2019-02-18T15:41:20.031Z,13.47
2019-02-18T15:43:49.600Z,14.17
2019-02-18T15:46:18.683Z,14.30
2019-02-18T15:48:47.840Z,14.47
2019-02-18T15:51:17.207Z,14.73
2019-02-18T15:53:46.280Z,14.70
2019-02-18T15:56:15.327Z,14.93
2019-02-18T15:58:44.414Z,13.33
2019-02-18T16:01:13.820Z,14.67
2019-02-18T16:03:42.828Z,13.70
2019-02-18T16:06:12.843Z,13.57
2019-02-18T16:08:41.179Z,13.60
2019-02-18T16:11:16.668Z,14.27
2019-02-18T16:13:45.918Z,13.90
2019-02-18T16:16:15.250Z,12.73
2019-02-18T16:18:44.358Z,13.83
2019-02-18T16:21:14.070Z,13.63
2019-02-18T16:23:43.252Z,13.47
2019-02-18T16:26:12.412Z,13.23
2019-02-18T16:28:41.521Z,13.97
2019-02-18T16:31:10.557Z,13.43
2019-02-18T16:33:42.534Z,13.37
2019-02-18T16:36:12.110Z,13.13
2019-02-18T16:38:41.160Z,14.47
2019-02-18T16:41:10.612Z,14.03
2019-02-18T16:43:39.736Z,14.30
2019-02-18T16:46:08.850Z,14.47
2019-02-18T16:48:39.674Z,14.83
2019-02-18T16:51:21.944Z,14.23
2019-02-18T16:53:52.631Z,14.70
2019-02-18T16:56:22.690Z,13.90
2019-02-18T16:58:52.468Z,14.40
2019-02-18T17:01:23.236Z,14.10
2019-02-18T17:03:53.718Z,16.07
2019-02-18T17:06:24.434Z,15.90
2019-02-18T17:08:57.148Z,14.40
2019-02-18T17:11:31.530Z,16.33
2019-02-18T17:14:16.300Z,14.87
2019-02-18T17:16:46.862Z,14.17
2019-02-18T17:19:26.652Z,13.97
2019-02-18T17:21:57.101Z,13.93
2019-02-18T17:24:30.422Z,14.30
2019-02-18T17:27:01.050Z,14.17
2019-02-18T17:29:32.736Z,16.20
2019-02-18T17:32:03.375Z,15.27
2019-02-18T17:34:35.514Z,14.77
2019-02-18T17:37:05.708Z,14.63
2019-02-18T17:39:37.742Z,15.27
2019-02-18T17:44:46.888Z,13.70
2019-02-18T17:47:19.236Z,14.93
2019-02-18T17:49:49.736Z,13.77
2019-02-18T17:52:20.970Z,14.90
2019-02-18T17:54:51.220Z,15.47
2019-02-18T17:57:22.051Z,15.30
2019-02-18T17:59:51.983Z,15.07
2019-02-18T18:02:22.248Z,15.23
2019-02-18T18:04:54.194Z,15.07
2019-02-18T18:07:23.224Z,16.30
2019-02-18T18:09:52.312Z,16.50
2019-02-18T18:12:21.624Z,16.80
2019-02-18T18:14:50.839Z,16.37
2019-02-18T18:17:20.652Z,17.97
2019-02-18T18:19:49.740Z,16.47
2019-02-18T18:22:19.129Z,17.50
2019-02-18T18:24:48.520Z,17.97
2019-02-18T18:27:17.731Z,17.87
2019-02-18T18:29:46.909Z,17.67
2019-02-18T18:32:16.265Z,18.37
2019-02-18T18:34:46.126Z,18.03
2019-02-18T18:37:15.368Z,20.40
2019-02-18T18:39:46.442Z,18.27
2019-02-18T18:42:15.585Z,16.70
2019-02-18T18:44:45.669Z,17.03
2019-02-18T18:47:18.091Z,18.33
2019-02-18T18:49:54.191Z,21.20
2019-02-18T18:52:24.930Z,19.37
2019-02-18T18:54:54.446Z,16.03
2019-02-18T18:57:25.310Z,16.33
2019-02-18T18:59:56.968Z,17.03
2019-02-18T19:02:26.156Z,17.83
2019-02-18T19:04:55.768Z,17.37
2019-02-18T19:07:25.007Z,17.00
2019-02-18T19:09:54.351Z,16.70
2019-02-18T19:12:24.136Z,17.20
2019-02-18T19:14:53.414Z,17.30
2019-02-18T19:17:22.550Z,17.90
2019-02-18T19:19:57.664Z,18.53
2019-02-18T19:22:21.309Z,17.33
2019-02-18T19:24:50.442Z,17.83
2019-02-18T19:27:20.068Z,17.97
2019-02-18T19:29:53.336Z,18.40
2019-02-18T19:35:03.591Z,19.80
2019-02-18T19:37:36.221Z,20.93
2019-02-18T19:40:14.854Z,20.63
2019-02-18T19:42:46.522Z,20.20
2019-02-18T19:45:30.613Z,21.33
2019-02-18T19:48:09.160Z,20.80
2019-02-18T19:50:56.208Z,21.60
2019-02-18T19:53:45.415Z,19.93
2019-02-18T19:56:50.904Z,19.93
2019-02-18T20:03:05.852Z,20.03
2019-02-18T20:05:41.064Z,20.47
2019-02-18T20:08:15.538Z,21.33
2019-02-18T20:11:02.778Z,20.83
