createdAt,value
2018-05-25T00:00:32.971Z,16.92
2018-05-25T00:03:02.196Z,16.93
2018-05-25T00:05:31.447Z,16.91
2018-05-25T00:08:01.450Z,16.89
2018-05-25T00:10:31.436Z,16.91
2018-05-25T00:13:00.654Z,16.97
2018-05-25T00:15:30.632Z,16.91
2018-05-25T00:17:59.822Z,16.88
2018-05-25T00:20:29.054Z,16.83
2018-05-25T00:22:59.053Z,16.78
2018-05-25T00:25:28.399Z,16.72
2018-05-25T00:27:57.744Z,16.68
2018-05-25T00:30:26.969Z,16.70
2018-05-25T00:32:56.311Z,16.69
2018-05-25T00:35:25.728Z,16.71
2018-05-25T00:37:54.932Z,16.74
2018-05-25T00:40:24.300Z,16.74
2018-05-25T00:42:53.521Z,16.76
2018-05-25T00:45:22.725Z,16.79
2018-05-25T00:47:52.060Z,16.83
2018-05-25T00:50:21.376Z,16.84
2018-05-25T00:52:50.581Z,16.84
2018-05-25T00:55:37.695Z,16.86
2018-05-25T00:58:07.682Z,16.80
2018-05-25T01:00:36.896Z,16.81
2018-05-25T01:03:06.125Z,16.81
2018-05-25T01:05:35.345Z,16.81
2018-05-25T01:08:04.556Z,16.82
2018-05-25T01:10:33.801Z,16.79
2018-05-25T01:13:03.802Z,16.69
2018-05-25T01:15:33.022Z,16.67
2018-05-25T01:18:03.012Z,16.62
2018-05-25T01:20:32.376Z,16.56
2018-05-25T01:23:01.609Z,16.54
2018-05-25T01:25:30.829Z,16.56
2018-05-25T01:28:00.875Z,16.59
2018-05-25T01:30:30.245Z,16.60
2018-05-25T01:33:00.448Z,16.65
2018-05-25T01:35:30.425Z,16.70
2018-05-25T01:37:59.666Z,16.70
2018-05-25T01:40:28.872Z,16.66
2018-05-25T01:42:58.917Z,16.65
2018-05-25T01:45:28.226Z,16.63
2018-05-25T01:47:57.478Z,16.63
2018-05-25T01:50:26.717Z,16.67
2018-05-25T01:52:56.141Z,16.71
2018-05-25T01:55:25.506Z,16.68
2018-05-25T01:57:54.745Z,16.66
2018-05-25T02:00:24.089Z,16.67
2018-05-25T02:02:54.115Z,16.67
2018-05-25T02:05:24.089Z,16.69
2018-05-25T02:07:53.326Z,16.67
2018-05-25T02:10:22.618Z,16.68
2018-05-25T02:12:52.829Z,16.66
2018-05-25T02:15:22.068Z,16.61
2018-05-25T02:17:51.280Z,16.54
2018-05-25T02:20:20.505Z,16.43
2018-05-25T02:22:49.789Z,16.36
2018-05-25T02:25:19.017Z,16.32
2018-05-25T02:27:48.253Z,16.25
2018-05-25T02:30:17.479Z,16.22
2018-05-25T02:32:46.693Z,16.20
2018-05-25T02:35:15.941Z,16.23
2018-05-25T02:37:45.906Z,16.21
2018-05-25T02:40:15.141Z,16.21
2018-05-25T02:42:45.118Z,16.21
2018-05-25T02:45:14.578Z,16.20
2018-05-25T02:47:43.823Z,16.25
2018-05-25T02:50:13.037Z,16.27
2018-05-25T02:52:42.292Z,16.29
2018-05-25T02:55:11.529Z,16.32
2018-05-25T02:57:41.538Z,16.34
2018-05-25T03:00:10.784Z,16.36
2018-05-25T03:02:40.050Z,16.37
2018-05-25T03:05:09.273Z,16.38
2018-05-25T03:07:38.535Z,16.37
2018-05-25T03:10:07.801Z,16.39
2018-05-25T03:12:36.998Z,16.41
2018-05-25T03:15:06.361Z,16.44
2018-05-25T03:17:35.839Z,16.48
2018-05-25T03:20:05.026Z,16.48
2018-05-25T03:22:34.257Z,16.49
2018-05-25T03:25:04.233Z,16.52
2018-05-25T03:27:33.473Z,16.52
2018-05-25T03:30:03.467Z,16.52
2018-05-25T03:32:32.704Z,16.55
2018-05-25T03:35:01.995Z,16.58
2018-05-25T03:37:31.349Z,16.59
2018-05-25T03:40:00.552Z,16.63
2018-05-25T03:42:29.978Z,16.66
2018-05-25T03:45:00.025Z,16.67
2018-05-25T03:47:29.269Z,16.67
2018-05-25T03:49:58.530Z,16.65
2018-05-25T03:52:27.766Z,16.64
2018-05-25T03:54:56.993Z,16.67
2018-05-25T03:57:26.320Z,16.67
2018-05-25T04:00:13.346Z,16.67
2018-05-25T04:02:42.684Z,16.68
2018-05-25T04:05:12.685Z,16.71
2018-05-25T04:07:42.087Z,16.70
2018-05-25T04:10:11.378Z,16.76
2018-05-25T04:12:40.689Z,16.78
2018-05-25T04:15:10.707Z,16.83
2018-05-25T04:17:41.754Z,16.84
2018-05-25T04:20:10.988Z,16.86
2018-05-25T04:22:41.048Z,16.87
2018-05-25T04:25:10.329Z,16.89
2018-05-25T04:27:39.561Z,16.93
2018-05-25T04:30:08.831Z,16.95
2018-05-25T04:32:38.079Z,16.90
2018-05-25T04:35:07.323Z,16.86
2018-05-25T04:37:36.711Z,16.82
2018-05-25T04:40:05.969Z,16.74
2018-05-25T04:42:35.200Z,16.70
2018-05-25T04:45:05.302Z,16.65
2018-05-25T04:47:35.379Z,16.53
2018-05-25T04:50:04.817Z,16.41
2018-05-25T04:52:34.841Z,16.37
2018-05-25T04:55:04.837Z,16.34
2018-05-25T04:57:34.086Z,16.32
2018-05-25T05:00:03.331Z,16.36
2018-05-25T05:02:32.554Z,16.39
2018-05-25T05:05:02.600Z,16.41
2018-05-25T05:07:31.911Z,16.44
2018-05-25T05:10:01.205Z,16.45
2018-05-25T05:12:30.414Z,16.45
2018-05-25T05:14:59.648Z,16.46
2018-05-25T05:17:28.919Z,16.52
2018-05-25T05:19:58.153Z,16.59
2018-05-25T05:22:28.207Z,16.63
2018-05-25T05:24:57.528Z,16.66
2018-05-25T05:27:26.889Z,16.73
2018-05-25T05:29:56.851Z,16.80
2018-05-25T05:32:26.880Z,16.86
2018-05-25T05:34:56.138Z,16.92
2018-05-25T05:37:25.375Z,17.03
2018-05-25T05:39:54.577Z,17.15
2018-05-25T05:42:23.848Z,17.20
2018-05-25T05:44:53.056Z,17.20
2018-05-25T05:47:22.278Z,17.24
2018-05-25T05:49:51.520Z,17.25
2018-05-25T05:52:20.740Z,17.24
2018-05-25T05:54:50.382Z,17.28
2018-05-25T05:57:19.605Z,17.30
2018-05-25T05:59:49.662Z,17.34
2018-05-25T06:02:18.996Z,17.39
2018-05-25T06:04:49.731Z,17.46
2018-05-25T06:07:18.953Z,17.52
2018-05-25T06:09:48.946Z,17.60
2018-05-25T06:12:19.695Z,17.69
2018-05-25T06:14:48.969Z,17.82
2018-05-25T06:17:18.203Z,17.92
2018-05-25T06:19:47.441Z,18.08
2018-05-25T06:22:16.693Z,18.24
2018-05-25T06:24:46.798Z,18.44
2018-05-25T06:27:16.023Z,18.59
2018-05-25T06:29:46.035Z,18.76
2018-05-25T06:32:15.988Z,18.91
2018-05-25T06:34:45.308Z,19.06
2018-05-25T06:37:14.541Z,19.18
2018-05-25T06:39:44.540Z,19.32
2018-05-25T06:42:13.741Z,19.41
2018-05-25T06:44:44.697Z,19.55
2018-05-25T06:47:14.077Z,19.76
2018-05-25T06:49:43.295Z,19.96
2018-05-25T06:52:12.570Z,20.10
2018-05-25T06:54:41.779Z,20.18
2018-05-25T06:57:12.023Z,20.25
2018-05-25T06:59:42.003Z,20.48
2018-05-25T07:02:11.200Z,20.71
2018-05-25T07:04:40.416Z,20.84
2018-05-25T07:07:09.636Z,21.08
2018-05-25T07:09:38.881Z,21.28
2018-05-25T07:12:08.081Z,21.45
2018-05-25T07:14:37.299Z,21.60
2018-05-25T07:17:06.647Z,21.65
2018-05-25T07:19:36.039Z,21.64
2018-05-25T07:22:05.311Z,21.75
2018-05-25T07:24:34.505Z,21.86
2018-05-25T07:27:04.501Z,21.92
2018-05-25T07:29:33.773Z,22.00
2018-05-25T07:32:02.955Z,21.97
2018-05-25T07:34:32.185Z,22.02
2018-05-25T07:37:01.439Z,22.11
2018-05-25T07:39:31.407Z,22.08
2018-05-25T07:42:00.642Z,22.25
2018-05-25T07:44:29.886Z,22.33
2018-05-25T07:46:59.174Z,22.37
2018-05-25T07:49:28.660Z,22.35
2018-05-25T07:51:57.875Z,22.44
2018-05-25T07:54:27.141Z,22.39
2018-05-25T07:56:56.290Z,22.46
2018-05-25T07:59:27.052Z,22.74
2018-05-25T08:01:56.356Z,23.02
2018-05-25T08:04:26.352Z,23.04
2018-05-25T08:06:55.551Z,23.24
2018-05-25T08:09:24.829Z,23.36
2018-05-25T08:11:54.082Z,23.29
2018-05-25T08:14:23.482Z,23.27
2018-05-25T08:16:52.673Z,23.06
2018-05-25T08:19:21.884Z,22.91
2018-05-25T08:21:51.187Z,22.79
2018-05-25T08:24:20.437Z,22.63
2018-05-25T08:26:49.672Z,22.58
2018-05-25T08:29:19.653Z,22.45
2018-05-25T08:31:48.897Z,22.10
2018-05-25T08:34:18.117Z,22.01
2018-05-25T08:36:47.341Z,22.00
2018-05-25T08:39:16.569Z,22.11
2018-05-25T08:41:46.613Z,22.29
2018-05-25T08:44:15.846Z,22.52
2018-05-25T08:46:45.098Z,22.61
2018-05-25T08:49:14.346Z,22.52
2018-05-25T08:51:43.538Z,22.39
2018-05-25T08:54:13.573Z,22.34
2018-05-25T08:56:43.570Z,22.39
2018-05-25T08:59:13.069Z,22.43
2018-05-25T09:01:42.322Z,22.57
2018-05-25T09:04:11.556Z,22.64
2018-05-25T09:06:40.817Z,22.66
2018-05-25T09:09:10.836Z,22.70
2018-05-25T09:11:40.091Z,22.63
2018-05-25T09:14:10.818Z,22.72
2018-05-25T09:16:40.032Z,22.75
2018-05-25T09:19:09.319Z,22.66
2018-05-25T09:21:38.650Z,22.63
2018-05-25T09:24:07.806Z,22.70
2018-05-25T09:26:37.017Z,22.78
2018-05-25T09:29:06.249Z,22.79
2018-05-25T09:31:36.581Z,22.69
2018-05-25T09:34:06.055Z,22.57
2018-05-25T09:36:35.261Z,22.47
2018-05-25T09:39:05.299Z,22.27
2018-05-25T09:41:34.674Z,22.21
2018-05-25T09:44:04.860Z,22.09
2018-05-25T09:46:34.070Z,21.99
2018-05-25T09:49:03.399Z,21.99
2018-05-25T09:51:32.717Z,22.00
2018-05-25T09:54:01.920Z,22.00
2018-05-25T09:56:31.189Z,21.92
2018-05-25T09:59:01.181Z,21.95
2018-05-25T10:01:30.417Z,21.94
2018-05-25T10:04:00.521Z,21.98
2018-05-25T10:06:30.582Z,21.99
2018-05-25T10:08:59.813Z,22.07
2018-05-25T10:11:29.228Z,22.16
2018-05-25T10:13:58.462Z,22.26
2018-05-25T10:16:27.713Z,22.41
2018-05-25T10:18:56.957Z,22.56
2018-05-25T10:21:26.201Z,22.54
2018-05-25T10:23:55.429Z,22.46
2018-05-25T10:26:24.709Z,22.43
2018-05-25T10:28:53.958Z,22.42
2018-05-25T10:31:23.308Z,22.35
2018-05-25T10:33:52.540Z,22.36
2018-05-25T10:36:22.618Z,22.39
2018-05-25T10:38:51.811Z,22.30
2018-05-25T10:41:22.163Z,22.19
2018-05-25T10:43:52.137Z,22.20
2018-05-25T10:46:21.415Z,22.22
2018-05-25T10:48:51.354Z,22.28
2018-05-25T10:51:20.605Z,22.25
2018-05-25T10:53:50.625Z,22.30
2018-05-25T10:56:19.866Z,22.31
2018-05-25T10:58:49.199Z,22.37
2018-05-25T11:01:18.427Z,22.33
2018-05-25T11:03:47.706Z,22.35
2018-05-25T11:06:17.017Z,22.34
2018-05-25T11:08:46.288Z,22.36
2018-05-25T11:11:15.594Z,22.38
2018-05-25T11:13:45.049Z,22.43
2018-05-25T11:16:14.298Z,22.41
2018-05-25T11:18:43.537Z,22.42
2018-05-25T11:21:12.762Z,22.52
2018-05-25T11:23:42.022Z,22.61
2018-05-25T11:26:11.187Z,22.65
2018-05-25T11:28:40.455Z,22.74
2018-05-25T11:31:09.693Z,22.93
2018-05-25T11:33:39.688Z,23.07
2018-05-25T11:36:08.898Z,23.21
2018-05-25T11:38:38.109Z,23.35
2018-05-25T11:41:08.197Z,23.50
2018-05-25T11:43:37.425Z,23.73
2018-05-25T11:46:07.417Z,23.92
2018-05-25T11:48:37.625Z,23.95
2018-05-25T11:51:06.852Z,24.01
2018-05-25T11:53:36.946Z,24.04
2018-05-25T11:56:06.153Z,24.13
2018-05-25T11:58:35.485Z,24.11
2018-05-25T12:01:04.759Z,24.10
2018-05-25T12:03:33.990Z,24.12
2018-05-25T12:06:03.231Z,24.03
2018-05-25T12:08:32.574Z,23.96
2018-05-25T12:11:02.559Z,23.84
2018-05-25T12:13:31.869Z,23.72
2018-05-25T12:16:01.083Z,23.57
2018-05-25T12:18:31.102Z,23.55
2018-05-25T12:21:00.301Z,23.54
2018-05-25T12:23:30.301Z,23.51
2018-05-25T12:25:59.633Z,23.52
2018-05-25T12:28:29.616Z,23.53
2018-05-25T12:30:58.844Z,23.61
2018-05-25T12:33:28.840Z,23.68
2018-05-25T12:35:58.000Z,23.81
2018-05-25T12:38:27.312Z,23.74
2018-05-25T12:40:56.553Z,23.67
2018-05-25T12:43:26.487Z,23.75
2018-05-25T12:45:55.760Z,23.84
2018-05-25T12:48:24.945Z,23.97
2018-05-25T12:50:55.728Z,24.15
2018-05-25T12:53:25.185Z,24.24
2018-05-25T12:55:55.271Z,24.18
2018-05-25T12:58:25.411Z,23.98
2018-05-25T13:00:54.653Z,23.91
2018-05-25T13:03:23.869Z,23.86
2018-05-25T13:05:53.173Z,23.76
2018-05-25T13:08:22.508Z,23.75
2018-05-25T13:10:51.708Z,23.81
2018-05-25T13:13:20.925Z,23.90
2018-05-25T13:15:50.156Z,24.01
2018-05-25T13:18:19.402Z,24.02
2018-05-25T13:20:49.378Z,24.05
2018-05-25T13:23:18.615Z,23.99
2018-05-25T13:25:48.637Z,23.79
2018-05-25T13:28:17.895Z,23.57
2018-05-25T13:30:47.150Z,23.46
2018-05-25T13:33:17.137Z,23.38
2018-05-25T13:35:46.396Z,23.43
2018-05-25T13:38:15.648Z,23.40
2018-05-25T13:40:44.838Z,23.33
2018-05-25T13:43:14.842Z,23.31
2018-05-25T13:45:44.173Z,23.33
2018-05-25T13:48:13.609Z,23.40
2018-05-25T13:50:42.822Z,23.45
2018-05-25T13:53:12.121Z,23.60
2018-05-25T13:55:41.529Z,23.60
2018-05-25T13:58:10.773Z,23.72
2018-05-25T14:00:40.023Z,23.75
2018-05-25T14:03:09.254Z,23.76
2018-05-25T14:05:38.452Z,23.76
2018-05-25T14:08:08.498Z,23.87
2018-05-25T14:10:37.749Z,23.91
2018-05-25T14:13:07.050Z,23.93
2018-05-25T14:15:36.241Z,23.98
2018-05-25T14:18:06.245Z,23.97
2018-05-25T14:20:35.470Z,23.90
2018-05-25T14:23:04.754Z,23.76
2018-05-25T14:25:33.999Z,23.79
2018-05-25T14:28:03.230Z,23.79
2018-05-25T14:30:32.476Z,23.85
2018-05-25T14:33:02.475Z,23.88
2018-05-25T14:35:31.997Z,23.87
2018-05-25T14:38:01.143Z,23.86
2018-05-25T14:40:32.088Z,23.86
2018-05-25T14:43:01.358Z,23.97
2018-05-25T14:45:31.281Z,24.03
2018-05-25T14:48:00.512Z,24.00
2018-05-25T14:50:33.134Z,23.99
2018-05-25T14:53:05.324Z,23.89
2018-05-25T14:55:34.603Z,23.83
2018-05-25T14:58:03.810Z,23.79
2018-05-25T15:00:33.033Z,23.79
2018-05-25T15:03:03.478Z,23.80
2018-05-25T15:05:33.620Z,23.88
2018-05-25T15:08:05.105Z,23.90
2018-05-25T15:10:34.357Z,23.93
2018-05-25T15:13:03.753Z,23.95
2018-05-25T15:15:32.980Z,23.96
2018-05-25T15:18:02.997Z,23.87
2018-05-25T15:20:32.228Z,23.88
2018-05-25T15:23:01.484Z,23.86
2018-05-25T15:25:30.683Z,23.83
2018-05-25T15:28:00.693Z,23.83
2018-05-25T15:30:29.958Z,23.72
2018-05-25T15:32:59.922Z,23.62
2018-05-25T15:35:29.898Z,23.49
2018-05-25T15:37:59.133Z,23.46
2018-05-25T15:40:28.351Z,23.51
2018-05-25T15:42:57.560Z,23.58
2018-05-25T15:45:26.781Z,23.53
2018-05-25T15:47:56.019Z,23.55
2018-05-25T15:50:25.271Z,23.59
2018-05-25T15:52:54.495Z,23.61
2018-05-25T15:55:24.829Z,23.58
2018-05-25T15:57:54.175Z,23.57
2018-05-25T16:00:23.738Z,23.51
2018-05-25T16:02:54.137Z,23.49
2018-05-25T16:05:23.345Z,23.56
2018-05-25T16:07:52.613Z,23.62
2018-05-25T16:10:21.816Z,23.60
2018-05-25T16:12:51.110Z,23.63
2018-05-25T16:15:20.327Z,23.50
2018-05-25T16:17:49.550Z,23.46
2018-05-25T16:20:18.850Z,23.46
2018-05-25T16:22:50.010Z,23.48
2018-05-25T16:25:22.926Z,23.49
2018-05-25T16:27:52.190Z,23.54
2018-05-25T16:30:22.180Z,23.64
2018-05-25T16:32:51.617Z,23.68
2018-05-25T16:35:20.875Z,23.71
2018-05-25T16:37:51.205Z,23.73
2018-05-25T16:40:20.449Z,23.76
2018-05-25T16:42:49.641Z,23.80
2018-05-25T16:45:18.891Z,23.82
2018-05-25T16:47:48.113Z,23.78
2018-05-25T16:50:18.139Z,23.77
2018-05-25T16:52:47.371Z,23.65
2018-05-25T16:55:17.349Z,23.71
2018-05-25T16:57:47.364Z,23.73
2018-05-25T17:00:17.392Z,23.66
2018-05-25T17:02:47.374Z,23.68
2018-05-25T17:05:16.596Z,23.63
2018-05-25T17:07:46.573Z,23.54
2018-05-25T17:10:17.629Z,23.48
2018-05-25T17:12:48.596Z,23.47
2018-05-25T17:15:19.837Z,23.46
2018-05-25T17:17:52.792Z,23.37
2018-05-25T17:20:22.092Z,23.33
2018-05-25T17:22:51.310Z,23.24
2018-05-25T17:25:20.551Z,23.15
2018-05-25T17:27:49.812Z,23.02
2018-05-25T17:30:19.081Z,22.87
2018-05-25T17:32:48.279Z,22.83
2018-05-25T17:35:18.430Z,22.82
2018-05-25T17:37:48.396Z,22.84
2018-05-25T17:40:17.737Z,22.87
2018-05-25T17:42:50.097Z,22.94
2018-05-25T17:45:21.147Z,22.93
2018-05-25T17:47:51.174Z,22.94
2018-05-25T17:50:20.452Z,22.96
2018-05-25T17:52:49.803Z,23.04
2018-05-25T17:55:19.068Z,23.13
2018-05-25T17:57:49.107Z,23.22
2018-05-25T18:00:22.323Z,23.31
2018-05-25T18:02:51.706Z,23.39
2018-05-25T18:05:20.951Z,23.41
2018-05-25T18:07:51.676Z,23.39
2018-05-25T18:10:20.928Z,23.43
2018-05-25T18:12:53.944Z,23.42
2018-05-25T18:15:23.183Z,23.49
2018-05-25T18:17:52.397Z,23.48
2018-05-25T18:20:22.424Z,23.42
2018-05-25T18:22:52.454Z,23.37
2018-05-25T18:25:26.281Z,23.30
2018-05-25T18:27:55.573Z,23.29
2018-05-25T18:30:24.786Z,23.27
2018-05-25T18:32:54.032Z,23.24
2018-05-25T18:35:23.353Z,23.22
2018-05-25T18:37:52.592Z,23.21
2018-05-25T18:40:21.806Z,23.19
2018-05-25T18:42:51.025Z,23.21
2018-05-25T18:45:20.990Z,23.15
2018-05-25T18:47:54.741Z,23.08
2018-05-25T18:50:24.721Z,23.09
2018-05-25T18:52:53.965Z,23.03
2018-05-25T18:55:23.970Z,22.99
2018-05-25T18:57:57.700Z,22.99
2018-05-25T19:00:26.922Z,23.00
2018-05-25T19:02:57.634Z,22.98
2018-05-25T19:05:27.097Z,22.87
2018-05-25T19:07:56.622Z,22.82
2018-05-25T19:10:25.841Z,22.77
2018-05-25T19:12:55.165Z,22.73
2018-05-25T19:15:24.405Z,22.64
2018-05-25T19:17:54.436Z,22.51
2018-05-25T19:20:23.667Z,22.42
2018-05-25T19:22:52.915Z,22.37
2018-05-25T19:25:22.185Z,22.33
2018-05-25T19:27:51.417Z,22.26
2018-05-25T19:30:21.436Z,22.22
2018-05-25T19:32:50.679Z,22.17
2018-05-25T19:35:20.544Z,22.11
2018-05-25T19:37:50.533Z,22.05
2018-05-25T19:40:20.445Z,22.00
2018-05-25T19:42:49.659Z,21.95
2018-05-25T19:45:19.091Z,21.87
2018-05-25T19:47:48.321Z,21.83
2018-05-25T19:50:17.569Z,21.80
2018-05-25T19:52:47.563Z,21.79
2018-05-25T19:55:16.826Z,21.74
2018-05-25T19:57:46.026Z,21.69
2018-05-25T20:00:15.257Z,21.69
2018-05-25T20:02:44.445Z,21.64
2018-05-25T20:05:13.764Z,21.58
2018-05-25T20:07:43.069Z,21.56
2018-05-25T20:10:13.100Z,21.55
2018-05-25T20:12:43.123Z,21.49
2018-05-25T20:15:12.358Z,21.43
2018-05-25T20:17:41.579Z,21.38
2018-05-25T20:20:11.177Z,21.35
2018-05-25T20:22:41.077Z,21.33
2018-05-25T20:25:10.320Z,21.30
2018-05-25T20:27:39.615Z,21.23
2018-05-25T20:30:09.609Z,21.20
2018-05-25T20:32:39.648Z,21.20
2018-05-25T20:35:10.147Z,21.18
2018-05-25T20:37:40.066Z,21.15
2018-05-25T20:40:09.310Z,21.10
2018-05-25T20:42:38.564Z,21.05
2018-05-25T20:45:07.801Z,21.04
2018-05-25T20:47:37.790Z,20.99
2018-05-25T20:50:07.018Z,20.98
2018-05-25T20:52:36.392Z,20.93
2018-05-25T20:55:06.424Z,20.88
2018-05-25T20:57:36.465Z,20.87
2018-05-25T21:00:05.670Z,20.85
2018-05-25T21:02:34.877Z,20.80
2018-05-25T21:05:04.100Z,20.76
2018-05-25T21:07:33.349Z,20.71
2018-05-25T21:10:02.561Z,20.65
2018-05-25T21:12:31.831Z,20.58
2018-05-25T21:15:01.795Z,20.52
2018-05-25T21:17:31.034Z,20.46
2018-05-25T21:20:01.050Z,20.44
2018-05-25T21:22:31.078Z,20.39
2018-05-25T21:25:02.065Z,20.37
2018-05-25T21:27:31.289Z,20.32
2018-05-25T21:30:00.566Z,20.31
2018-05-25T21:32:31.782Z,20.30
2018-05-25T21:35:00.990Z,20.24
2018-05-25T21:37:30.234Z,20.25
2018-05-25T21:39:59.494Z,20.19
2018-05-25T21:42:28.717Z,20.16
2018-05-25T21:44:58.043Z,20.15
2018-05-25T21:47:29.057Z,20.12
2018-05-25T21:49:59.240Z,20.10
2018-05-25T21:52:28.607Z,20.09
2018-05-25T21:54:59.314Z,20.05
2018-05-25T21:57:28.613Z,20.02
2018-05-25T21:59:58.137Z,19.98
2018-05-25T22:02:28.869Z,19.97
2018-05-25T22:04:58.183Z,19.97
2018-05-25T22:07:28.180Z,19.96
2018-05-25T22:09:58.216Z,19.91
2018-05-25T22:12:28.196Z,19.87
2018-05-25T22:14:57.453Z,19.83
2018-05-25T22:17:26.673Z,19.82
2018-05-25T22:19:55.895Z,19.77
2018-05-25T22:22:25.096Z,19.71
2018-05-25T22:24:55.141Z,19.68
2018-05-25T22:27:25.169Z,19.63
2018-05-25T22:29:54.507Z,19.51
2018-05-25T22:32:23.766Z,19.42
2018-05-25T22:34:53.000Z,19.34
2018-05-25T22:37:26.116Z,19.29
2018-05-25T22:39:55.451Z,19.21
2018-05-25T22:42:42.353Z,19.09
2018-05-25T22:45:30.093Z,19.00
2018-05-25T22:48:17.129Z,18.94
2018-05-25T22:51:05.882Z,18.85
2018-05-25T22:53:39.879Z,18.82
2018-05-25T22:56:09.143Z,18.82
2018-05-25T22:58:38.415Z,18.81
2018-05-25T23:01:08.371Z,18.79
2018-05-25T23:03:37.647Z,18.79
2018-05-25T23:06:06.883Z,18.78
2018-05-25T23:08:38.547Z,18.74
2018-05-25T23:11:09.209Z,18.71
2018-05-25T23:13:41.466Z,18.66
2018-05-25T23:16:10.725Z,18.63
2018-05-25T23:18:40.774Z,18.56
2018-05-25T23:21:09.994Z,18.51
2018-05-25T23:23:39.184Z,18.43
2018-05-25T23:26:08.443Z,18.38
2018-05-25T23:28:38.580Z,18.35
2018-05-25T23:31:08.558Z,18.28
2018-05-25T23:33:38.549Z,18.25
2018-05-25T23:36:07.810Z,18.27
2018-05-25T23:38:37.012Z,18.24
2018-05-25T23:41:09.127Z,18.23
2018-05-25T23:43:38.448Z,18.25
2018-05-25T23:46:08.427Z,18.25
2018-05-25T23:48:37.696Z,18.25
2018-05-25T23:51:06.981Z,18.21
2018-05-25T23:53:36.220Z,18.19
2018-05-25T23:56:06.233Z,18.17
2018-05-25T23:58:37.336Z,18.14
