createdAt,value
2023-04-08T00:18:09.735Z,7.4
2023-04-08T00:37:23.077Z,7.6
2023-04-08T00:56:35.518Z,7.2
2023-04-08T01:15:45.912Z,6.8
2023-04-08T01:34:58.060Z,6.7
2023-04-08T01:54:10.763Z,6.5
2023-04-08T02:13:23.252Z,6.3
2023-04-08T02:32:33.889Z,6
2023-04-08T02:51:47.341Z,5.8
2023-04-08T03:10:56.696Z,5
2023-04-08T03:30:09.258Z,4.9
2023-04-08T03:49:18.393Z,4.5
2023-04-08T04:08:31.556Z,4.5
2023-04-08T04:27:45.314Z,4.6
2023-04-08T04:46:58.312Z,4.7
2023-04-08T05:06:07.824Z,4.6
2023-04-08T05:25:21.186Z,5.3
2023-04-08T05:44:35.209Z,5.4
2023-04-08T06:03:49.708Z,5.4
2023-04-08T06:23:04.353Z,6
2023-04-08T06:42:17.486Z,6.3
2023-04-08T07:01:30.464Z,6
2023-04-08T07:20:43.547Z,6.9
2023-04-08T07:39:57.903Z,7.1
2023-04-08T07:59:10.914Z,7.2
2023-04-08T08:18:24.061Z,7.3
2023-04-08T08:37:40.959Z,8.2
2023-04-08T08:56:55.126Z,8.8
2023-04-08T09:16:08.133Z,8.9
2023-04-08T09:35:24.700Z,9.2
2023-04-08T09:54:37.007Z,8.8
2023-04-08T10:13:53.275Z,9.2
2023-04-08T10:33:05.203Z,9
2023-04-08T10:52:18.753Z,6.9
2023-04-08T11:11:32.123Z,5.6
2023-04-08T11:30:46.656Z,5.4
2023-04-08T11:50:01.904Z,6.1
2023-04-08T12:09:17.178Z,7.4
2023-04-08T12:28:31.913Z,7.5
2023-04-08T12:47:47.563Z,7.5
2023-04-08T13:07:06.214Z,9.1
2023-04-08T13:26:15.219Z,8.6
2023-04-08T13:45:26.914Z,8.8
2023-04-08T14:04:40.919Z,8.8
2023-04-08T14:23:55.552Z,9.2
2023-04-08T14:43:09.354Z,9.4
2023-04-08T15:02:24.827Z,9.9
2023-04-08T15:21:35.344Z,9.3
2023-04-08T15:40:48.828Z,9.8
2023-04-08T16:00:01.279Z,9.5
2023-04-08T16:19:12.268Z,9.7
2023-04-08T16:38:25.179Z,9.4
2023-04-08T16:57:40.262Z,9.8
2023-04-08T17:16:54.608Z,9.5
2023-04-08T17:36:05.704Z,9.4
2023-04-08T17:55:16.504Z,9
2023-04-08T18:14:29.045Z,9.1
2023-04-08T18:33:39.860Z,8.7
2023-04-08T18:52:50.840Z,8.8
2023-04-08T19:12:03.143Z,8.7
2023-04-08T19:31:15.351Z,8.3
2023-04-08T19:50:25.847Z,8.1
2023-04-08T20:09:38.626Z,8.1
2023-04-08T20:28:52.017Z,7.7
2023-04-08T20:48:03.497Z,7.6
2023-04-08T21:07:15.947Z,7.3
2023-04-08T21:26:27.116Z,6.7
2023-04-08T21:45:41.005Z,6.9
2023-04-08T22:04:52.030Z,6.7
2023-04-08T22:24:03.717Z,6
2023-04-08T22:43:17.060Z,5.9
2023-04-08T23:02:30.536Z,5.8
2023-04-08T23:21:42.357Z,5.6
2023-04-08T23:40:53.657Z,5.5
