createdAt,value
2017-08-22T00:01:37.330Z,4.50
2017-08-22T00:04:05.461Z,5.10
2017-08-22T00:06:33.621Z,4.63
2017-08-22T00:09:03.643Z,4.60
2017-08-22T00:11:31.740Z,5.10
2017-08-22T00:13:59.854Z,4.20
2017-08-22T00:16:28.381Z,3.90
2017-08-22T00:18:56.483Z,6.20
2017-08-22T00:21:25.751Z,4.93
2017-08-22T00:23:54.052Z,4.57
2017-08-22T00:26:25.820Z,5.03
2017-08-22T00:28:53.911Z,4.90
2017-08-22T00:31:22.529Z,3.87
2017-08-22T00:33:51.556Z,5.20
2017-08-22T00:36:19.654Z,4.80
2017-08-22T00:38:47.768Z,4.80
2017-08-22T00:41:15.849Z,4.50
2017-08-22T00:43:43.949Z,4.60
2017-08-22T00:46:12.034Z,4.10
2017-08-22T00:48:40.142Z,3.90
2017-08-22T00:51:08.254Z,4.60
2017-08-22T00:53:36.351Z,4.40
2017-08-22T00:56:04.448Z,4.60
2017-08-22T00:58:32.599Z,4.80
2017-08-22T01:01:00.679Z,4.70
2017-08-22T01:03:28.791Z,4.67
2017-08-22T01:05:56.875Z,4.30
2017-08-22T01:08:24.983Z,4.57
2017-08-22T01:10:53.062Z,4.87
2017-08-22T01:13:21.180Z,4.53
2017-08-22T01:15:49.292Z,4.53
2017-08-22T01:18:17.384Z,4.87
2017-08-22T01:20:45.490Z,4.70
2017-08-22T01:23:13.625Z,4.53
2017-08-22T01:25:41.729Z,4.80
2017-08-22T01:28:09.840Z,5.07
2017-08-22T01:30:37.939Z,5.13
2017-08-22T01:33:06.028Z,4.40
2017-08-22T01:35:34.129Z,4.80
2017-08-22T01:38:03.161Z,4.47
2017-08-22T01:40:32.154Z,4.47
2017-08-22T01:43:00.268Z,5.13
2017-08-22T01:45:28.352Z,5.37
2017-08-22T01:47:56.451Z,5.20
2017-08-22T01:50:24.792Z,5.77
2017-08-22T01:52:52.891Z,5.67
2017-08-22T01:55:21.001Z,5.50
2017-08-22T01:57:49.102Z,5.53
2017-08-22T02:00:17.220Z,6.07
2017-08-22T02:02:45.320Z,4.90
2017-08-22T02:05:13.423Z,5.67
2017-08-22T02:07:41.523Z,5.33
2017-08-22T02:10:09.631Z,5.67
2017-08-22T02:12:38.281Z,5.37
2017-08-22T02:15:06.374Z,5.50
2017-08-22T02:17:34.555Z,5.10
2017-08-22T02:20:03.774Z,5.57
2017-08-22T02:22:31.889Z,5.33
2017-08-22T02:25:00.052Z,5.03
2017-08-22T02:27:28.172Z,5.90
2017-08-22T02:29:57.589Z,5.00
2017-08-22T02:32:26.663Z,5.10
2017-08-22T02:34:54.835Z,4.80
2017-08-22T02:37:22.955Z,5.10
2017-08-22T02:39:51.089Z,5.50
2017-08-22T02:42:19.258Z,4.87
2017-08-22T02:44:47.428Z,4.80
2017-08-22T02:47:16.285Z,5.47
2017-08-22T02:49:44.395Z,5.30
2017-08-22T02:52:12.475Z,5.10
2017-08-22T02:54:42.609Z,5.20
2017-08-22T02:57:10.727Z,5.40
2017-08-22T02:59:38.960Z,5.37
2017-08-22T03:02:07.186Z,4.90
2017-08-22T03:04:35.319Z,5.20
2017-08-22T03:07:04.369Z,5.23
2017-08-22T03:09:32.475Z,5.07
2017-08-22T03:12:00.574Z,5.87
2017-08-22T03:14:28.655Z,5.10
2017-08-22T03:16:56.731Z,6.10
2017-08-22T03:19:24.839Z,5.30
2017-08-22T03:21:52.923Z,5.87
2017-08-22T03:24:21.025Z,5.87
2017-08-22T03:26:50.029Z,5.90
2017-08-22T03:29:18.111Z,5.50
2017-08-22T03:31:46.207Z,5.90
2017-08-22T03:34:14.302Z,6.87
2017-08-22T03:36:42.387Z,6.20
2017-08-22T03:39:10.497Z,5.47
2017-08-22T03:41:38.594Z,6.73
2017-08-22T03:44:06.686Z,5.27
2017-08-22T03:46:35.679Z,5.30
2017-08-22T03:49:03.763Z,6.33
2017-08-22T03:51:32.796Z,5.60
2017-08-22T03:54:00.881Z,6.73
2017-08-22T03:56:28.959Z,5.93
2017-08-22T03:58:57.070Z,6.60
2017-08-22T04:01:25.155Z,5.70
2017-08-22T04:03:55.223Z,6.70
2017-08-22T04:06:23.313Z,6.53
2017-08-22T04:08:51.423Z,6.60
2017-08-22T04:11:19.519Z,6.47
2017-08-22T04:13:47.601Z,6.20
2017-08-22T04:16:15.705Z,6.40
2017-08-22T04:18:43.811Z,6.57
2017-08-22T04:21:11.899Z,6.43
2017-08-22T04:23:40.007Z,5.53
2017-08-22T04:26:08.139Z,6.20
2017-08-22T04:28:36.238Z,6.50
2017-08-22T04:31:04.352Z,6.60
2017-08-22T04:33:32.432Z,5.80
2017-08-22T04:36:00.516Z,6.80
2017-08-22T04:38:28.628Z,6.10
2017-08-22T04:40:56.731Z,6.63
2017-08-22T04:43:25.731Z,6.23
2017-08-22T04:45:53.828Z,6.53
2017-08-22T04:48:21.903Z,7.10
2017-08-22T04:50:50.008Z,6.10
2017-08-22T04:53:18.093Z,6.40
2017-08-22T04:55:46.208Z,6.10
2017-08-22T04:58:14.318Z,6.93
2017-08-22T05:00:42.399Z,7.60
2017-08-22T05:03:10.512Z,6.70
2017-08-22T05:05:39.496Z,6.23
2017-08-22T05:08:07.595Z,6.87
2017-08-22T05:10:35.679Z,6.77
2017-08-22T05:13:03.774Z,6.73
2017-08-22T05:15:31.882Z,7.07
2017-08-22T05:17:59.959Z,7.00
2017-08-22T05:20:28.044Z,7.03
2017-08-22T05:22:56.159Z,6.87
2017-08-22T05:25:24.252Z,7.97
2017-08-22T05:27:52.358Z,8.27
2017-08-22T05:30:20.436Z,7.57
2017-08-22T05:32:48.550Z,8.70
2017-08-22T05:35:16.643Z,6.60
2017-08-22T05:37:44.743Z,7.20
2017-08-22T05:40:12.883Z,6.83
2017-08-22T05:42:42.887Z,8.50
2017-08-22T05:45:10.983Z,7.27
2017-08-22T05:47:39.088Z,6.73
2017-08-22T05:50:07.165Z,6.37
2017-08-22T05:52:35.271Z,7.10
2017-08-22T05:55:03.359Z,6.57
2017-08-22T05:57:31.547Z,7.20
2017-08-22T05:59:59.623Z,7.40
2017-08-22T06:02:27.715Z,7.13
2017-08-22T06:04:55.840Z,7.93
2017-08-22T06:07:23.931Z,7.57
2017-08-22T06:09:52.044Z,8.20
2017-08-22T06:12:20.126Z,7.57
2017-08-22T06:14:48.233Z,7.43
2017-08-22T06:17:17.258Z,7.90
2017-08-22T06:19:45.374Z,7.03
2017-08-22T06:22:13.475Z,7.40
2017-08-22T06:24:41.581Z,7.57
2017-08-22T06:27:09.677Z,8.03
2017-08-22T06:29:37.760Z,7.93
2017-08-22T06:32:05.868Z,7.93
2017-08-22T06:34:33.951Z,8.13
2017-08-22T06:37:02.064Z,8.63
2017-08-22T06:39:30.170Z,9.10
2017-08-22T06:41:58.244Z,8.20
2017-08-22T06:44:26.343Z,8.47
2017-08-22T06:46:54.422Z,8.77
2017-08-22T06:49:22.545Z,8.00
2017-08-22T06:51:50.653Z,8.73
2017-08-22T06:54:18.791Z,8.10
2017-08-22T06:56:46.897Z,8.23
2017-08-22T06:59:14.978Z,8.33
2017-08-22T07:01:43.067Z,8.27
2017-08-22T07:04:11.163Z,8.87
2017-08-22T07:06:39.255Z,8.10
2017-08-22T07:09:07.360Z,7.73
2017-08-22T07:11:35.430Z,7.67
2017-08-22T07:14:03.555Z,8.13
2017-08-22T07:16:32.558Z,8.23
2017-08-22T07:19:00.675Z,7.40
2017-08-22T07:21:30.669Z,7.90
2017-08-22T07:23:58.783Z,7.97
2017-08-22T07:26:26.862Z,8.37
2017-08-22T07:28:54.964Z,7.23
2017-08-22T07:31:23.055Z,7.70
2017-08-22T07:33:51.151Z,7.70
2017-08-22T07:36:19.259Z,8.07
2017-08-22T07:38:47.348Z,9.27
2017-08-22T07:41:15.426Z,7.83
2017-08-22T07:43:43.523Z,7.93
2017-08-22T07:46:12.175Z,7.10
2017-08-22T07:48:40.279Z,8.00
2017-08-22T07:51:08.364Z,7.50
2017-08-22T07:53:36.521Z,6.90
2017-08-22T07:56:04.635Z,7.20
2017-08-22T07:58:32.777Z,7.63
2017-08-22T08:01:00.903Z,6.57
2017-08-22T08:03:29.018Z,7.40
2017-08-22T08:05:57.088Z,8.00
2017-08-22T08:08:25.172Z,6.83
2017-08-22T08:10:53.279Z,6.50
2017-08-22T08:13:21.361Z,6.77
2017-08-22T08:15:49.464Z,6.30
2017-08-22T08:18:17.561Z,7.80
2017-08-22T08:20:45.656Z,7.30
2017-08-22T08:23:13.764Z,6.10
2017-08-22T08:25:42.760Z,5.97
2017-08-22T08:28:10.876Z,6.30
2017-08-22T08:30:38.961Z,6.30
2017-08-22T08:33:07.057Z,4.80
2017-08-22T08:35:35.161Z,7.37
2017-08-22T08:38:03.260Z,5.70
2017-08-22T08:40:31.585Z,4.73
2017-08-22T08:43:00.579Z,4.93
2017-08-22T08:45:28.723Z,6.27
2017-08-22T08:47:56.816Z,8.73
2017-08-22T08:50:24.900Z,6.63
2017-08-22T08:52:53.015Z,7.00
2017-08-22T08:55:21.168Z,6.20
2017-08-22T08:57:49.281Z,5.80
2017-08-22T09:00:18.284Z,6.00
2017-08-22T09:02:46.413Z,4.83
2017-08-22T09:05:15.362Z,5.23
2017-08-22T09:07:43.840Z,5.10
2017-08-22T09:10:11.919Z,4.27
2017-08-22T09:12:40.088Z,4.57
2017-08-22T09:15:08.211Z,4.57
2017-08-22T09:17:36.307Z,4.50
2017-08-22T09:20:05.315Z,4.20
2017-08-22T09:22:33.406Z,5.00
2017-08-22T09:25:01.504Z,5.50
2017-08-22T09:27:29.618Z,4.37
2017-08-22T09:29:57.718Z,6.17
2017-08-22T09:32:25.800Z,5.20
2017-08-22T09:34:54.164Z,3.97
2017-08-22T09:37:23.157Z,4.43
2017-08-22T09:39:51.250Z,5.70
2017-08-22T09:42:19.373Z,4.70
2017-08-22T09:44:47.464Z,4.27
2017-08-22T09:47:15.547Z,4.03
2017-08-22T09:49:44.551Z,4.50
2017-08-22T09:52:12.627Z,3.13
2017-08-22T09:54:40.712Z,4.00
2017-08-22T09:57:08.823Z,4.20
2017-08-22T09:59:36.911Z,4.53
2017-08-22T10:02:05.024Z,3.57
2017-08-22T10:04:33.150Z,3.63
2017-08-22T10:07:02.178Z,3.70
2017-08-22T10:09:30.328Z,4.67
2017-08-22T10:11:58.467Z,4.73
2017-08-22T10:14:27.483Z,4.23
2017-08-22T10:16:55.567Z,4.60
2017-08-22T10:19:23.972Z,4.20
2017-08-22T10:21:52.051Z,4.20
2017-08-22T10:24:20.172Z,4.60
2017-08-22T10:26:49.490Z,4.10
2017-08-22T10:29:17.655Z,3.30
2017-08-22T10:31:45.767Z,3.60
2017-08-22T10:34:14.112Z,3.60
2017-08-22T10:36:43.427Z,3.77
2017-08-22T10:39:11.664Z,3.60
2017-08-22T10:41:39.768Z,3.63
2017-08-22T10:44:07.883Z,3.07
2017-08-22T10:46:35.991Z,4.07
2017-08-22T10:49:04.132Z,3.33
2017-08-22T10:51:32.251Z,3.40
2017-08-22T10:54:01.270Z,3.23
2017-08-22T10:56:31.407Z,3.30
2017-08-22T10:58:59.558Z,2.90
2017-08-22T11:01:29.580Z,3.40
2017-08-22T11:03:57.703Z,3.93
2017-08-22T11:06:25.799Z,3.03
2017-08-22T11:08:53.901Z,3.40
2017-08-22T11:11:22.067Z,3.33
2017-08-22T11:13:50.153Z,2.90
2017-08-22T11:16:18.295Z,2.80
2017-08-22T11:18:46.381Z,3.10
2017-08-22T11:21:14.481Z,3.03
2017-08-22T11:23:42.603Z,3.23
2017-08-22T11:26:10.711Z,3.37
2017-08-22T11:28:38.847Z,4.10
2017-08-22T11:31:06.932Z,3.23
2017-08-22T11:33:35.033Z,3.00
2017-08-22T11:36:03.129Z,3.50
2017-08-22T11:38:32.058Z,2.53
2017-08-22T11:41:00.194Z,2.70
2017-08-22T11:43:29.015Z,2.93
2017-08-22T11:45:57.119Z,3.40
2017-08-22T11:48:25.200Z,3.40
2017-08-22T11:50:54.218Z,2.63
2017-08-22T11:53:22.279Z,2.80
2017-08-22T11:55:50.382Z,3.23
2017-08-22T11:58:18.479Z,3.10
2017-08-22T12:00:46.560Z,2.97
2017-08-22T12:03:14.656Z,2.73
2017-08-22T12:05:42.740Z,2.90
2017-08-22T12:08:10.847Z,2.80
2017-08-22T12:10:38.962Z,2.90
2017-08-22T12:13:07.112Z,3.10
2017-08-22T12:15:36.110Z,2.60
2017-08-22T12:18:06.118Z,4.00
2017-08-22T12:20:34.264Z,3.50
2017-08-22T12:23:02.359Z,3.17
2017-08-22T12:25:30.464Z,3.20
2017-08-22T12:27:58.571Z,3.30
2017-08-22T12:30:28.352Z,3.40
2017-08-22T12:32:56.511Z,3.10
2017-08-22T12:35:24.696Z,3.53
2017-08-22T12:37:52.779Z,3.20
2017-08-22T12:40:20.867Z,2.77
2017-08-22T12:42:48.987Z,3.00
2017-08-22T12:45:17.107Z,3.10
2017-08-22T12:47:45.201Z,3.43
2017-08-22T12:50:13.323Z,3.23
2017-08-22T12:52:41.431Z,3.80
2017-08-22T12:55:09.507Z,3.60
2017-08-22T12:57:37.627Z,3.27
2017-08-22T13:00:05.778Z,4.00
2017-08-22T13:02:33.883Z,3.20
2017-08-22T13:05:03.007Z,3.43
2017-08-22T13:07:31.111Z,3.60
2017-08-22T13:09:59.219Z,3.50
2017-08-22T13:12:27.303Z,3.37
2017-08-22T13:14:55.416Z,3.10
2017-08-22T13:17:23.531Z,3.80
2017-08-22T13:19:51.650Z,3.83
2017-08-22T13:22:19.791Z,3.60
2017-08-22T13:24:47.883Z,3.57
2017-08-22T13:27:16.004Z,3.73
2017-08-22T13:29:44.095Z,3.30
2017-08-22T13:32:12.207Z,4.80
2017-08-22T13:34:42.215Z,4.03
2017-08-22T13:37:10.364Z,4.07
2017-08-22T13:39:38.767Z,3.33
2017-08-22T13:42:07.067Z,4.00
2017-08-22T13:44:37.282Z,3.90
2017-08-22T13:47:05.427Z,3.83
2017-08-22T13:49:33.861Z,3.37
2017-08-22T13:52:02.091Z,3.17
2017-08-22T13:54:30.298Z,3.47
2017-08-22T13:56:58.409Z,3.80
2017-08-22T13:59:26.492Z,3.50
2017-08-22T14:01:54.607Z,3.57
2017-08-22T14:04:22.691Z,4.07
2017-08-22T14:06:50.805Z,3.37
2017-08-22T14:09:18.969Z,3.90
2017-08-22T14:11:47.072Z,3.73
2017-08-22T14:14:15.168Z,4.10
2017-08-22T14:16:43.439Z,4.87
2017-08-22T14:19:12.464Z,5.07
2017-08-22T14:21:40.599Z,5.20
2017-08-22T14:24:09.637Z,4.67
2017-08-22T14:26:37.747Z,5.40
2017-08-22T14:29:05.840Z,4.70
2017-08-22T14:31:34.828Z,4.40
2017-08-22T14:34:02.915Z,4.20
2017-08-22T14:36:31.017Z,3.80
2017-08-22T14:38:59.100Z,3.40
2017-08-22T14:41:27.197Z,4.33
2017-08-22T14:43:55.279Z,4.67
2017-08-22T14:46:24.269Z,4.33
2017-08-22T14:48:52.358Z,4.27
2017-08-22T14:51:20.455Z,4.27
2017-08-22T14:53:48.555Z,4.37
2017-08-22T14:56:16.652Z,4.93
2017-08-22T14:58:44.736Z,5.13
2017-08-22T15:01:13.173Z,4.87
2017-08-22T15:03:42.337Z,4.97
2017-08-22T15:06:10.550Z,4.87
2017-08-22T15:08:38.940Z,3.93
2017-08-22T15:11:07.625Z,4.53
2017-08-22T15:13:36.943Z,4.07
2017-08-22T15:16:05.325Z,3.83
2017-08-22T15:18:33.652Z,5.07
2017-08-22T15:21:01.845Z,4.60
2017-08-22T15:23:29.972Z,5.90
2017-08-22T15:25:58.192Z,4.97
2017-08-22T15:28:27.272Z,4.23
2017-08-22T15:30:57.281Z,4.60
2017-08-22T15:33:25.648Z,4.77
2017-08-22T15:35:53.834Z,4.10
2017-08-22T15:38:22.056Z,5.00
2017-08-22T15:40:50.308Z,4.50
2017-08-22T15:43:18.773Z,4.03
2017-08-22T15:45:46.911Z,4.87
2017-08-22T15:48:15.363Z,5.20
2017-08-22T15:50:43.577Z,4.43
2017-08-22T15:53:12.022Z,4.97
2017-08-22T15:55:41.974Z,4.47
2017-08-22T15:58:11.415Z,5.50
2017-08-22T16:00:39.722Z,4.60
2017-08-22T16:03:10.093Z,5.50
2017-08-22T16:05:38.483Z,5.20
2017-08-22T16:08:06.650Z,5.17
2017-08-22T16:10:35.973Z,4.63
2017-08-22T16:13:04.934Z,5.00
2017-08-22T16:15:33.153Z,5.00
2017-08-22T16:18:02.368Z,5.00
2017-08-22T16:20:31.214Z,4.07
2017-08-22T16:22:59.412Z,4.57
2017-08-22T16:25:28.753Z,5.00
2017-08-22T16:27:56.924Z,4.80
2017-08-22T16:30:25.908Z,4.60
2017-08-22T16:32:54.028Z,5.00
2017-08-22T16:35:22.373Z,5.30
2017-08-22T16:37:50.445Z,4.90
2017-08-22T16:40:18.844Z,4.37
2017-08-22T16:42:46.947Z,4.37
2017-08-22T16:45:15.039Z,4.57
2017-08-22T16:47:45.057Z,4.03
2017-08-22T16:50:14.331Z,4.30
2017-08-22T16:52:42.423Z,4.80
2017-08-22T16:55:10.522Z,4.53
2017-08-22T16:57:38.641Z,4.10
2017-08-22T17:00:06.731Z,4.17
2017-08-22T17:02:34.819Z,4.43
2017-08-22T17:05:02.926Z,4.30
2017-08-22T17:07:31.017Z,4.60
2017-08-22T17:09:59.350Z,4.27
2017-08-22T17:12:27.535Z,4.47
2017-08-22T17:14:55.621Z,4.07
2017-08-22T17:17:23.711Z,4.10
2017-08-22T17:19:51.833Z,4.60
2017-08-22T17:22:19.922Z,4.00
2017-08-22T17:24:48.111Z,3.87
2017-08-22T17:27:16.232Z,4.60
2017-08-22T17:29:44.319Z,4.60
2017-08-22T17:32:12.415Z,4.40
2017-08-22T17:34:40.500Z,3.23
2017-08-22T17:37:08.604Z,3.63
2017-08-22T17:39:37.620Z,3.80
2017-08-22T17:42:05.736Z,3.37
2017-08-22T17:44:33.814Z,4.60
2017-08-22T17:47:01.906Z,4.33
2017-08-22T17:49:31.932Z,3.50
2017-08-22T17:52:02.328Z,3.63
2017-08-22T17:54:30.684Z,4.10
2017-08-22T17:56:58.779Z,3.80
2017-08-22T17:59:26.876Z,4.20
2017-08-22T18:01:55.902Z,5.10
2017-08-22T18:04:24.030Z,5.03
2017-08-22T18:06:52.138Z,5.30
2017-08-22T18:09:21.292Z,5.20
2017-08-22T18:11:49.409Z,6.03
2017-08-22T18:14:17.580Z,5.50
2017-08-22T18:16:45.844Z,6.50
2017-08-22T18:19:14.847Z,6.23
2017-08-22T18:21:44.025Z,6.22
2017-08-22T18:24:13.024Z,7.20
2017-08-22T18:26:41.161Z,7.30
2017-08-22T18:29:09.290Z,7.10
2017-08-22T18:31:37.375Z,7.70
2017-08-22T18:34:06.411Z,8.80
2017-08-22T18:36:34.509Z,7.63
2017-08-22T18:39:04.192Z,7.70
2017-08-22T18:41:32.319Z,7.93
2017-08-22T18:44:00.421Z,7.07
2017-08-22T18:46:28.526Z,8.10
2017-08-22T18:48:57.529Z,6.80
2017-08-22T18:51:25.660Z,8.00
2017-08-22T18:53:53.775Z,7.23
2017-08-22T18:56:21.868Z,6.93
2017-08-22T18:58:49.981Z,7.83
2017-08-22T19:01:18.053Z,7.50
2017-08-22T19:03:46.207Z,7.60
2017-08-22T19:06:15.307Z,7.30
2017-08-22T19:08:43.420Z,7.43
2017-08-22T19:13:19.143Z,9.13
2017-08-22T19:15:47.251Z,8.30
2017-08-22T19:18:15.426Z,8.27
2017-08-22T19:20:43.549Z,8.43
2017-08-22T19:23:11.673Z,9.07
2017-08-22T19:25:39.783Z,8.27
2017-08-22T19:28:07.924Z,10.40
2017-08-22T19:30:36.020Z,9.40
2017-08-22T19:33:04.102Z,8.90
2017-08-22T19:35:32.195Z,8.60
2017-08-22T19:38:00.311Z,8.60
2017-08-22T19:40:28.422Z,9.13
2017-08-22T19:42:56.491Z,8.37
2017-08-22T19:45:25.530Z,9.40
2017-08-22T19:47:53.644Z,8.93
2017-08-22T19:50:21.741Z,8.30
2017-08-22T19:52:49.827Z,7.80
2017-08-22T19:55:17.958Z,9.30
2017-08-22T19:57:46.035Z,8.43
2017-08-22T20:00:14.143Z,8.97
2017-08-22T20:02:42.263Z,8.30
2017-08-22T20:05:10.363Z,9.13
2017-08-22T20:07:38.511Z,9.37
2017-08-22T20:10:06.668Z,8.87
2017-08-22T20:12:34.774Z,9.00
2017-08-22T20:15:02.876Z,8.63
2017-08-22T20:17:32.005Z,9.00
2017-08-22T20:20:00.098Z,8.67
2017-08-22T20:22:30.203Z,9.23
2017-08-22T20:25:00.206Z,11.30
2017-08-22T20:27:29.432Z,10.53
2017-08-22T20:29:57.515Z,11.60
2017-08-22T20:32:25.616Z,10.67
2017-08-22T20:34:55.676Z,11.30
2017-08-22T20:37:24.820Z,12.23
2017-08-22T20:39:54.026Z,12.20
2017-08-22T20:42:22.116Z,13.10
2017-08-22T20:44:51.156Z,12.47
2017-08-22T20:47:19.419Z,12.10
2017-08-22T20:49:47.543Z,12.47
2017-08-22T20:52:15.683Z,12.07
2017-08-22T20:54:44.891Z,12.27
2017-08-22T20:57:13.913Z,12.50
2017-08-22T20:59:42.083Z,13.37
2017-08-22T21:02:12.128Z,12.07
2017-08-22T21:04:40.271Z,11.30
2017-08-22T21:07:08.373Z,11.80
2017-08-22T21:09:37.436Z,12.23
2017-08-22T21:12:05.561Z,11.80
2017-08-22T21:14:33.755Z,11.93
2017-08-22T21:17:03.323Z,14.03
2017-08-22T21:19:31.406Z,10.40
2017-08-22T21:22:01.467Z,12.03
2017-08-22T21:24:30.529Z,12.17
2017-08-22T21:26:58.651Z,15.30
2017-08-22T21:29:26.753Z,14.20
2017-08-22T21:31:54.856Z,11.60
2017-08-22T21:34:22.943Z,11.80
2017-08-22T21:36:51.024Z,11.63
2017-08-22T21:39:20.977Z,10.73
2017-08-22T21:41:49.087Z,12.00
2017-08-22T21:44:17.179Z,12.33
2017-08-22T21:46:45.281Z,11.80
2017-08-22T21:49:13.383Z,13.03
2017-08-22T21:51:41.533Z,11.53
2017-08-22T21:54:11.553Z,11.53
2017-08-22T21:56:39.915Z,11.33
2017-08-22T21:59:07.996Z,11.27
2017-08-22T22:01:36.083Z,11.03
2017-08-22T22:04:05.119Z,12.30
2017-08-22T22:06:33.204Z,13.10
2017-08-22T22:09:01.307Z,12.33
2017-08-22T22:11:35.753Z,11.53
2017-08-22T22:14:03.892Z,11.93
2017-08-22T22:16:32.003Z,17.13
2017-08-22T22:19:00.099Z,13.33
2017-08-22T22:21:28.216Z,12.40
2017-08-22T22:23:56.358Z,12.73
2017-08-22T22:26:24.488Z,12.43
2017-08-22T22:28:52.575Z,12.57
2017-08-22T22:31:22.596Z,13.33
2017-08-22T22:33:50.916Z,11.10
2017-08-22T22:36:19.018Z,11.90
2017-08-22T22:38:47.128Z,12.00
2017-08-22T22:41:15.232Z,11.30
2017-08-22T22:43:43.361Z,12.07
2017-08-22T22:46:11.459Z,11.20
2017-08-22T22:48:39.557Z,11.67
2017-08-22T22:51:07.658Z,11.93
2017-08-22T22:53:35.745Z,11.43
2017-08-22T22:56:03.850Z,10.87
2017-08-22T22:58:31.959Z,10.50
2017-08-22T23:01:00.995Z,10.87
2017-08-22T23:03:29.115Z,10.40
2017-08-22T23:05:57.220Z,9.73
2017-08-22T23:08:25.315Z,10.00
2017-08-22T23:10:53.424Z,11.40
2017-08-22T23:13:21.527Z,11.50
2017-08-22T23:15:49.679Z,11.53
2017-08-22T23:18:17.771Z,11.53
2017-08-22T23:20:46.327Z,11.27
2017-08-22T23:23:14.428Z,11.00
2017-08-22T23:25:42.531Z,10.80
2017-08-22T23:28:10.664Z,10.50
2017-08-22T23:30:38.846Z,11.40
2017-08-22T23:33:07.089Z,9.90
2017-08-22T23:35:35.305Z,10.27
2017-08-22T23:38:04.120Z,10.00
2017-08-22T23:40:32.345Z,10.07
2017-08-22T23:43:01.265Z,10.80
2017-08-22T23:45:30.456Z,9.50
2017-08-22T23:48:00.561Z,9.70
2017-08-22T23:50:30.086Z,10.37
2017-08-22T23:53:00.621Z,10.37
2017-08-22T23:55:30.248Z,9.40
2017-08-22T23:57:59.304Z,9.60
