createdAt,value
2023-03-10T00:00:08.395Z,0
2023-03-10T00:03:26.829Z,0
2023-03-10T00:04:32.967Z,0
2023-03-10T00:07:51.397Z,0
2023-03-10T00:08:57.563Z,0
2023-03-10T00:10:03.675Z,0
2023-03-10T00:11:09.854Z,0
2023-03-10T00:12:15.971Z,0
2023-03-10T00:14:27.329Z,0
2023-03-10T00:16:39.637Z,0
2023-03-10T00:18:51.852Z,0
2023-03-10T00:19:58.035Z,0
2023-03-10T00:21:04.170Z,0
2023-03-10T00:22:10.303Z,0
2023-03-10T00:23:16.427Z,0
2023-03-10T00:24:22.574Z,0
2023-03-10T00:25:28.696Z,0
2023-03-10T00:26:34.902Z,0
2023-03-10T00:27:40.009Z,0
2023-03-10T00:28:46.213Z,0
2023-03-10T00:29:52.289Z,0
2023-03-10T00:30:58.432Z,0
2023-03-10T00:32:04.597Z,0
2023-03-10T00:35:23.016Z,0
2023-03-10T00:36:29.151Z,0
2023-03-10T00:37:35.302Z,0
2023-03-10T00:38:41.441Z,0
2023-03-10T00:39:47.582Z,0
2023-03-10T00:40:53.721Z,0
2023-03-10T00:41:58.896Z,0
2023-03-10T00:43:05.027Z,0
2023-03-10T00:44:11.180Z,0
2023-03-10T00:45:17.323Z,0
2023-03-10T00:46:23.466Z,0
2023-03-10T00:47:29.632Z,0
2023-03-10T00:48:35.746Z,0
2023-03-10T00:49:41.901Z,0
2023-03-10T00:51:54.178Z,0
2023-03-10T00:53:00.318Z,0
2023-03-10T00:54:06.458Z,0
2023-03-10T00:55:12.609Z,0
2023-03-10T00:56:17.765Z,0
2023-03-10T00:57:23.912Z,0
2023-03-10T00:58:29.081Z,0
2023-03-10T00:59:34.255Z,0
2023-03-10T01:00:40.407Z,0
2023-03-10T01:01:46.586Z,0
2023-03-10T01:02:52.680Z,0
2023-03-10T01:03:58.815Z,0
2023-03-10T01:05:04.975Z,0
2023-03-10T01:06:11.121Z,0
2023-03-10T01:08:23.424Z,0
2023-03-10T01:09:29.541Z,0
2023-03-10T01:10:35.686Z,0
2023-03-10T01:11:41.826Z,0
2023-03-10T01:12:47.961Z,0
2023-03-10T01:13:53.119Z,0
2023-03-10T01:14:59.286Z,0
2023-03-10T01:16:05.552Z,0
2023-03-10T01:17:11.693Z,0
2023-03-10T01:19:23.836Z,0
2023-03-10T01:20:29.093Z,0
2023-03-10T01:21:34.167Z,0
2023-03-10T01:22:40.423Z,0
2023-03-10T01:24:52.654Z,0
2023-03-10T01:25:58.747Z,0
2023-03-10T01:27:04.924Z,0
2023-03-10T01:28:11.052Z,0
2023-03-10T01:29:17.170Z,0
2023-03-10T01:30:23.327Z,0
2023-03-10T01:31:29.532Z,0
2023-03-10T01:32:35.604Z,0
2023-03-10T01:33:41.744Z,0
2023-03-10T01:35:54.036Z,0
2023-03-10T01:36:59.188Z,0
2023-03-10T01:38:05.336Z,0
2023-03-10T01:39:11.468Z,0
2023-03-10T01:42:29.946Z,0
2023-03-10T01:43:36.120Z,0
2023-03-10T01:45:48.339Z,0
2023-03-10T01:46:54.524Z,0
2023-03-10T01:48:00.618Z,0
2023-03-10T01:49:06.756Z,0
2023-03-10T01:50:12.906Z,0
2023-03-10T01:51:18.062Z,0
2023-03-10T01:52:24.211Z,0
2023-03-10T01:53:30.366Z,0
2023-03-10T01:54:36.532Z,0
2023-03-10T01:55:42.631Z,0
2023-03-10T01:57:54.921Z,0
2023-03-10T01:59:01.097Z,0
2023-03-10T02:00:07.214Z,0
2023-03-10T02:02:19.489Z,0
2023-03-10T02:03:25.634Z,0
2023-03-10T02:04:31.775Z,0
2023-03-10T02:05:37.003Z,0
2023-03-10T02:06:43.104Z,0
2023-03-10T02:07:49.225Z,0
2023-03-10T02:08:55.377Z,0
2023-03-10T02:10:01.512Z,0
2023-03-10T02:11:07.660Z,0
2023-03-10T02:14:26.085Z,0
2023-03-10T02:15:32.246Z,0
2023-03-10T02:16:38.374Z,0
2023-03-10T02:17:44.529Z,0
2023-03-10T02:18:50.657Z,0
2023-03-10T02:22:08.141Z,0
2023-03-10T02:23:14.288Z,0
2023-03-10T02:25:26.531Z,0
2023-03-10T02:26:32.714Z,0
2023-03-10T02:27:38.857Z,0
2023-03-10T02:28:45.022Z,0
2023-03-10T02:30:57.278Z,0
2023-03-10T02:32:03.403Z,0
2023-03-10T02:33:09.543Z,0
2023-03-10T02:34:15.705Z,0
2023-03-10T02:35:20.858Z,0
2023-03-10T02:36:26.981Z,0
2023-03-10T02:37:33.160Z,0
2023-03-10T02:39:45.464Z,0
2023-03-10T02:40:51.583Z,0
2023-03-10T02:41:57.718Z,0
2023-03-10T02:43:03.903Z,0
2023-03-10T02:45:16.152Z,0
2023-03-10T02:47:28.422Z,0
2023-03-10T02:49:40.709Z,0
2023-03-10T02:50:45.881Z,0
2023-03-10T02:51:52.020Z,0
2023-03-10T02:52:58.147Z,0
2023-03-10T02:55:10.431Z,0
2023-03-10T02:56:16.583Z,0
2023-03-10T02:59:35.011Z,0
2023-03-10T03:00:41.325Z,0
2023-03-10T03:01:47.339Z,0
2023-03-10T03:03:59.575Z,0
2023-03-10T03:05:04.742Z,0
2023-03-10T03:06:10.887Z,0
2023-03-10T03:07:17.040Z,0
2023-03-10T03:08:23.184Z,0
2023-03-10T03:09:29.312Z,0
2023-03-10T03:10:35.475Z,0
2023-03-10T03:11:41.603Z,0
2023-03-10T03:12:47.756Z,0
2023-03-10T03:13:53.890Z,0
2023-03-10T03:15:00.033Z,0
2023-03-10T03:16:06.240Z,0
2023-03-10T03:17:12.356Z,0
2023-03-10T03:18:18.456Z,0
2023-03-10T03:20:29.788Z,0
2023-03-10T03:21:35.899Z,0
2023-03-10T03:22:42.063Z,0
2023-03-10T03:23:48.248Z,0
2023-03-10T03:26:00.474Z,0
2023-03-10T03:27:06.680Z,0
2023-03-10T03:29:18.950Z,0
2023-03-10T03:30:25.051Z,0
2023-03-10T03:31:31.194Z,0
2023-03-10T03:32:37.339Z,0
2023-03-10T03:33:42.490Z,0
2023-03-10T03:34:48.633Z,0
2023-03-10T03:37:00.928Z,0
2023-03-10T03:38:07.093Z,0
2023-03-10T03:39:13.335Z,0
2023-03-10T03:40:19.372Z,0
2023-03-10T03:41:25.504Z,0
2023-03-10T03:42:31.658Z,0
2023-03-10T03:43:37.778Z,0
2023-03-10T03:44:43.918Z,0
2023-03-10T03:45:50.072Z,0
2023-03-10T03:46:56.238Z,0
2023-03-10T03:49:07.518Z,0
2023-03-10T03:50:13.658Z,0
2023-03-10T03:51:19.808Z,0
2023-03-10T03:53:32.090Z,0
2023-03-10T03:54:38.230Z,0
2023-03-10T03:56:50.530Z,0
2023-03-10T03:57:56.663Z,0
2023-03-10T03:59:02.814Z,0
2023-03-10T04:00:08.958Z,0
2023-03-10T04:01:15.106Z,0
2023-03-10T04:02:20.256Z,0
2023-03-10T04:03:26.396Z,0
2023-03-10T04:04:32.542Z,0
2023-03-10T04:05:38.697Z,0
2023-03-10T04:06:44.834Z,0
2023-03-10T04:07:50.971Z,0
2023-03-10T04:10:03.257Z,0
2023-03-10T04:11:09.397Z,0
2023-03-10T04:12:15.543Z,0
2023-03-10T04:13:21.685Z,0
2023-03-10T04:14:27.829Z,0
2023-03-10T04:15:33.983Z,0
2023-03-10T04:16:39.129Z,0
2023-03-10T04:17:45.292Z,0
2023-03-10T04:18:51.417Z,0
2023-03-10T04:19:56.602Z,0
2023-03-10T04:21:01.745Z,0
2023-03-10T04:22:07.906Z,0
2023-03-10T04:23:14.046Z,0
2023-03-10T04:24:20.173Z,0
2023-03-10T04:26:32.489Z,0
2023-03-10T04:27:38.610Z,0
2023-03-10T04:28:44.755Z,0
2023-03-10T04:29:50.897Z,0
2023-03-10T04:30:57.038Z,0
2023-03-10T04:32:03.188Z,0
2023-03-10T04:33:09.314Z,0
2023-03-10T04:34:15.473Z,0
2023-03-10T04:35:20.629Z,0
2023-03-10T04:36:26.794Z,0
2023-03-10T04:37:32.932Z,0
2023-03-10T04:38:39.062Z,0
2023-03-10T04:39:45.206Z,0
2023-03-10T04:40:50.375Z,0
2023-03-10T04:43:02.684Z,0
2023-03-10T04:44:08.808Z,0
2023-03-10T04:45:14.965Z,0
2023-03-10T04:46:21.086Z,0
2023-03-10T04:47:27.224Z,0
2023-03-10T04:48:33.382Z,0
2023-03-10T04:49:38.544Z,0
2023-03-10T04:51:49.845Z,0
2023-03-10T04:54:02.135Z,0
2023-03-10T04:55:08.289Z,0
2023-03-10T04:56:14.419Z,0
2023-03-10T04:57:20.592Z,0
2023-03-10T04:59:32.850Z,0
2023-03-10T05:01:45.183Z,0
2023-03-10T05:02:51.359Z,0
2023-03-10T05:03:57.420Z,0
2023-03-10T05:05:02.582Z,0
2023-03-10T05:06:08.730Z,0
2023-03-10T05:08:20.039Z,0
2023-03-10T05:09:25.211Z,0
2023-03-10T05:10:30.370Z,0
2023-03-10T05:11:36.554Z,0
2023-03-10T05:12:42.669Z,0
2023-03-10T05:13:48.802Z,0
2023-03-10T05:16:01.096Z,0
2023-03-10T05:17:07.238Z,0
2023-03-10T05:18:13.370Z,0
2023-03-10T05:19:19.644Z,0
2023-03-10T05:21:31.956Z,0
2023-03-10T05:22:37.979Z,0
2023-03-10T05:23:44.100Z,0
2023-03-10T05:24:50.228Z,0
2023-03-10T05:25:55.392Z,0
2023-03-10T05:27:01.538Z,0
2023-03-10T05:28:07.681Z,0
2023-03-10T05:29:12.837Z,0
2023-03-10T05:34:43.554Z,0
2023-03-10T05:35:49.708Z,0
2023-03-10T05:38:01.995Z,0
2023-03-10T05:39:08.186Z,0
2023-03-10T05:40:14.277Z,0
2023-03-10T05:41:20.421Z,0
2023-03-10T05:43:32.706Z,0
2023-03-10T05:44:37.893Z,0
2023-03-10T05:45:44.017Z,0
2023-03-10T05:46:50.159Z,0
2023-03-10T05:49:02.477Z,0
2023-03-10T05:50:08.584Z,0
2023-03-10T05:51:14.720Z,0
2023-03-10T05:52:20.868Z,0
2023-03-10T05:53:27.006Z,0
2023-03-10T05:54:33.151Z,0
2023-03-10T05:55:39.392Z,0
2023-03-10T05:56:45.473Z,0
2023-03-10T05:57:51.597Z,0
2023-03-10T05:58:56.749Z,5
2023-03-10T06:01:09.041Z,5
2023-03-10T06:02:15.246Z,5
2023-03-10T06:07:45.889Z,11
2023-03-10T06:08:52.020Z,11
2023-03-10T06:09:58.183Z,11
2023-03-10T06:11:04.315Z,11
2023-03-10T06:12:10.465Z,11
2023-03-10T06:13:15.641Z,11
2023-03-10T06:14:21.765Z,16
2023-03-10T06:15:27.909Z,16
2023-03-10T06:16:34.065Z,16
2023-03-10T06:17:40.199Z,11
2023-03-10T06:18:46.343Z,11
2023-03-10T06:19:52.491Z,11
2023-03-10T06:22:04.810Z,5
2023-03-10T06:24:17.063Z,5
2023-03-10T06:25:23.197Z,5
2023-03-10T06:26:29.375Z,5
2023-03-10T06:27:35.820Z,5
2023-03-10T06:28:41.857Z,5
2023-03-10T06:29:47.897Z,5
2023-03-10T06:30:54.050Z,5
2023-03-10T06:34:12.479Z,5
2023-03-10T06:35:18.632Z,5
2023-03-10T06:36:24.784Z,5
2023-03-10T06:38:37.147Z,5
2023-03-10T06:39:43.196Z,5
2023-03-10T06:40:49.337Z,0
2023-03-10T06:41:54.512Z,0
2023-03-10T06:43:00.651Z,0
2023-03-10T06:44:06.792Z,0
2023-03-10T06:45:12.934Z,5
2023-03-10T06:46:19.077Z,5
2023-03-10T06:47:25.221Z,5
2023-03-10T06:49:37.589Z,5
2023-03-10T06:51:49.798Z,5
2023-03-10T06:55:08.216Z,5
2023-03-10T06:56:13.381Z,5
2023-03-10T06:57:19.536Z,5
2023-03-10T06:59:31.809Z,5
2023-03-10T07:00:37.953Z,11
2023-03-10T07:01:44.095Z,11
2023-03-10T07:02:50.241Z,11
2023-03-10T07:03:56.431Z,11
2023-03-10T07:05:02.539Z,11
2023-03-10T07:06:08.661Z,16
2023-03-10T07:07:14.805Z,16
2023-03-10T07:11:39.452Z,33
2023-03-10T07:13:50.667Z,33
2023-03-10T07:16:02.968Z,33
2023-03-10T07:17:09.111Z,22
2023-03-10T07:19:21.415Z,22
2023-03-10T07:20:27.549Z,22
2023-03-10T07:21:33.685Z,28
2023-03-10T07:23:45.968Z,50
2023-03-10T07:24:52.120Z,50
2023-03-10T07:25:58.299Z,50
2023-03-10T07:28:09.561Z,45
2023-03-10T07:29:15.702Z,39
2023-03-10T07:30:21.845Z,39
2023-03-10T07:34:46.414Z,56
2023-03-10T07:35:52.553Z,56
2023-03-10T07:36:58.727Z,56
2023-03-10T07:39:11.000Z,56
2023-03-10T07:40:17.136Z,50
2023-03-10T07:42:29.555Z,33
2023-03-10T07:44:41.828Z,22
2023-03-10T07:45:47.987Z,22
2023-03-10T07:46:54.115Z,22
2023-03-10T07:48:00.318Z,22
2023-03-10T07:49:06.411Z,22
2023-03-10T07:50:12.554Z,22
2023-03-10T07:53:30.971Z,28
2023-03-10T07:54:37.132Z,33
2023-03-10T07:56:49.529Z,33
2023-03-10T07:59:01.829Z,67
2023-03-10T08:01:14.108Z,84
2023-03-10T08:02:20.246Z,78
2023-03-10T08:03:26.437Z,67
2023-03-10T08:04:32.664Z,61
2023-03-10T08:06:44.839Z,67
2023-03-10T08:08:57.116Z,101
2023-03-10T08:10:02.270Z,118
2023-03-10T08:13:20.767Z,174
2023-03-10T08:14:26.974Z,163
2023-03-10T08:18:51.469Z,219
2023-03-10T08:19:57.578Z,219
2023-03-10T08:21:03.695Z,225
2023-03-10T08:22:08.862Z,241
2023-03-10T08:23:15.017Z,270
2023-03-10T08:24:21.205Z,286
2023-03-10T08:26:33.449Z,275
2023-03-10T08:27:39.571Z,326
2023-03-10T08:29:51.918Z,258
2023-03-10T08:32:04.147Z,225
2023-03-10T08:34:16.431Z,185
2023-03-10T08:35:22.582Z,168
2023-03-10T08:36:27.767Z,157
2023-03-10T08:37:33.895Z,146
2023-03-10T08:38:40.030Z,135
2023-03-10T08:40:52.356Z,146
2023-03-10T08:41:58.469Z,168
2023-03-10T08:43:04.598Z,202
2023-03-10T08:44:10.767Z,270
2023-03-10T08:46:23.026Z,292
2023-03-10T08:47:29.231Z,286
2023-03-10T08:48:35.321Z,303
2023-03-10T08:50:47.598Z,348
2023-03-10T08:51:52.768Z,360
2023-03-10T08:52:58.979Z,376
2023-03-10T08:55:11.227Z,416
2023-03-10T08:56:17.379Z,461
2023-03-10T08:57:23.546Z,495
2023-03-10T08:59:35.787Z,590
2023-03-10T09:00:41.952Z,905
2023-03-10T09:01:48.072Z,556
2023-03-10T09:02:54.212Z,658
2023-03-10T09:04:00.369Z,506
2023-03-10T09:05:06.503Z,1276
2023-03-10T09:07:17.998Z,483
2023-03-10T09:08:23.972Z,388
2023-03-10T09:09:30.101Z,348
2023-03-10T09:12:48.669Z,270
2023-03-10T09:13:54.757Z,264
2023-03-10T09:15:00.856Z,230
2023-03-10T09:16:06.973Z,275
2023-03-10T09:17:13.111Z,309
2023-03-10T09:18:19.240Z,292
2023-03-10T09:19:25.388Z,281
2023-03-10T09:20:30.540Z,275
2023-03-10T09:21:36.695Z,253
2023-03-10T09:23:48.973Z,213
2023-03-10T09:24:55.135Z,213
2023-03-10T09:26:01.272Z,219
2023-03-10T09:27:07.561Z,213
2023-03-10T09:28:13.705Z,191
2023-03-10T09:29:19.835Z,168
2023-03-10T09:30:25.979Z,151
2023-03-10T09:31:32.131Z,168
2023-03-10T09:32:38.267Z,180
2023-03-10T09:33:44.407Z,191
2023-03-10T09:34:49.621Z,208
2023-03-10T09:35:54.746Z,230
2023-03-10T09:36:59.901Z,213
2023-03-10T09:38:06.051Z,196
2023-03-10T09:40:18.328Z,225
2023-03-10T09:41:24.480Z,225
2023-03-10T09:42:30.614Z,196
2023-03-10T09:43:36.754Z,196
2023-03-10T09:44:43.008Z,185
2023-03-10T09:45:49.042Z,191
2023-03-10T09:46:55.186Z,180
2023-03-10T09:48:01.429Z,185
2023-03-10T09:49:07.521Z,180
2023-03-10T09:50:13.634Z,168
2023-03-10T09:51:18.789Z,168
2023-03-10T09:52:24.945Z,174
2023-03-10T09:53:31.065Z,174
2023-03-10T09:54:37.208Z,174
2023-03-10T09:56:49.493Z,191
2023-03-10T09:57:54.681Z,202
2023-03-10T10:02:18.258Z,230
2023-03-10T10:03:24.389Z,236
2023-03-10T10:04:30.542Z,202
2023-03-10T10:05:36.737Z,174
2023-03-10T10:07:49.010Z,213
2023-03-10T10:08:55.119Z,157
2023-03-10T10:13:19.689Z,191
2023-03-10T10:15:31.049Z,140
2023-03-10T10:16:37.135Z,196
2023-03-10T10:17:43.269Z,202
2023-03-10T10:18:49.459Z,191
2023-03-10T10:19:55.607Z,191
2023-03-10T10:21:01.778Z,225
2023-03-10T10:22:07.839Z,202
2023-03-10T10:23:14.076Z,247
2023-03-10T10:24:20.137Z,191
2023-03-10T10:25:26.293Z,174
2023-03-10T10:27:38.562Z,241
2023-03-10T10:29:50.982Z,264
2023-03-10T10:30:57.121Z,219
2023-03-10T10:32:03.269Z,241
2023-03-10T10:33:09.440Z,230
2023-03-10T10:34:15.539Z,213
2023-03-10T10:35:21.747Z,191
2023-03-10T10:36:27.942Z,253
2023-03-10T10:37:33.970Z,247
2023-03-10T10:38:40.113Z,196
2023-03-10T10:39:46.269Z,202
2023-03-10T10:40:52.432Z,309
2023-03-10T10:41:58.695Z,303
2023-03-10T10:43:03.744Z,309
2023-03-10T10:44:09.933Z,371
2023-03-10T10:46:22.202Z,337
2023-03-10T10:47:28.279Z,382
2023-03-10T10:48:34.421Z,399
2023-03-10T10:49:40.563Z,337
2023-03-10T10:50:46.710Z,258
2023-03-10T10:51:52.852Z,270
2023-03-10T10:54:04.172Z,258
2023-03-10T10:55:09.414Z,315
2023-03-10T10:57:21.617Z,275
2023-03-10T10:58:27.756Z,298
2023-03-10T10:59:33.911Z,281
2023-03-10T11:02:52.329Z,281
2023-03-10T11:03:58.477Z,337
2023-03-10T11:05:04.617Z,388
2023-03-10T11:06:10.756Z,343
2023-03-10T11:08:23.046Z,551
2023-03-10T11:09:28.283Z,410
2023-03-10T11:11:40.496Z,405
2023-03-10T11:12:46.638Z,376
2023-03-10T11:13:52.771Z,804
2023-03-10T11:14:58.923Z,759
2023-03-10T11:16:05.112Z,478
2023-03-10T11:17:11.208Z,495
2023-03-10T11:20:29.641Z,472
2023-03-10T11:21:35.799Z,495
2023-03-10T11:22:41.924Z,376
2023-03-10T11:23:47.094Z,444
2023-03-10T11:24:53.245Z,421
2023-03-10T11:27:05.521Z,309
2023-03-10T11:28:11.680Z,315
2023-03-10T11:29:17.822Z,286
2023-03-10T11:31:30.087Z,230
2023-03-10T11:32:36.231Z,393
2023-03-10T11:35:54.722Z,315
2023-03-10T11:37:00.835Z,292
2023-03-10T11:38:05.965Z,292
2023-03-10T11:39:12.289Z,270
2023-03-10T11:40:18.251Z,348
2023-03-10T11:41:24.471Z,326
2023-03-10T11:42:30.545Z,258
2023-03-10T11:43:36.702Z,208
2023-03-10T11:44:42.825Z,230
2023-03-10T11:46:55.125Z,196
2023-03-10T11:48:01.263Z,196
2023-03-10T11:49:07.491Z,196
2023-03-10T11:50:13.532Z,208
2023-03-10T11:52:25.831Z,191
2023-03-10T11:53:30.983Z,191
2023-03-10T11:54:37.260Z,118
2023-03-10T11:55:43.343Z,140
2023-03-10T11:56:49.466Z,151
2023-03-10T11:57:55.552Z,123
2023-03-10T12:00:07.842Z,157
2023-03-10T12:01:13.980Z,163
2023-03-10T12:02:20.154Z,180
2023-03-10T12:04:31.444Z,180
2023-03-10T12:05:37.743Z,163
2023-03-10T12:06:43.853Z,146
2023-03-10T12:08:56.134Z,73
2023-03-10T12:10:02.324Z,61
2023-03-10T12:11:08.466Z,56
2023-03-10T12:14:26.849Z,90
2023-03-10T12:16:39.183Z,90
2023-03-10T12:17:45.282Z,106
2023-03-10T12:18:51.428Z,129
2023-03-10T12:21:02.752Z,208
2023-03-10T12:22:08.879Z,264
2023-03-10T12:28:45.843Z,196
2023-03-10T12:29:51.872Z,236
2023-03-10T12:30:58.050Z,191
2023-03-10T12:34:16.453Z,202
2023-03-10T12:35:21.595Z,185
2023-03-10T12:36:27.760Z,191
2023-03-10T12:37:33.889Z,258
2023-03-10T12:38:40.035Z,230
2023-03-10T12:39:46.290Z,253
2023-03-10T12:41:58.472Z,275
2023-03-10T12:43:04.628Z,247
2023-03-10T12:44:10.747Z,309
2023-03-10T12:45:16.898Z,281
2023-03-10T12:46:23.053Z,202
2023-03-10T12:47:29.177Z,236
2023-03-10T12:49:41.509Z,208
2023-03-10T12:50:46.740Z,247
2023-03-10T12:51:52.764Z,213
2023-03-10T12:54:05.060Z,298
2023-03-10T12:55:11.190Z,590
2023-03-10T12:56:17.339Z,466
2023-03-10T12:58:29.688Z,213
2023-03-10T12:59:35.767Z,388
2023-03-10T13:00:41.912Z,202
2023-03-10T13:01:48.055Z,230
2023-03-10T13:04:00.361Z,455
2023-03-10T13:05:05.513Z,410
2023-03-10T13:06:11.668Z,461
2023-03-10T13:07:17.795Z,495
2023-03-10T13:08:23.939Z,506
2023-03-10T13:10:36.404Z,466
2023-03-10T13:11:42.529Z,466
2023-03-10T13:15:00.984Z,427
2023-03-10T13:16:07.119Z,495
2023-03-10T13:17:13.281Z,686
2023-03-10T13:18:19.393Z,613
2023-03-10T13:19:24.597Z,545
2023-03-10T13:20:30.766Z,523
2023-03-10T13:21:36.825Z,596
2023-03-10T13:22:42.962Z,455
2023-03-10T13:23:49.110Z,331
2023-03-10T13:24:55.261Z,326
2023-03-10T13:26:01.398Z,360
2023-03-10T13:27:07.537Z,320
2023-03-10T13:28:13.677Z,202
2023-03-10T13:29:19.826Z,213
2023-03-10T13:31:32.130Z,196
2023-03-10T13:33:44.412Z,241
2023-03-10T13:34:49.555Z,281
2023-03-10T13:37:01.855Z,382
2023-03-10T13:38:07.983Z,478
2023-03-10T13:39:14.134Z,551
2023-03-10T13:40:20.272Z,511
2023-03-10T13:41:26.417Z,455
2023-03-10T13:42:32.564Z,399
2023-03-10T13:43:38.820Z,444
2023-03-10T13:44:44.857Z,528
2023-03-10T13:45:51.013Z,450
2023-03-10T13:48:03.279Z,376
2023-03-10T13:50:14.588Z,331
2023-03-10T13:51:20.733Z,421
2023-03-10T13:52:26.955Z,393
2023-03-10T13:53:33.034Z,517
2023-03-10T13:55:45.305Z,230
2023-03-10T13:56:51.466Z,208
2023-03-10T13:57:57.635Z,180
2023-03-10T13:59:03.830Z,168
2023-03-10T14:00:09.877Z,236
2023-03-10T14:01:16.016Z,376
2023-03-10T14:02:22.161Z,551
2023-03-10T14:05:39.602Z,438
2023-03-10T14:07:51.900Z,365
2023-03-10T14:10:04.178Z,230
2023-03-10T14:11:10.320Z,208
2023-03-10T14:13:22.610Z,405
2023-03-10T14:15:34.884Z,354
2023-03-10T14:17:47.188Z,348
2023-03-10T14:18:52.333Z,298
2023-03-10T14:22:10.761Z,360
2023-03-10T14:23:16.903Z,281
2023-03-10T14:24:23.040Z,315
2023-03-10T14:25:29.192Z,241
2023-03-10T14:26:35.357Z,253
2023-03-10T14:27:41.480Z,247
2023-03-10T14:28:47.622Z,202
2023-03-10T14:29:53.766Z,185
2023-03-10T14:30:59.909Z,146
2023-03-10T14:32:06.065Z,135
2023-03-10T14:33:11.229Z,90
2023-03-10T14:34:17.355Z,84
2023-03-10T14:39:48.082Z,78
2023-03-10T14:40:54.218Z,84
2023-03-10T14:42:00.363Z,95
2023-03-10T14:43:06.553Z,118
2023-03-10T14:44:12.650Z,163
2023-03-10T14:45:18.790Z,180
2023-03-10T14:46:24.965Z,174
2023-03-10T14:47:30.118Z,146
2023-03-10T14:48:36.232Z,225
2023-03-10T14:49:42.375Z,309
2023-03-10T14:50:48.600Z,320
2023-03-10T14:54:06.943Z,196
2023-03-10T14:55:13.137Z,213
2023-03-10T14:56:19.238Z,180
2023-03-10T15:00:43.812Z,180
2023-03-10T15:01:48.978Z,191
2023-03-10T15:02:55.195Z,168
2023-03-10T15:04:01.248Z,163
2023-03-10T15:05:07.396Z,129
2023-03-10T15:06:13.661Z,123
2023-03-10T15:08:25.958Z,174
2023-03-10T15:10:38.235Z,258
2023-03-10T15:11:44.386Z,230
2023-03-10T15:12:50.524Z,185
2023-03-10T15:13:56.708Z,180
2023-03-10T15:16:08.950Z,140
2023-03-10T15:17:14.159Z,151
2023-03-10T15:18:20.361Z,146
2023-03-10T15:19:26.615Z,135
2023-03-10T15:21:38.795Z,106
2023-03-10T15:22:44.856Z,84
2023-03-10T15:23:50.975Z,90
2023-03-10T15:27:09.534Z,78
2023-03-10T15:28:15.683Z,129
2023-03-10T15:29:21.773Z,213
2023-03-10T15:30:27.931Z,236
2023-03-10T15:31:32.991Z,191
2023-03-10T15:32:39.193Z,118
2023-03-10T15:33:45.356Z,101
2023-03-10T15:34:51.417Z,118
2023-03-10T15:35:57.665Z,140
2023-03-10T15:37:03.791Z,151
2023-03-10T15:38:09.846Z,157
2023-03-10T15:39:15.987Z,118
2023-03-10T15:40:22.202Z,90
2023-03-10T15:41:28.313Z,90
2023-03-10T15:43:40.621Z,84
2023-03-10T15:44:46.885Z,90
2023-03-10T15:45:52.020Z,90
2023-03-10T15:46:57.148Z,95
2023-03-10T15:48:03.331Z,95
2023-03-10T15:49:09.360Z,84
2023-03-10T15:50:14.488Z,73
2023-03-10T15:51:19.739Z,90
2023-03-10T15:52:25.864Z,90
2023-03-10T15:53:31.970Z,84
2023-03-10T15:54:38.080Z,84
2023-03-10T15:55:44.252Z,90
2023-03-10T15:56:50.377Z,90
2023-03-10T15:57:56.542Z,95
2023-03-10T16:00:08.807Z,78
2023-03-10T16:01:14.934Z,67
2023-03-10T16:02:21.084Z,67
2023-03-10T16:03:27.245Z,61
2023-03-10T16:04:33.367Z,67
2023-03-10T16:05:38.557Z,73
2023-03-10T16:06:44.785Z,78
2023-03-10T16:07:50.818Z,73
2023-03-10T16:08:56.981Z,67
2023-03-10T16:10:03.103Z,67
2023-03-10T16:11:09.284Z,90
2023-03-10T16:12:15.407Z,95
2023-03-10T16:13:21.527Z,73
2023-03-10T16:16:39.953Z,61
2023-03-10T16:17:45.154Z,39
2023-03-10T16:18:51.281Z,56
2023-03-10T16:21:02.604Z,73
2023-03-10T16:22:08.731Z,78
2023-03-10T16:23:14.855Z,84
2023-03-10T16:24:21.098Z,73
2023-03-10T16:25:27.157Z,50
2023-03-10T16:26:33.289Z,33
2023-03-10T16:27:39.437Z,28
2023-03-10T16:28:45.578Z,22
2023-03-10T16:29:51.716Z,22
2023-03-10T16:30:57.856Z,16
2023-03-10T16:33:10.148Z,28
2023-03-10T16:34:15.321Z,28
2023-03-10T16:35:21.539Z,28
2023-03-10T16:36:27.801Z,28
2023-03-10T16:37:33.856Z,28
2023-03-10T16:38:40.062Z,28
2023-03-10T16:39:46.235Z,28
2023-03-10T16:40:52.286Z,22
2023-03-10T16:41:58.439Z,22
2023-03-10T16:43:04.593Z,28
2023-03-10T16:44:09.752Z,33
2023-03-10T16:45:14.905Z,33
2023-03-10T16:46:21.044Z,28
2023-03-10T16:47:27.202Z,16
2023-03-10T16:49:39.476Z,5
2023-03-10T16:50:45.672Z,5
2023-03-10T16:51:51.805Z,5
2023-03-10T16:52:57.896Z,11
2023-03-10T16:54:04.059Z,5
2023-03-10T16:55:10.186Z,5
2023-03-10T16:56:16.341Z,0
2023-03-10T16:57:22.483Z,0
2023-03-10T16:58:28.627Z,0
2023-03-10T17:01:46.063Z,0
2023-03-10T17:02:51.230Z,0
2023-03-10T17:03:56.392Z,0
2023-03-10T17:06:08.681Z,0
2023-03-10T17:07:14.831Z,0
2023-03-10T17:08:20.966Z,0
2023-03-10T17:09:27.098Z,0
2023-03-10T17:10:33.271Z,0
2023-03-10T17:11:39.407Z,0
2023-03-10T17:13:51.686Z,0
2023-03-10T17:14:58.007Z,0
2023-03-10T17:16:03.968Z,0
2023-03-10T17:18:16.383Z,0
2023-03-10T17:22:41.059Z,0
2023-03-10T17:23:46.142Z,0
2023-03-10T17:24:52.134Z,0
2023-03-10T17:25:58.461Z,0
2023-03-10T17:28:10.705Z,0
2023-03-10T17:31:29.135Z,0
2023-03-10T17:32:35.309Z,0
2023-03-10T17:33:41.489Z,0
2023-03-10T17:34:47.601Z,0
2023-03-10T17:36:59.897Z,0
2023-03-10T17:39:11.021Z,0
2023-03-10T17:41:23.533Z,0
2023-03-10T17:43:35.588Z,0
2023-03-10T17:44:41.881Z,0
2023-03-10T17:45:47.906Z,0
2023-03-10T17:46:54.007Z,0
2023-03-10T17:48:00.310Z,0
2023-03-10T17:51:18.595Z,0
2023-03-10T17:52:23.845Z,0
2023-03-10T17:53:29.897Z,0
2023-03-10T17:56:48.316Z,0
2023-03-10T17:57:54.474Z,0
2023-03-10T17:59:00.620Z,0
2023-03-10T18:00:06.744Z,0
2023-03-10T18:01:12.897Z,0
2023-03-10T18:02:19.033Z,0
2023-03-10T18:03:25.187Z,0
2023-03-10T18:04:31.326Z,0
2023-03-10T18:06:43.617Z,0
2023-03-10T18:07:48.770Z,0
2023-03-10T18:08:54.910Z,0
2023-03-10T18:10:01.055Z,0
2023-03-10T18:12:13.347Z,0
2023-03-10T18:13:19.484Z,0
2023-03-10T18:14:25.625Z,0
2023-03-10T18:17:44.062Z,0
2023-03-10T18:18:50.206Z,0
2023-03-10T18:19:56.344Z,0
2023-03-10T18:21:02.497Z,0
2023-03-10T18:22:07.653Z,0
2023-03-10T18:23:13.796Z,0
2023-03-10T18:24:19.940Z,0
2023-03-10T18:25:26.078Z,0
2023-03-10T18:26:32.234Z,0
2023-03-10T18:28:44.521Z,0
2023-03-10T18:29:50.645Z,0
2023-03-10T18:30:56.800Z,0
2023-03-10T18:32:02.944Z,0
2023-03-10T18:33:09.086Z,0
2023-03-10T18:34:15.222Z,0
2023-03-10T18:35:21.363Z,0
2023-03-10T18:36:27.513Z,0
2023-03-10T18:37:32.665Z,0
2023-03-10T18:38:38.810Z,0
2023-03-10T18:39:44.961Z,0
2023-03-10T18:40:51.094Z,0
2023-03-10T18:41:56.254Z,0
2023-03-10T18:43:01.442Z,0
2023-03-10T18:45:13.704Z,0
2023-03-10T18:46:19.855Z,0
2023-03-10T18:47:25.998Z,0
2023-03-10T18:49:38.281Z,0
2023-03-10T18:50:44.424Z,0
2023-03-10T18:51:50.569Z,0
2023-03-10T18:52:56.710Z,0
2023-03-10T18:54:02.859Z,0
2023-03-10T18:55:09.009Z,0
2023-03-10T18:56:14.177Z,0
2023-03-10T18:57:19.324Z,0
2023-03-10T18:58:25.476Z,0
2023-03-10T18:59:31.608Z,0
2023-03-10T19:01:43.907Z,0
2023-03-10T19:03:56.197Z,0
2023-03-10T19:05:02.371Z,0
2023-03-10T19:06:08.493Z,0
2023-03-10T19:07:14.624Z,0
2023-03-10T19:08:20.781Z,0
2023-03-10T19:09:26.897Z,0
2023-03-10T19:10:33.055Z,0
2023-03-10T19:11:38.206Z,0
2023-03-10T19:12:44.350Z,0
2023-03-10T19:13:50.489Z,0
2023-03-10T19:16:02.779Z,0
2023-03-10T19:18:15.066Z,0
2023-03-10T19:19:21.213Z,0
2023-03-10T19:20:27.352Z,0
2023-03-10T19:21:33.498Z,0
2023-03-10T19:22:39.635Z,0
2023-03-10T19:23:45.788Z,0
2023-03-10T19:24:51.925Z,0
2023-03-10T19:25:57.083Z,0
2023-03-10T19:27:03.229Z,0
2023-03-10T19:28:08.401Z,0
2023-03-10T19:29:14.551Z,0
2023-03-10T19:30:20.679Z,0
2023-03-10T19:31:26.822Z,0
2023-03-10T19:32:32.964Z,0
2023-03-10T19:34:45.258Z,0
2023-03-10T19:35:51.398Z,0
2023-03-10T19:36:57.544Z,0
2023-03-10T19:38:03.689Z,0
2023-03-10T19:39:09.846Z,0
2023-03-10T19:40:15.977Z,0
2023-03-10T19:41:21.155Z,0
2023-03-10T19:42:26.314Z,0
2023-03-10T19:43:32.454Z,0
2023-03-10T19:44:38.596Z,0
2023-03-10T19:45:44.737Z,0
2023-03-10T19:46:50.884Z,0
2023-03-10T19:47:57.030Z,0
2023-03-10T19:49:03.167Z,0
2023-03-10T19:51:15.455Z,0
2023-03-10T19:52:21.595Z,0
2023-03-10T19:53:27.744Z,0
2023-03-10T19:54:33.889Z,0
2023-03-10T19:55:40.039Z,0
2023-03-10T19:56:46.191Z,0
2023-03-10T19:57:51.327Z,0
2023-03-10T19:58:57.480Z,0