createdAt,value
2018-02-01T00:00:42.842Z,0
2018-02-01T00:01:42.661Z,0
2018-02-01T00:02:43.136Z,0
2018-02-01T00:03:43.151Z,0
2018-02-01T00:04:43.417Z,0
2018-02-01T00:05:43.187Z,0
2018-02-01T00:06:42.951Z,0
2018-02-01T00:07:42.970Z,0
2018-02-01T00:08:42.733Z,0
2018-02-01T00:09:43.258Z,0
2018-02-01T00:10:42.772Z,0
2018-02-01T00:11:43.041Z,0
2018-02-01T00:12:43.056Z,0
2018-02-01T00:13:43.073Z,0
2018-02-01T00:14:43.390Z,0
2018-02-01T00:15:43.130Z,0
2018-02-01T00:16:43.183Z,0
2018-02-01T00:17:43.153Z,0
2018-02-01T00:18:42.914Z,0
2018-02-01T00:19:43.694Z,0
2018-02-01T00:20:43.201Z,0
2018-02-01T00:21:43.571Z,0
2018-02-01T00:22:43.744Z,0
2018-02-01T00:23:43.254Z,0
2018-02-01T00:24:43.295Z,0
2018-02-01T00:25:43.549Z,0
2018-02-01T00:26:43.557Z,0
2018-02-01T00:27:43.581Z,0
2018-02-01T00:28:43.593Z,0
2018-02-01T00:29:43.359Z,0
2018-02-01T00:30:43.377Z,0
2018-02-01T00:31:43.704Z,0
2018-02-01T00:32:43.163Z,0
2018-02-01T00:33:43.437Z,0
2018-02-01T00:34:43.700Z,0
2018-02-01T00:35:43.465Z,0
2018-02-01T00:36:43.787Z,0
2018-02-01T00:37:43.752Z,0
2018-02-01T00:38:44.022Z,0
2018-02-01T00:39:43.528Z,0
2018-02-01T00:40:44.059Z,0
2018-02-01T00:41:43.880Z,0
2018-02-01T00:42:43.848Z,0
2018-02-01T00:43:43.855Z,0
2018-02-01T00:44:43.877Z,0
2018-02-01T00:45:44.144Z,0
2018-02-01T00:46:44.059Z,0
2018-02-01T00:47:44.175Z,0
2018-02-01T00:48:44.200Z,0
2018-02-01T00:49:43.963Z,0
2018-02-01T00:50:44.254Z,0
2018-02-01T00:51:43.492Z,0
2018-02-01T00:52:44.013Z,0
2018-02-01T00:53:44.280Z,0
2018-02-01T00:54:44.049Z,0
2018-02-01T00:55:43.818Z,0
2018-02-01T00:56:43.831Z,0
2018-02-01T00:57:44.105Z,0
2018-02-01T00:58:44.133Z,0
2018-02-01T00:59:44.142Z,0
2018-02-01T01:00:43.916Z,0
2018-02-01T01:01:44.226Z,0
2018-02-01T01:02:44.448Z,0
2018-02-01T01:03:44.231Z,0
2018-02-01T01:04:44.223Z,0
2018-02-01T01:05:44.239Z,0
2018-02-01T01:06:44.512Z,0
2018-02-01T01:07:44.272Z,0
2018-02-01T01:08:44.038Z,0
2018-02-01T01:09:44.309Z,0
2018-02-01T01:10:44.077Z,0
2018-02-01T01:11:43.839Z,0
2018-02-01T01:12:44.110Z,0
2018-02-01T01:13:44.130Z,0
2018-02-01T01:14:44.146Z,0
2018-02-01T01:15:43.911Z,0
2018-02-01T01:16:44.738Z,0
2018-02-01T01:17:44.467Z,0
2018-02-01T01:18:44.720Z,0
2018-02-01T01:19:44.478Z,0
2018-02-01T01:20:44.515Z,0
2018-02-01T01:21:44.525Z,0
2018-02-01T01:22:44.538Z,0
2018-02-01T01:23:44.554Z,0
2018-02-01T01:24:44.318Z,0
2018-02-01T01:25:44.338Z,0
2018-02-01T01:26:44.350Z,0
2018-02-01T01:27:44.621Z,0
2018-02-01T01:28:44.636Z,0
2018-02-01T01:29:44.416Z,0
2018-02-01T01:30:44.920Z,0
2018-02-01T01:31:44.742Z,0
2018-02-01T01:32:44.204Z,0
2018-02-01T01:33:44.220Z,0
2018-02-01T01:34:44.238Z,0
2018-02-01T01:35:44.759Z,0
2018-02-01T01:36:44.777Z,0
2018-02-01T01:37:44.542Z,0
2018-02-01T01:38:44.557Z,0
2018-02-01T01:39:45.087Z,0
2018-02-01T01:40:44.616Z,0
2018-02-01T01:41:44.867Z,0
2018-02-01T01:42:44.626Z,0
2018-02-01T01:43:44.647Z,0
2018-02-01T01:44:44.935Z,0
2018-02-01T01:45:44.933Z,0
2018-02-01T01:46:44.699Z,0
2018-02-01T01:47:44.709Z,0
2018-02-01T01:48:44.983Z,0
2018-02-01T01:49:44.543Z,0
2018-02-01T01:50:44.760Z,0
2018-02-01T01:51:45.032Z,0
2018-02-01T01:52:45.046Z,0
2018-02-01T01:53:44.564Z,0
2018-02-01T01:54:45.103Z,0
2018-02-01T01:55:44.594Z,0
2018-02-01T01:56:45.379Z,0
2018-02-01T01:57:45.132Z,0
2018-02-01T01:58:44.905Z,0
2018-02-01T01:59:44.915Z,0
2018-02-01T02:00:45.435Z,0
2018-02-01T02:01:45.204Z,0
2018-02-01T02:02:44.964Z,0
2018-02-01T02:03:44.982Z,0
2018-02-01T02:04:45.060Z,0
2018-02-01T02:05:45.271Z,0
2018-02-01T02:06:45.287Z,0
2018-02-01T02:07:45.050Z,0
2018-02-01T02:08:45.071Z,0
2018-02-01T02:09:44.830Z,0
2018-02-01T02:10:45.101Z,0
2018-02-01T02:11:44.866Z,0
2018-02-01T02:12:45.148Z,0
2018-02-01T02:13:45.664Z,0
2018-02-01T02:14:45.168Z,0
2018-02-01T02:15:45.440Z,0
2018-02-01T02:16:45.205Z,0
2018-02-01T02:17:45.224Z,0
2018-02-01T02:18:45.748Z,0
2018-02-01T02:19:45.256Z,0
2018-02-01T02:20:45.326Z,0
2018-02-01T02:21:45.293Z,0
2018-02-01T02:22:45.306Z,0
2018-02-01T02:23:45.578Z,0
2018-02-01T02:24:45.340Z,0
2018-02-01T02:25:45.373Z,0
2018-02-01T02:26:45.372Z,0
2018-02-01T02:27:45.901Z,0
2018-02-01T02:28:45.409Z,0
2018-02-01T02:29:45.426Z,0
2018-02-01T02:30:45.699Z,0
2018-02-01T02:31:45.964Z,0
2018-02-01T02:32:45.729Z,0
2018-02-01T02:33:45.742Z,0
2018-02-01T02:34:46.017Z,0
2018-02-01T02:35:45.323Z,0
2018-02-01T02:36:46.066Z,0
2018-02-01T02:37:45.560Z,0
2018-02-01T02:38:45.578Z,0
2018-02-01T02:39:45.851Z,0
2018-02-01T02:40:45.611Z,0
2018-02-01T02:41:45.879Z,0
2018-02-01T02:42:46.148Z,0
2018-02-01T02:43:46.176Z,0
2018-02-01T02:44:45.941Z,0
2018-02-01T02:45:45.696Z,0
2018-02-01T02:46:45.963Z,0
2018-02-01T02:47:45.982Z,0
2018-02-01T02:48:45.746Z,0
2018-02-01T02:49:45.762Z,0
2018-02-01T02:50:46.097Z,0
2018-02-01T02:51:46.052Z,0
2018-02-01T02:52:45.819Z,0
2018-02-01T02:53:45.583Z,0
2018-02-01T02:54:46.388Z,0
2018-02-01T02:55:46.395Z,0
2018-02-01T02:56:46.135Z,0
2018-02-01T02:57:46.150Z,0
2018-02-01T02:58:46.429Z,0
2018-02-01T02:59:45.933Z,0
2018-02-01T03:00:46.217Z,0
2018-02-01T03:01:46.470Z,0
2018-02-01T03:02:46.235Z,0
2018-02-01T03:03:46.256Z,0
2018-02-01T03:04:46.523Z,0
2018-02-01T03:05:46.085Z,0
2018-02-01T03:06:46.330Z,0
2018-02-01T03:07:46.317Z,0
2018-02-01T03:08:46.089Z,0
2018-02-01T03:09:46.602Z,0
2018-02-01T03:10:46.172Z,0
2018-02-01T03:11:46.638Z,0
2018-02-01T03:12:46.403Z,0
2018-02-01T03:13:46.419Z,0
2018-02-01T03:14:46.698Z,0
2018-02-01T03:15:45.952Z,0
2018-02-01T03:16:46.486Z,0
2018-02-01T03:17:46.233Z,0
2018-02-01T03:18:46.259Z,0
2018-02-01T03:19:46.266Z,0
2018-02-01T03:20:46.590Z,0
2018-02-01T03:21:46.301Z,0
2018-02-01T03:22:46.826Z,0
2018-02-01T03:23:46.333Z,0
2018-02-01T03:24:46.849Z,0
2018-02-01T03:25:46.927Z,0
2018-02-01T03:26:46.385Z,0
2018-02-01T03:27:46.654Z,0
2018-02-01T03:28:46.924Z,0
2018-02-01T03:29:46.936Z,0
2018-02-01T03:30:46.456Z,0
2018-02-01T03:31:46.723Z,0
2018-02-01T03:32:46.982Z,0
2018-02-01T03:33:47.006Z,0
2018-02-01T03:34:47.028Z,0
2018-02-01T03:35:46.784Z,0
2018-02-01T03:36:47.102Z,0
2018-02-01T03:37:46.817Z,0
2018-02-01T03:38:46.331Z,0
2018-02-01T03:39:46.597Z,0
2018-02-01T03:40:46.865Z,0
2018-02-01T03:41:46.581Z,0
2018-02-01T03:42:47.159Z,0
2018-02-01T03:43:46.665Z,0
2018-02-01T03:44:46.682Z,0
2018-02-01T03:45:46.947Z,0
2018-02-01T03:46:46.723Z,0
2018-02-01T03:47:46.731Z,0
2018-02-01T03:48:47.247Z,0
2018-02-01T03:49:47.265Z,0
2018-02-01T03:50:47.030Z,0
2018-02-01T03:51:46.846Z,0
2018-02-01T03:52:46.822Z,0
2018-02-01T03:53:47.337Z,0
2018-02-01T03:54:46.616Z,0
2018-02-01T03:55:47.120Z,0
2018-02-01T03:56:46.936Z,0
2018-02-01T03:57:47.411Z,0
2018-02-01T03:58:47.423Z,0
2018-02-01T03:59:47.198Z,0
2018-02-01T04:00:47.212Z,0
2018-02-01T04:01:47.237Z,0
2018-02-01T04:02:47.235Z,0
2018-02-01T04:03:46.744Z,0
2018-02-01T04:04:47.018Z,0
2018-02-01T04:05:47.537Z,0
2018-02-01T04:06:47.099Z,0
2018-02-01T04:07:46.815Z,0
2018-02-01T04:08:47.083Z,0
2018-02-01T04:09:47.347Z,0
2018-02-01T04:10:47.370Z,0
2018-02-01T04:11:47.130Z,0
2018-02-01T04:12:47.675Z,0
2018-02-01T04:13:47.412Z,0
2018-02-01T04:14:47.181Z,0
2018-02-01T04:15:47.473Z,0
2018-02-01T04:16:47.208Z,0
2018-02-01T04:17:47.478Z,0
2018-02-01T04:18:47.492Z,0
2018-02-01T04:19:47.254Z,0
2018-02-01T04:20:47.275Z,0
2018-02-01T04:21:47.339Z,0
2018-02-01T04:22:47.563Z,0
2018-02-01T04:23:47.575Z,0
2018-02-01T04:24:47.591Z,0
2018-02-01T04:25:47.610Z,0
2018-02-01T04:26:47.375Z,0
2018-02-01T04:27:47.639Z,0
2018-02-01T04:28:47.405Z,0
2018-02-01T04:29:47.677Z,0
2018-02-01T04:30:47.949Z,0
2018-02-01T04:31:47.456Z,0
2018-02-01T04:32:47.475Z,0
2018-02-01T04:33:47.986Z,0
2018-02-01T04:34:47.503Z,0
2018-02-01T04:35:47.517Z,0
2018-02-01T04:36:47.530Z,0
2018-02-01T04:37:47.854Z,0
2018-02-01T04:38:47.819Z,0
2018-02-01T04:39:47.834Z,0
2018-02-01T04:40:47.348Z,0
2018-02-01T04:41:47.867Z,0
2018-02-01T04:42:47.883Z,0
2018-02-01T04:43:47.393Z,0
2018-02-01T04:44:47.409Z,0
2018-02-01T04:45:47.935Z,0
2018-02-01T04:46:47.695Z,0
2018-02-01T04:47:48.016Z,0
2018-02-01T04:48:48.233Z,0
2018-02-01T04:49:47.798Z,0
2018-02-01T04:50:47.757Z,0
2018-02-01T04:51:47.518Z,0
2018-02-01T04:52:48.344Z,0
2018-02-01T04:53:47.806Z,0
2018-02-01T04:54:47.818Z,0
2018-02-01T04:55:47.834Z,0
2018-02-01T04:56:48.110Z,0
2018-02-01T04:57:47.877Z,0
2018-02-01T04:58:48.141Z,0
2018-02-01T04:59:48.406Z,0
2018-02-01T05:00:48.425Z,0
2018-02-01T05:01:48.183Z,0
2018-02-01T05:02:48.204Z,0
2018-02-01T05:03:48.216Z,0
2018-02-01T05:04:48.494Z,0
2018-02-01T05:05:47.998Z,0
2018-02-01T05:06:48.513Z,0
2018-02-01T05:07:48.330Z,0
2018-02-01T05:08:48.295Z,0
2018-02-01T05:09:48.061Z,0
2018-02-01T05:10:48.579Z,0
2018-02-01T05:11:48.598Z,0
2018-02-01T05:12:48.613Z,0
2018-02-01T05:13:48.128Z,0
2018-02-01T05:14:48.141Z,0
2018-02-01T05:15:48.157Z,0
2018-02-01T05:16:48.431Z,0
2018-02-01T05:17:48.700Z,0
2018-02-01T05:18:48.204Z,0
2018-02-01T05:19:48.728Z,0
2018-02-01T05:20:48.491Z,0
2018-02-01T05:21:48.754Z,0
2018-02-01T05:22:48.824Z,0
2018-02-01T05:23:48.287Z,0
2018-02-01T05:24:48.557Z,0
2018-02-01T05:25:48.571Z,0
2018-02-01T05:26:48.584Z,0
2018-02-01T05:27:48.345Z,0
2018-02-01T05:28:48.378Z,0
2018-02-01T05:29:48.932Z,0
2018-02-01T05:30:48.649Z,0
2018-02-01T05:31:48.417Z,0
2018-02-01T05:32:48.678Z,0
2018-02-01T05:33:48.699Z,0
2018-02-01T05:34:48.711Z,0
2018-02-01T05:35:48.810Z,0
2018-02-01T05:36:48.744Z,0
2018-02-01T05:37:49.068Z,0
2018-02-01T05:38:48.528Z,0
2018-02-01T05:39:49.045Z,0
2018-02-01T05:40:48.555Z,0
2018-02-01T05:41:48.571Z,0
2018-02-01T05:42:49.102Z,0
2018-02-01T05:43:48.855Z,0
2018-02-01T05:44:48.619Z,0
2018-02-01T05:45:48.885Z,0
2018-02-01T05:46:48.396Z,0
2018-02-01T05:47:48.976Z,0
2018-02-01T05:48:48.931Z,0
2018-02-01T05:49:48.946Z,0
2018-02-01T05:50:48.461Z,0
2018-02-01T05:51:48.975Z,0
2018-02-01T05:52:49.297Z,0
2018-02-01T05:53:49.258Z,0
2018-02-01T05:54:48.771Z,0
2018-02-01T05:55:48.787Z,0
2018-02-01T05:56:49.301Z,0
2018-02-01T05:57:49.069Z,0
2018-02-01T05:58:49.085Z,0
2018-02-01T05:59:49.101Z,0
2018-02-01T06:00:48.866Z,0
2018-02-01T06:01:49.396Z,0
2018-02-01T06:02:49.148Z,0
2018-02-01T06:03:49.412Z,0
2018-02-01T06:04:49.177Z,0
2018-02-01T06:05:49.190Z,0
2018-02-01T06:06:49.212Z,0
2018-02-01T06:07:49.122Z,0
2018-02-01T06:08:48.731Z,0
2018-02-01T06:09:49.005Z,0
2018-02-01T06:10:49.529Z,0
2018-02-01T06:11:49.280Z,0
2018-02-01T06:12:49.347Z,0
2018-02-01T06:13:49.062Z,0
2018-02-01T06:14:49.336Z,0
2018-02-01T06:15:49.090Z,0
2018-02-01T06:16:49.365Z,0
2018-02-01T06:17:49.633Z,0
2018-02-01T06:18:49.389Z,0
2018-02-01T06:19:48.898Z,0
2018-02-01T06:20:49.421Z,0
2018-02-01T06:21:49.183Z,4
2018-02-01T06:22:49.252Z,4
2018-02-01T06:23:49.460Z,0
2018-02-01T06:24:49.728Z,0
2018-02-01T06:25:49.247Z,4
2018-02-01T06:26:49.804Z,4
2018-02-01T06:27:49.521Z,4
2018-02-01T06:28:49.534Z,4
2018-02-01T06:29:49.556Z,8
2018-02-01T06:30:49.823Z,8
2018-02-01T06:31:49.332Z,8
2018-02-01T06:32:49.850Z,8
2018-02-01T06:33:49.359Z,8
2018-02-01T06:34:49.646Z,12
2018-02-01T06:35:49.893Z,12
2018-02-01T06:36:49.659Z,16
2018-02-01T06:37:49.676Z,20
2018-02-01T06:38:49.433Z,24
2018-02-01T06:39:50.120Z,24
2018-02-01T06:40:49.464Z,28
2018-02-01T06:41:49.477Z,32
2018-02-01T06:42:49.747Z,32
2018-02-01T06:43:50.015Z,36
2018-02-01T06:44:49.776Z,40
2018-02-01T06:45:49.534Z,44
2018-02-01T06:46:50.055Z,48
2018-02-01T06:47:49.817Z,48
2018-02-01T06:48:50.082Z,52
2018-02-01T06:49:49.849Z,52
2018-02-01T06:50:49.864Z,56
2018-02-01T06:51:49.887Z,64
2018-02-01T06:52:49.889Z,64
2018-02-01T06:53:50.157Z,68
2018-02-01T06:54:49.719Z,72
2018-02-01T06:55:49.942Z,76
2018-02-01T06:56:49.949Z,80
2018-02-01T06:57:49.963Z,88
2018-02-01T06:58:50.232Z,96
2018-02-01T06:59:49.493Z,104
2018-02-01T07:00:50.011Z,104
2018-02-01T07:01:49.776Z,108
2018-02-01T07:02:49.795Z,112
2018-02-01T07:03:50.307Z,116
2018-02-01T07:04:49.818Z,120
2018-02-01T07:05:50.087Z,128
2018-02-01T07:06:50.359Z,132
2018-02-01T07:07:50.127Z,140
2018-02-01T07:08:50.132Z,144
2018-02-01T07:09:49.693Z,152
2018-02-01T07:10:49.909Z,148
2018-02-01T07:11:50.475Z,152
2018-02-01T07:12:50.196Z,160
2018-02-01T07:13:50.215Z,168
2018-02-01T07:14:50.322Z,172
2018-02-01T07:15:50.245Z,176
2018-02-01T07:16:50.254Z,176
2018-02-01T07:17:50.265Z,176
2018-02-01T07:18:50.027Z,176
2018-02-01T07:19:50.339Z,180
2018-02-01T07:20:50.565Z,176
2018-02-01T07:21:50.325Z,180
2018-02-01T07:22:50.088Z,188
2018-02-01T07:23:50.358Z,196
2018-02-01T07:24:50.166Z,212
2018-02-01T07:25:50.635Z,224
2018-02-01T07:26:50.399Z,232
2018-02-01T07:27:50.664Z,236
2018-02-01T07:28:50.428Z,240
2018-02-01T07:29:50.697Z,240
2018-02-01T07:30:50.728Z,248
2018-02-01T07:31:49.977Z,256
2018-02-01T07:32:50.236Z,248
2018-02-01T07:33:50.501Z,256
2018-02-01T07:34:50.264Z,252
2018-02-01T07:35:50.278Z,248
2018-02-01T07:36:50.550Z,268
2018-02-01T07:37:50.814Z,264
2018-02-01T07:38:50.324Z,244
2018-02-01T07:39:50.090Z,236
2018-02-01T07:40:50.402Z,232
2018-02-01T07:41:50.367Z,232
2018-02-01T07:42:50.383Z,240
2018-02-01T07:43:50.654Z,256
2018-02-01T07:44:50.159Z,264
2018-02-01T07:45:50.780Z,272
2018-02-01T07:46:50.189Z,260
2018-02-01T07:47:50.709Z,268
2018-02-01T07:48:50.719Z,324
2018-02-01T07:49:50.988Z,396
2018-02-01T07:50:50.746Z,452
2018-02-01T07:51:50.515Z,512
2018-02-01T07:52:50.276Z,560
2018-02-01T07:53:51.043Z,568
2018-02-01T07:54:50.554Z,596
2018-02-01T07:55:50.633Z,624
2018-02-01T07:56:50.333Z,656
2018-02-01T07:57:50.602Z,688
2018-02-01T07:58:50.873Z,744
2018-02-01T07:59:51.132Z,792
2018-02-01T08:00:51.153Z,848
2018-02-01T08:01:50.428Z,928
2018-02-01T08:02:50.922Z,1004
2018-02-01T08:03:50.682Z,1108
2018-02-01T08:04:50.949Z,1268
2018-02-01T08:05:50.767Z,1464
2018-02-01T08:06:50.981Z,1632
2018-02-01T08:07:51.249Z,1728
2018-02-01T08:08:51.008Z,1728
2018-02-01T08:09:51.024Z,1672
2018-02-01T08:10:51.089Z,1644
2018-02-01T08:11:51.072Z,1628
2018-02-01T08:12:51.069Z,1584
2018-02-01T08:13:51.337Z,1608
2018-02-01T08:14:50.599Z,1644
2018-02-01T08:15:51.182Z,1660
2018-02-01T08:16:51.173Z,1772
2018-02-01T08:17:50.639Z,1852
2018-02-01T08:18:50.903Z,1892
2018-02-01T08:19:51.426Z,1880
2018-02-01T08:20:51.443Z,1840
2018-02-01T08:21:50.948Z,1688
2018-02-01T08:22:51.219Z,1560
2018-02-01T08:23:51.244Z,1400
2018-02-01T08:24:51.245Z,1324
2018-02-01T08:25:50.807Z,1280
2018-02-01T08:26:50.769Z,1324
2018-02-01T08:27:51.292Z,1380
2018-02-01T08:28:51.298Z,1360
2018-02-01T08:29:51.063Z,1356
2018-02-01T08:30:51.384Z,1356
2018-02-01T08:31:51.116Z,1372
2018-02-01T08:32:51.362Z,1420
2018-02-01T08:33:51.144Z,1484
2018-02-01T08:34:51.662Z,1488
2018-02-01T08:35:51.548Z,1516
2018-02-01T08:36:51.428Z,1576
2018-02-01T08:37:51.742Z,1588
2018-02-01T08:38:51.698Z,1596
2018-02-01T08:39:51.720Z,1628
2018-02-01T08:40:51.526Z,1680
2018-02-01T08:41:51.248Z,1732
2018-02-01T08:42:51.761Z,1868
2018-02-01T08:43:51.771Z,1960
2018-02-01T08:44:51.287Z,2104
2018-02-01T08:45:51.597Z,2212
2018-02-01T08:46:51.061Z,2256
2018-02-01T08:47:51.588Z,2228
2018-02-01T08:48:51.598Z,2308
2018-02-01T08:49:51.864Z,2244
2018-02-01T08:50:51.873Z,2208
2018-02-01T08:51:51.387Z,2132
2018-02-01T08:52:51.667Z,2044
2018-02-01T08:53:51.417Z,1968
2018-02-01T08:54:51.432Z,1944
2018-02-01T08:55:52.007Z,1856
2018-02-01T08:56:51.735Z,1784
2018-02-01T08:57:51.732Z,1836
2018-02-01T08:58:51.487Z,1808
2018-02-01T08:59:51.751Z,1772
2018-02-01T09:00:51.262Z,1844
2018-02-01T09:01:51.527Z,1812
2018-02-01T09:02:52.051Z,1876
2018-02-01T09:03:51.566Z,1756
2018-02-01T09:04:51.844Z,1768
2018-02-01T09:05:52.089Z,1700
2018-02-01T09:06:52.108Z,1672
2018-02-01T09:07:51.360Z,1660
2018-02-01T09:08:51.886Z,1624
2018-02-01T09:09:51.904Z,1672
2018-02-01T09:10:51.962Z,1712
2018-02-01T09:11:51.925Z,1688
2018-02-01T09:12:51.936Z,1648
2018-02-01T09:13:52.214Z,1616
2018-02-01T09:14:52.216Z,1696
2018-02-01T09:15:52.232Z,1720
2018-02-01T09:16:51.747Z,1812
2018-02-01T09:17:52.017Z,1792
2018-02-01T09:18:52.024Z,1800
2018-02-01T09:19:52.384Z,1744
2018-02-01T09:20:52.310Z,1712
2018-02-01T09:21:52.117Z,1820
2018-02-01T09:22:51.828Z,1848
2018-02-01T09:23:51.841Z,1688
2018-02-01T09:24:52.360Z,1752
2018-02-01T09:25:52.118Z,1684
2018-02-01T09:26:52.687Z,1560
2018-02-01T09:27:51.897Z,1656
2018-02-01T09:28:51.660Z,1744
2018-02-01T09:29:52.438Z,1784
2018-02-01T09:30:52.191Z,1760
2018-02-01T09:31:51.980Z,1660
2018-02-01T09:32:52.220Z,1652
2018-02-01T09:33:52.235Z,1712
2018-02-01T09:34:51.997Z,1604
2018-02-01T09:35:51.752Z,1600
2018-02-01T09:36:52.269Z,1628
2018-02-01T09:37:52.033Z,1628
2018-02-01T09:38:52.321Z,1624
2018-02-01T09:39:52.559Z,1696
2018-02-01T09:40:52.324Z,1688
2018-02-01T09:41:52.394Z,1672
2018-02-01T09:42:52.631Z,1676
2018-02-01T09:43:52.626Z,1696
2018-02-01T09:44:52.109Z,1688
2018-02-01T09:45:52.650Z,1664
2018-02-01T09:46:52.403Z,1720
2018-02-01T09:47:52.416Z,1736
2018-02-01T09:48:52.681Z,1756
2018-02-01T09:49:52.194Z,1764
2018-02-01T09:50:52.217Z,1704
2018-02-01T09:51:52.478Z,1664
2018-02-01T09:52:52.739Z,1628
2018-02-01T09:53:52.506Z,1584
2018-02-01T09:54:52.773Z,1620
2018-02-01T09:55:52.781Z,1620
2018-02-01T09:56:52.340Z,1508
2018-02-01T09:57:52.559Z,1556
2018-02-01T09:58:52.320Z,1568
2018-02-01T09:59:52.084Z,1568
2018-02-01T10:00:52.607Z,1492
2018-02-01T10:01:52.883Z,1576
2018-02-01T10:02:52.377Z,1612
2018-02-01T10:03:52.644Z,1640
2018-02-01T10:04:52.712Z,1660
2018-02-01T10:05:52.920Z,1612
2018-02-01T10:06:52.429Z,1560
2018-02-01T10:07:52.693Z,1516
2018-02-01T10:08:52.960Z,1528
2018-02-01T10:09:52.727Z,1504
2018-02-01T10:10:52.740Z,1564
2018-02-01T10:11:52.505Z,1592
2018-02-01T10:12:52.765Z,1512
2018-02-01T10:13:52.776Z,1580
2018-02-01T10:14:53.091Z,1656
2018-02-01T10:15:52.553Z,1672
2018-02-01T10:16:52.816Z,1760
2018-02-01T10:17:52.579Z,1792
2018-02-01T10:18:52.867Z,1720
2018-02-01T10:19:52.859Z,1676
2018-02-01T10:20:52.365Z,1636
2018-02-01T10:21:52.631Z,1636
2018-02-01T10:22:52.898Z,1500
2018-02-01T10:23:52.918Z,1456
2018-02-01T10:24:52.927Z,1500
2018-02-01T10:25:52.936Z,1260
2018-02-01T10:26:52.998Z,1132
2018-02-01T10:27:53.216Z,964
2018-02-01T10:28:52.975Z,792
2018-02-01T10:29:53.291Z,704
2018-02-01T10:30:53.006Z,700
2018-02-01T10:31:53.269Z,700
2018-02-01T10:32:53.037Z,716
2018-02-01T10:33:53.063Z,752
2018-02-01T10:34:52.870Z,776
2018-02-01T10:35:53.413Z,800
2018-02-01T10:36:52.836Z,832
2018-02-01T10:37:52.859Z,864
2018-02-01T10:38:52.871Z,856
2018-02-01T10:39:53.183Z,980
2018-02-01T10:40:53.143Z,1040
2018-02-01T10:41:53.158Z,1068
2018-02-01T10:42:53.169Z,1216
2018-02-01T10:43:53.187Z,1312
2018-02-01T10:44:53.500Z,1400
2018-02-01T10:45:52.975Z,1488
2018-02-01T10:46:52.974Z,1668
2018-02-01T10:47:53.494Z,1700
2018-02-01T10:48:53.252Z,1620
2018-02-01T10:49:53.018Z,1524
2018-02-01T10:50:53.527Z,1416
2018-02-01T10:51:53.292Z,1408
2018-02-01T10:52:53.053Z,1560
2018-02-01T10:53:53.073Z,1612
2018-02-01T10:54:53.079Z,1676
2018-02-01T10:55:53.093Z,1736
2018-02-01T10:56:53.611Z,1704
2018-02-01T10:57:53.626Z,1648
2018-02-01T10:58:53.389Z,1576
2018-02-01T10:59:53.212Z,1488
2018-02-01T11:00:53.161Z,1400
2018-02-01T11:01:53.433Z,1436
2018-02-01T11:02:53.697Z,1476
2018-02-01T11:03:53.712Z,1432
2018-02-01T11:04:53.472Z,1392
2018-02-01T11:05:53.233Z,1492
2018-02-01T11:06:53.500Z,1484
2018-02-01T11:07:53.514Z,1476
2018-02-01T11:08:53.275Z,1496
2018-02-01T11:09:53.294Z,1492
2018-02-01T11:10:53.054Z,1456
2018-02-01T11:11:53.068Z,1544
2018-02-01T11:12:53.331Z,1504
2018-02-01T11:13:53.897Z,1492
2018-02-01T11:14:53.411Z,1452
2018-02-01T11:15:53.885Z,1420
2018-02-01T11:16:53.646Z,1432
2018-02-01T11:17:53.653Z,1464
2018-02-01T11:18:53.921Z,1464
2018-02-01T11:19:53.533Z,1508
2018-02-01T11:20:53.699Z,1524
2018-02-01T11:21:53.458Z,1504
2018-02-01T11:22:53.474Z,1512
2018-02-01T11:23:53.490Z,1556
2018-02-01T11:24:53.503Z,1528
2018-02-01T11:25:53.513Z,1564
2018-02-01T11:26:53.529Z,1584
2018-02-01T11:27:53.800Z,1552
2018-02-01T11:28:53.556Z,1620
2018-02-01T11:29:53.621Z,1616
2018-02-01T11:30:53.834Z,1632
2018-02-01T11:31:53.848Z,1676
2018-02-01T11:32:53.613Z,1700
2018-02-01T11:33:53.920Z,1844
2018-02-01T11:34:53.895Z,1820
2018-02-01T11:35:53.903Z,1700
2018-02-01T11:36:53.919Z,1712
2018-02-01T11:37:53.933Z,1728
2018-02-01T11:38:53.445Z,1784
2018-02-01T11:39:53.712Z,1880
2018-02-01T11:40:54.248Z,1944
2018-02-01T11:41:53.990Z,1880
2018-02-01T11:42:54.016Z,1896
2018-02-01T11:43:53.772Z,1852
2018-02-01T11:44:54.316Z,1820
2018-02-01T11:45:54.052Z,1768
2018-02-01T11:46:54.107Z,1832
2018-02-01T11:47:53.826Z,1892
2018-02-01T11:48:54.089Z,1968
2018-02-01T11:49:54.361Z,2012
2018-02-01T11:50:54.117Z,1956
2018-02-01T11:51:53.876Z,1888
2018-02-01T11:52:53.640Z,1920
2018-02-01T11:53:53.906Z,1916
2018-02-01T11:54:53.913Z,1888
2018-02-01T11:55:54.429Z,1848
2018-02-01T11:56:53.688Z,1872
2018-02-01T11:57:54.207Z,1936
2018-02-01T11:58:54.215Z,2004
2018-02-01T11:59:54.238Z,2124
2018-02-01T12:00:54.244Z,2132
2018-02-01T12:01:54.007Z,2048
2018-02-01T12:02:54.327Z,1964
2018-02-01T12:03:54.284Z,1936
2018-02-01T12:04:54.559Z,1896
2018-02-01T12:05:54.070Z,1820
2018-02-01T12:06:53.829Z,1732
2018-02-01T12:07:54.354Z,1668
2018-02-01T12:08:54.755Z,1564
2018-02-01T12:09:54.403Z,1600
2018-02-01T12:10:54.397Z,1740
2018-02-01T12:11:54.429Z,1732
2018-02-01T12:12:54.422Z,1776
2018-02-01T12:13:54.440Z,1848
2018-02-01T12:14:54.197Z,1756
2018-02-01T12:15:54.464Z,1648
2018-02-01T12:16:54.474Z,1780
2018-02-01T12:17:54.688Z,1936
2018-02-01T12:18:54.261Z,2132
2018-02-01T12:19:54.765Z,2252
2018-02-01T12:20:54.025Z,2592
2018-02-01T12:21:54.551Z,2772
2018-02-01T12:22:54.756Z,2876
2018-02-01T12:23:54.573Z,2772
2018-02-01T12:24:54.334Z,2776
2018-02-01T12:25:54.599Z,2704
2018-02-01T12:26:54.358Z,2664
2018-02-01T12:27:54.404Z,2680
2018-02-01T12:28:54.667Z,2668
2018-02-01T12:29:54.409Z,2548
2018-02-01T12:30:54.170Z,2380
2018-02-01T12:31:54.433Z,2344
2018-02-01T12:32:55.006Z,2248
2018-02-01T12:33:54.977Z,2132
2018-02-01T12:34:54.730Z,2056
2018-02-01T12:35:54.495Z,2032
2018-02-01T12:36:54.758Z,2024
2018-02-01T12:37:54.764Z,1944
2018-02-01T12:38:55.131Z,1944
2018-02-01T12:39:54.796Z,1940
2018-02-01T12:40:54.560Z,1908
2018-02-01T12:41:55.075Z,1992
2018-02-01T12:42:54.844Z,2108
2018-02-01T12:43:54.848Z,2108
2018-02-01T12:44:54.616Z,2116
2018-02-01T12:45:55.127Z,1988
2018-02-01T12:46:54.892Z,1936
2018-02-01T12:47:54.462Z,1876
2018-02-01T12:48:55.166Z,1944
2018-02-01T12:49:55.188Z,1948
2018-02-01T12:50:54.946Z,2004
2018-02-01T12:51:54.959Z,2020
2018-02-01T12:52:55.235Z,2068
2018-02-01T12:53:55.237Z,2116
2018-02-01T12:54:54.749Z,2156
2018-02-01T12:55:55.031Z,2200
2018-02-01T12:56:55.028Z,2080
2018-02-01T12:57:55.039Z,1948
2018-02-01T12:58:54.548Z,1908
2018-02-01T12:59:54.815Z,1952
2018-02-01T13:00:55.339Z,1944
2018-02-01T13:01:55.364Z,1924
2018-02-01T13:02:55.358Z,1892
2018-02-01T13:03:55.119Z,1888
2018-02-01T13:04:54.883Z,2020
2018-02-01T13:05:54.898Z,2044
2018-02-01T13:06:55.412Z,1964
2018-02-01T13:07:54.921Z,1940
2018-02-01T13:08:55.189Z,2060
2018-02-01T13:09:55.201Z,2280
2018-02-01T13:10:54.965Z,2604
2018-02-01T13:11:55.231Z,2944
2018-02-01T13:12:55.499Z,3092
2018-02-01T13:13:55.258Z,3204
2018-02-01T13:14:55.269Z,3348
2018-02-01T13:15:55.299Z,3420
2018-02-01T13:16:55.296Z,3372
2018-02-01T13:17:55.311Z,3236
2018-02-01T13:18:55.071Z,2976
2018-02-01T13:19:55.333Z,2640
2018-02-01T13:20:54.846Z,2344
2018-02-01T13:21:55.363Z,2028
2018-02-01T13:22:55.373Z,1684
2018-02-01T13:23:55.403Z,1496
2018-02-01T13:24:55.149Z,1508
2018-02-01T13:25:55.428Z,1548
2018-02-01T13:26:55.184Z,1608
2018-02-01T13:27:55.202Z,1700
2018-02-01T13:28:55.207Z,1712
2018-02-01T13:29:55.721Z,1556
2018-02-01T13:30:55.481Z,1484
2018-02-01T13:31:55.742Z,1456
2018-02-01T13:32:55.256Z,1472
2018-02-01T13:33:55.518Z,1428
2018-02-01T13:34:55.282Z,1496
2018-02-01T13:35:55.800Z,1616
2018-02-01T13:36:55.309Z,1520
2018-02-01T13:37:55.320Z,1524
2018-02-01T13:38:55.588Z,1632
2018-02-01T13:39:55.602Z,1640
2018-02-01T13:40:55.111Z,1676
2018-02-01T13:41:55.880Z,1864
2018-02-01T13:42:55.642Z,2032
2018-02-01T13:43:55.403Z,1916
2018-02-01T13:44:55.415Z,1748
2018-02-01T13:45:55.427Z,1596
2018-02-01T13:46:55.949Z,1464
2018-02-01T13:47:55.708Z,1336
2018-02-01T13:48:55.221Z,1204
2018-02-01T13:49:55.743Z,1104
2018-02-01T13:50:55.251Z,1076
2018-02-01T13:51:55.513Z,1216
2018-02-01T13:52:55.776Z,1332
2018-02-01T13:53:55.545Z,1404
2018-02-01T13:54:55.806Z,1340
2018-02-01T13:55:56.072Z,1296
2018-02-01T13:56:55.836Z,1200
2018-02-01T13:57:56.119Z,1080
2018-02-01T13:58:55.620Z,980
2018-02-01T13:59:56.130Z,1016
2018-02-01T14:00:55.886Z,1144
2018-02-01T14:01:55.904Z,1128
2018-02-01T14:02:55.919Z,1056