createdAt,value
2022-10-20T00:01:40.615Z,49.60
2022-10-20T00:04:09.361Z,49.40
2022-10-20T00:06:37.965Z,49.10
2022-10-20T00:09:07.077Z,49.20
2022-10-20T00:11:35.933Z,49.50
2022-10-20T00:14:05.995Z,49.60
2022-10-20T00:16:39.921Z,49.30
2022-10-20T00:19:08.845Z,49.20
2022-10-20T00:21:37.385Z,49.10
2022-10-20T00:24:06.299Z,49.20
2022-10-20T00:26:35.055Z,48.90
2022-10-20T00:29:05.490Z,48.90
2022-10-20T00:31:35.501Z,48.60
2022-10-20T00:34:04.385Z,48.50
2022-10-20T00:36:33.102Z,48.40
2022-10-20T00:39:05.545Z,48.50
2022-10-20T00:41:35.264Z,48.40
2022-10-20T00:44:43.467Z,48.50
2022-10-20T00:47:19.225Z,48.50
2022-10-20T00:49:49.733Z,48.40
2022-10-20T00:52:22.973Z,48.30
2022-10-20T00:54:52.142Z,48.50
2022-10-20T00:57:20.696Z,47.70
2022-10-20T00:59:49.479Z,47.60
2022-10-20T01:02:19.724Z,47.80
2022-10-20T01:04:49.101Z,47.80
2022-10-20T01:07:17.638Z,48.40
2022-10-20T01:09:46.752Z,47.70
2022-10-20T01:12:29.613Z,47.70
2022-10-20T01:15:10.190Z,47.70
2022-10-20T01:17:53.316Z,47.40
2022-10-20T01:21:15.031Z,47.50
2022-10-20T01:24:26.139Z,47.40
2022-10-20T01:27:26.488Z,47.60
2022-10-20T01:30:06.482Z,47.50
2022-10-20T01:32:51.159Z,47.90
2022-10-20T01:35:33.505Z,47.30
2022-10-20T01:38:16.080Z,47.70
2022-10-20T01:40:52.293Z,48.00
2022-10-20T01:43:27.359Z,48.10
2022-10-20T01:45:59.607Z,48.20
2022-10-20T01:48:35.497Z,48.30
2022-10-20T01:51:05.903Z,48.40
2022-10-20T01:53:34.629Z,48.30
2022-10-20T01:56:05.692Z,48.20
2022-10-20T01:59:41.343Z,48.10
2022-10-20T02:02:32.044Z,48.60
2022-10-20T02:05:24.942Z,48.00
2022-10-20T02:07:59.458Z,47.90
2022-10-20T02:10:41.058Z,47.80
2022-10-20T02:13:13.451Z,47.90
2022-10-20T02:15:48.342Z,47.90
2022-10-20T02:18:24.484Z,47.90
2022-10-20T02:20:59.413Z,47.90
2022-10-20T02:23:35.073Z,47.90
2022-10-20T02:26:10.344Z,47.90
2022-10-20T02:28:45.041Z,47.80
2022-10-20T02:31:15.502Z,47.90
2022-10-20T02:33:46.489Z,47.60
2022-10-20T02:36:20.039Z,47.80
2022-10-20T02:38:48.922Z,47.70
2022-10-20T02:41:17.616Z,47.90
2022-10-20T02:43:46.113Z,47.80
2022-10-20T02:46:17.364Z,47.70
2022-10-20T02:48:46.135Z,47.80
2022-10-20T02:51:14.844Z,47.60
2022-10-20T02:53:43.338Z,47.40
2022-10-20T02:56:12.195Z,47.40
2022-10-20T02:58:40.767Z,47.40
2022-10-20T03:01:09.510Z,47.20
2022-10-20T03:03:39.405Z,47.30
2022-10-20T03:06:10.637Z,47.40
2022-10-20T03:08:39.381Z,47.70
2022-10-20T03:11:08.717Z,48.00
2022-10-20T03:13:37.224Z,48.10
2022-10-20T03:16:06.234Z,48.20
2022-10-20T03:18:34.745Z,48.20
2022-10-20T03:21:05.274Z,48.20
2022-10-20T03:23:33.803Z,47.90
2022-10-20T03:26:04.328Z,47.60
2022-10-20T03:28:33.468Z,47.70
2022-10-20T03:31:02.315Z,47.80
2022-10-20T03:33:31.109Z,47.90
2022-10-20T03:35:59.858Z,47.80
2022-10-20T03:38:29.820Z,47.70
2022-10-20T03:40:58.692Z,47.50
2022-10-20T03:43:27.382Z,47.50
2022-10-20T03:46:04.741Z,47.70
2022-10-20T03:48:33.913Z,48.10
2022-10-20T03:51:04.008Z,48.60
2022-10-20T03:53:34.388Z,48.70
2022-10-20T03:56:07.766Z,48.80
2022-10-20T03:58:36.678Z,48.70
2022-10-20T04:01:09.267Z,48.50
2022-10-20T04:03:37.823Z,48.30
2022-10-20T04:06:07.142Z,48.00
2022-10-20T04:08:37.254Z,47.70
2022-10-20T04:11:06.385Z,47.60
2022-10-20T04:13:35.049Z,47.70
2022-10-20T04:16:03.835Z,47.60
2022-10-20T04:18:32.698Z,47.40
2022-10-20T04:21:01.737Z,47.30
2022-10-20T04:23:30.265Z,47.10
2022-10-20T04:26:00.293Z,47.00
2022-10-20T04:28:28.817Z,47.20
2022-10-20T04:31:01.607Z,47.50
2022-10-20T04:33:30.153Z,47.30
2022-10-20T04:36:00.388Z,47.30
2022-10-20T04:38:31.692Z,47.20
2022-10-20T04:41:05.261Z,47.20
2022-10-20T04:43:34.672Z,47.30
2022-10-20T04:46:08.027Z,47.40
2022-10-20T04:48:38.473Z,47.40
2022-10-20T04:51:10.436Z,47.50
2022-10-20T04:53:39.124Z,47.60
2022-10-20T04:56:14.543Z,47.60
2022-10-20T04:58:43.029Z,47.60
2022-10-20T05:01:11.854Z,47.50
2022-10-20T05:03:40.452Z,47.30
2022-10-20T05:06:11.937Z,47.10
2022-10-20T05:08:42.170Z,47.20
2022-10-20T05:11:12.447Z,47.20
2022-10-20T05:13:41.045Z,47.30
2022-10-20T05:16:10.498Z,47.20
2022-10-20T05:18:40.123Z,47.10
2022-10-20T05:21:10.762Z,47.10
2022-10-20T05:23:41.311Z,47.10
2022-10-20T05:26:14.508Z,47.20
2022-10-20T05:28:46.943Z,47.30
2022-10-20T05:31:17.559Z,47.20
2022-10-20T05:33:48.410Z,47.40
2022-10-20T05:36:21.495Z,47.60
2022-10-20T05:38:52.189Z,47.60
2022-10-20T05:41:25.386Z,47.70
2022-10-20T05:43:57.731Z,47.80
2022-10-20T05:46:28.345Z,47.90
2022-10-20T05:49:00.992Z,48.00
2022-10-20T05:51:32.499Z,48.00
2022-10-20T05:54:01.589Z,48.20
2022-10-20T05:56:33.701Z,48.50
2022-10-20T05:59:02.252Z,48.70
2022-10-20T06:01:40.188Z,48.20
2022-10-20T06:04:09.602Z,48.20
2022-10-20T06:06:38.518Z,48.00
2022-10-20T06:09:10.099Z,48.20
2022-10-20T06:11:40.784Z,48.60
2022-10-20T06:14:10.619Z,48.60
2022-10-20T06:16:40.040Z,49.00
2022-10-20T06:19:08.607Z,49.50
2022-10-20T06:21:39.021Z,49.20
2022-10-20T06:24:08.432Z,49.20
2022-10-20T06:26:40.607Z,49.60
2022-10-20T06:29:13.276Z,49.40
2022-10-20T06:31:44.751Z,49.30
2022-10-20T06:34:18.229Z,50.60
2022-10-20T06:36:47.742Z,50.30
2022-10-20T06:39:19.728Z,50.10
2022-10-20T06:41:55.482Z,50.10
2022-10-20T06:44:25.473Z,51.60
2022-10-20T06:46:54.711Z,51.70
2022-10-20T06:49:24.188Z,53.30
2022-10-20T06:51:52.976Z,53.30
2022-10-20T06:54:21.530Z,53.50
2022-10-20T06:56:50.321Z,52.30
2022-10-20T06:59:20.269Z,52.40
2022-10-20T07:01:49.019Z,52.20
2022-10-20T07:04:17.866Z,51.70
2022-10-20T07:06:47.823Z,51.90
2022-10-20T07:09:20.775Z,50.90
2022-10-20T07:11:52.915Z,51.10
2022-10-20T07:14:22.916Z,50.30
2022-10-20T07:16:51.779Z,50.10
2022-10-20T07:19:20.271Z,50.30
2022-10-20T07:21:49.178Z,50.50
2022-10-20T07:24:17.924Z,50.80
2022-10-20T07:26:46.692Z,51.50
2022-10-20T07:29:15.849Z,51.30
2022-10-20T07:31:48.720Z,51.40
2022-10-20T07:34:26.338Z,51.00
2022-10-20T07:36:57.600Z,51.40
2022-10-20T07:39:27.204Z,50.60
2022-10-20T07:41:55.984Z,50.50
2022-10-20T07:44:25.385Z,50.10
2022-10-20T07:46:55.489Z,51.40
2022-10-20T07:52:16.432Z,52.00
2022-10-20T07:54:45.423Z,51.90
2022-10-20T07:57:14.184Z,51.30
2022-10-20T07:59:43.029Z,51.40
2022-10-20T08:02:13.714Z,51.20
2022-10-20T08:04:44.170Z,51.50
2022-10-20T08:07:12.946Z,52.00
2022-10-20T08:09:41.533Z,51.50
2022-10-20T08:12:10.436Z,51.50
2022-10-20T08:14:38.933Z,51.10
2022-10-20T08:17:07.721Z,51.20
2022-10-20T08:22:20.363Z,51.40
2022-10-20T08:24:49.310Z,51.80
2022-10-20T08:27:18.019Z,51.70
2022-10-20T08:29:55.080Z,51.80
2022-10-20T08:32:29.329Z,52.30
2022-10-20T08:34:59.192Z,53.30
2022-10-20T08:37:30.969Z,54.20
2022-10-20T08:39:59.535Z,54.30
2022-10-20T08:42:28.592Z,55.20
2022-10-20T08:45:01.500Z,54.90
2022-10-20T08:47:36.421Z,54.00
2022-10-20T08:50:10.305Z,55.00
2022-10-20T08:52:43.186Z,53.60
2022-10-20T08:55:23.512Z,52.90
2022-10-20T08:57:52.277Z,53.50
2022-10-20T09:00:24.792Z,52.60
2022-10-20T09:02:54.320Z,52.70
2022-10-20T09:05:28.987Z,52.10
2022-10-20T09:07:58.476Z,51.50
2022-10-20T09:10:34.997Z,51.10
2022-10-20T09:13:12.397Z,50.40
2022-10-20T09:15:41.547Z,49.70
2022-10-20T09:18:16.459Z,49.80
2022-10-20T09:20:53.576Z,49.70
2022-10-20T09:23:40.629Z,48.90
2022-10-20T09:26:25.048Z,49.10
2022-10-20T09:29:14.608Z,48.60
2022-10-20T09:31:46.353Z,48.70
2022-10-20T09:34:25.324Z,50.60
2022-10-20T09:37:03.809Z,51.20
2022-10-20T09:39:42.869Z,51.20
2022-10-20T09:42:19.995Z,49.30
2022-10-20T09:44:53.549Z,49.60
2022-10-20T09:47:25.218Z,48.60
2022-10-20T09:50:01.288Z,48.40
2022-10-20T09:52:38.189Z,47.10
2022-10-20T09:55:26.923Z,48.10
2022-10-20T09:57:57.667Z,48.20
2022-10-20T10:00:38.773Z,48.30
2022-10-20T10:03:25.262Z,49.00
2022-10-20T10:05:57.307Z,48.40
2022-10-20T10:08:47.028Z,48.90
2022-10-20T10:11:19.538Z,48.50
2022-10-20T10:13:51.621Z,48.30
2022-10-20T10:16:25.220Z,47.70
2022-10-20T10:19:02.067Z,47.80
2022-10-20T10:21:44.700Z,47.80
2022-10-20T10:24:49.124Z,45.90
2022-10-20T10:27:26.269Z,47.00
2022-10-20T10:29:55.907Z,48.90
2022-10-20T10:32:27.686Z,50.20
2022-10-20T10:35:20.766Z,50.80
2022-10-20T10:37:50.149Z,50.10
2022-10-20T10:40:24.316Z,49.10
2022-10-20T10:43:22.176Z,47.80
2022-10-20T10:45:58.600Z,45.90
2022-10-20T10:48:57.330Z,44.70
2022-10-20T10:51:47.406Z,44.20
2022-10-20T10:54:46.946Z,42.20
2022-10-20T10:57:32.223Z,43.20
2022-10-20T11:00:08.573Z,41.40
2022-10-20T11:03:04.317Z,41.40
2022-10-20T11:06:04.509Z,41.10
2022-10-20T11:08:57.150Z,40.00
2022-10-20T11:11:44.370Z,40.00
2022-10-20T11:14:31.900Z,39.40
2022-10-20T11:17:23.843Z,40.20
2022-10-20T11:20:21.116Z,40.00
2022-10-20T11:23:28.615Z,40.50
2022-10-20T11:26:08.701Z,39.30
2022-10-20T11:28:44.574Z,39.70
2022-10-20T11:31:26.539Z,38.00
2022-10-20T11:34:06.131Z,39.20
2022-10-20T11:36:42.428Z,39.60
2022-10-20T11:39:19.085Z,39.30
2022-10-20T11:41:53.301Z,39.30
2022-10-20T11:44:34.241Z,39.50
2022-10-20T11:47:09.238Z,39.50
2022-10-20T11:49:41.541Z,38.80
2022-10-20T11:52:55.984Z,38.70
2022-10-20T11:55:58.721Z,39.00
2022-10-20T11:59:14.524Z,38.30
2022-10-20T12:02:03.868Z,40.10
2022-10-20T12:05:03.645Z,39.10
2022-10-20T12:08:30.225Z,38.90
2022-10-20T12:11:13.298Z,38.80
2022-10-20T12:13:55.731Z,37.90
2022-10-20T12:17:06.767Z,38.00
2022-10-20T12:19:36.962Z,38.00
2022-10-20T12:22:43.260Z,37.50
2022-10-20T12:25:37.708Z,37.00
2022-10-20T12:28:43.680Z,38.10
2022-10-20T12:31:12.438Z,38.50
2022-10-20T12:34:03.772Z,38.40
2022-10-20T12:36:38.425Z,39.10
2022-10-20T12:39:18.101Z,37.50
2022-10-20T12:41:59.951Z,38.30
2022-10-20T12:44:40.710Z,38.80
2022-10-20T12:47:11.444Z,39.50
2022-10-20T12:49:51.278Z,39.70
2022-10-20T12:52:24.656Z,38.90
2022-10-20T12:55:06.073Z,37.40
2022-10-20T12:57:41.844Z,38.30
2022-10-20T13:01:13.322Z,39.00
2022-10-20T13:03:46.999Z,41.50
2022-10-20T13:06:44.098Z,40.70
2022-10-20T13:09:23.988Z,41.30
2022-10-20T13:12:04.128Z,42.40
2022-10-20T13:15:03.888Z,41.50
2022-10-20T13:17:52.943Z,40.70
2022-10-20T13:20:30.863Z,40.50
2022-10-20T13:25:39.895Z,40.30
2022-10-20T13:28:21.211Z,39.40
2022-10-20T13:31:17.283Z,39.40
2022-10-20T13:34:04.501Z,38.50
2022-10-20T13:36:53.540Z,38.10
2022-10-20T13:39:36.932Z,38.50
2022-10-20T13:42:28.586Z,38.00
2022-10-20T13:45:10.051Z,38.30
2022-10-20T13:47:52.762Z,38.30
2022-10-20T13:50:29.080Z,39.10
2022-10-20T13:53:04.095Z,37.50
2022-10-20T13:56:00.813Z,37.60
2022-10-20T13:58:29.634Z,38.80
2022-10-20T14:01:03.231Z,39.20
2022-10-20T14:03:42.462Z,39.10
2022-10-20T14:06:32.632Z,38.20
2022-10-20T14:09:13.612Z,40.40
2022-10-20T14:11:43.146Z,39.40
2022-10-20T14:14:18.364Z,37.90
2022-10-20T14:16:54.051Z,37.90
2022-10-20T14:19:27.961Z,38.80
2022-10-20T14:22:10.732Z,39.40
2022-10-20T14:24:45.893Z,38.60
2022-10-20T14:27:21.426Z,39.00
2022-10-20T14:29:52.460Z,39.10
2022-10-20T14:32:25.234Z,39.30
2022-10-20T14:35:00.586Z,39.80
2022-10-20T14:37:38.945Z,39.80
2022-10-20T14:40:20.670Z,40.50
2022-10-20T14:42:50.042Z,40.60
2022-10-20T14:45:22.377Z,39.60
2022-10-20T14:47:52.809Z,40.40
2022-10-20T14:50:26.400Z,41.70
2022-10-20T14:52:56.328Z,42.00
2022-10-20T14:55:37.212Z,41.00
2022-10-20T14:58:06.223Z,40.90
2022-10-20T15:00:37.344Z,41.30
2022-10-20T15:03:08.482Z,41.10
2022-10-20T15:05:42.050Z,41.90
2022-10-20T15:08:28.464Z,42.00
2022-10-20T15:10:57.815Z,41.90
2022-10-20T15:13:30.796Z,42.20
2022-10-20T15:16:01.544Z,42.60
2022-10-20T15:18:30.899Z,42.70
2022-10-20T15:20:59.711Z,43.20
2022-10-20T15:23:30.831Z,42.80
2022-10-20T15:26:03.032Z,42.40
2022-10-20T15:28:40.892Z,42.70
2022-10-20T15:31:20.961Z,42.30
2022-10-20T15:33:50.050Z,43.10
2022-10-20T15:36:21.860Z,42.70
2022-10-20T15:38:52.590Z,42.90
2022-10-20T15:41:25.097Z,43.00
2022-10-20T15:43:54.669Z,42.70
2022-10-20T15:46:25.084Z,42.70
2022-10-20T15:48:53.749Z,43.40
2022-10-20T15:51:28.066Z,43.30
2022-10-20T15:53:59.368Z,43.10
2022-10-20T15:56:28.478Z,43.40
2022-10-20T15:58:57.036Z,44.00
2022-10-20T16:01:25.896Z,43.90
2022-10-20T16:03:55.799Z,43.80
2022-10-20T16:06:25.429Z,44.10
2022-10-20T16:08:54.234Z,44.00
2022-10-20T16:11:24.399Z,44.50
2022-10-20T16:13:52.931Z,44.50
2022-10-20T16:16:22.182Z,44.60
2022-10-20T16:18:50.728Z,44.70
2022-10-20T16:21:19.500Z,44.80
2022-10-20T16:23:48.288Z,44.90
2022-10-20T16:26:17.053Z,44.60
2022-10-20T16:28:47.020Z,44.80
2022-10-20T16:31:17.685Z,45.00
2022-10-20T16:33:47.015Z,45.30
2022-10-20T16:36:18.868Z,45.50
2022-10-20T16:38:47.543Z,45.40
2022-10-20T16:41:17.364Z,45.60
2022-10-20T16:43:47.610Z,45.30
2022-10-20T16:46:17.616Z,45.30
2022-10-20T16:48:48.057Z,45.50
2022-10-20T16:51:18.652Z,45.70
2022-10-20T16:53:47.276Z,45.30
2022-10-20T16:56:19.854Z,45.60
2022-10-20T16:58:51.479Z,45.30
2022-10-20T17:01:22.760Z,45.60
2022-10-20T17:03:54.121Z,45.50
2022-10-20T17:06:25.964Z,45.30
2022-10-20T17:08:55.512Z,45.70
2022-10-20T17:11:29.107Z,45.50
2022-10-20T17:13:59.674Z,45.60
2022-10-20T17:16:31.262Z,45.90
2022-10-20T17:19:03.346Z,45.80
2022-10-20T17:21:34.526Z,45.60
2022-10-20T17:24:04.178Z,45.60
2022-10-20T17:26:33.155Z,45.80
2022-10-20T17:29:03.392Z,46.00
2022-10-20T17:31:32.884Z,46.00
2022-10-20T17:34:01.889Z,46.10
2022-10-20T17:36:32.121Z,46.00
2022-10-20T17:39:03.891Z,46.20
2022-10-20T17:41:33.283Z,46.40
2022-10-20T17:44:06.322Z,46.30
2022-10-20T17:46:35.196Z,46.50
2022-10-20T17:49:04.348Z,46.70
2022-10-20T17:51:34.789Z,46.70
2022-10-20T17:54:05.349Z,46.60
2022-10-20T17:56:37.527Z,46.60
2022-10-20T17:59:08.728Z,46.90
2022-10-20T18:01:40.437Z,46.80
2022-10-20T18:04:12.831Z,46.50
2022-10-20T18:06:43.579Z,46.50
2022-10-20T18:09:14.886Z,46.50
2022-10-20T18:11:46.911Z,46.60
2022-10-20T18:14:17.626Z,46.50
2022-10-20T18:16:47.961Z,46.70
2022-10-20T18:19:19.172Z,46.70
2022-10-20T18:21:48.488Z,46.70
2022-10-20T18:24:19.119Z,46.70
2022-10-20T18:26:48.445Z,46.80
2022-10-20T18:29:19.061Z,47.10
2022-10-20T18:31:51.274Z,47.20
2022-10-20T18:34:21.653Z,47.30
2022-10-20T18:36:52.660Z,47.60
2022-10-20T18:39:21.790Z,47.50
2022-10-20T18:41:54.635Z,47.40
2022-10-20T18:44:25.272Z,47.20
2022-10-20T18:46:58.445Z,47.00
2022-10-20T18:49:27.672Z,47.00
2022-10-20T18:51:56.601Z,47.20
2022-10-20T18:54:25.297Z,47.50
2022-10-20T18:56:54.086Z,47.60
2022-10-20T18:59:24.090Z,47.70
2022-10-20T19:01:52.982Z,47.50
2022-10-20T19:04:21.933Z,47.40
2022-10-20T19:06:50.746Z,47.70
2022-10-20T19:09:21.951Z,47.70
2022-10-20T19:11:51.336Z,48.20
2022-10-20T19:14:19.975Z,47.30
2022-10-20T19:16:50.277Z,47.00
2022-10-20T19:19:18.929Z,47.00
2022-10-20T19:21:47.645Z,47.20
2022-10-20T19:24:19.383Z,47.10
2022-10-20T19:26:57.495Z,47.30
2022-10-20T19:29:31.223Z,47.30
2022-10-20T19:32:03.517Z,47.30
2022-10-20T19:34:35.962Z,47.50
2022-10-20T19:37:05.612Z,47.60
2022-10-20T19:39:38.713Z,47.70
2022-10-20T19:42:09.807Z,47.80
2022-10-20T19:44:39.264Z,47.90
2022-10-20T19:47:09.624Z,47.70
2022-10-20T19:49:38.630Z,47.70
2022-10-20T19:52:08.713Z,47.70
2022-10-20T19:54:37.352Z,47.90
2022-10-20T19:57:06.377Z,48.10
2022-10-20T19:59:35.158Z,48.40
2022-10-20T20:02:04.263Z,48.50
2022-10-20T20:04:34.264Z,48.50
2022-10-20T20:07:03.195Z,48.50
2022-10-20T20:09:32.353Z,48.40
2022-10-20T20:12:01.357Z,48.30
2022-10-20T20:14:30.167Z,48.30
2022-10-20T20:16:59.233Z,48.30
2022-10-20T20:19:27.852Z,48.20
2022-10-20T20:21:58.004Z,48.10
2022-10-20T20:24:26.645Z,48.20
2022-10-20T20:26:55.583Z,48.40
2022-10-20T20:29:24.365Z,48.60
2022-10-20T20:31:53.230Z,48.70
2022-10-20T20:34:21.886Z,48.70
2022-10-20T20:36:50.746Z,48.90
2022-10-20T20:39:20.822Z,48.90
2022-10-20T20:41:50.037Z,49.00
2022-10-20T20:44:18.827Z,49.00
2022-10-20T20:46:47.617Z,48.90
2022-10-20T20:49:16.130Z,48.90
2022-10-20T20:51:44.981Z,48.90
2022-10-20T20:54:13.593Z,48.80
2022-10-20T20:56:44.238Z,48.80
2022-10-20T20:59:14.383Z,48.70
2022-10-20T21:01:45.106Z,48.60
2022-10-20T21:04:13.996Z,48.80
2022-10-20T21:07:01.103Z,48.80
2022-10-20T21:09:31.193Z,48.90
2022-10-20T21:12:02.033Z,48.90
2022-10-20T21:14:31.283Z,49.00
2022-10-20T21:17:00.895Z,49.00
2022-10-20T21:19:29.887Z,49.00
2022-10-20T21:22:01.202Z,49.10
2022-10-20T21:24:30.040Z,49.20
2022-10-20T21:27:00.209Z,49.10
2022-10-20T21:29:28.857Z,49.10
2022-10-20T21:31:58.428Z,49.10
2022-10-20T21:34:27.954Z,49.20
2022-10-20T21:36:56.700Z,49.20
2022-10-20T21:39:25.367Z,49.20
2022-10-20T21:41:54.185Z,49.00
2022-10-20T21:44:24.096Z,49.00
2022-10-20T21:46:53.515Z,48.90
2022-10-20T21:49:25.358Z,48.80
2022-10-20T21:51:57.609Z,49.10
2022-10-20T21:54:29.070Z,48.80
2022-10-20T21:56:58.501Z,48.70
2022-10-20T21:59:31.154Z,49.40
2022-10-20T22:02:02.363Z,48.70
2022-10-20T22:04:31.828Z,48.70
2022-10-20T22:07:00.604Z,48.80
2022-10-20T22:09:29.393Z,48.80
2022-10-20T22:11:59.677Z,48.70
2022-10-20T22:14:30.714Z,48.80
2022-10-20T22:16:59.886Z,48.80
2022-10-20T22:19:28.887Z,48.60
2022-10-20T22:24:49.546Z,48.70
2022-10-20T22:27:31.367Z,48.80
2022-10-20T22:30:10.392Z,48.70
2022-10-20T22:32:39.394Z,48.90
2022-10-20T22:35:09.402Z,49.00
2022-10-20T22:37:38.191Z,49.00
2022-10-20T22:40:08.826Z,49.10
2022-10-20T22:42:37.809Z,49.20
2022-10-20T22:45:10.559Z,49.10
2022-10-20T22:47:39.324Z,49.30
2022-10-20T22:50:08.918Z,49.30
2022-10-20T22:52:37.896Z,49.30
2022-10-20T22:55:08.287Z,49.40
2022-10-20T22:57:37.167Z,49.50
2022-10-20T23:00:08.975Z,49.60
2022-10-20T23:02:37.995Z,49.50
2022-10-20T23:05:07.321Z,49.50
2022-10-20T23:07:36.488Z,49.40
2022-10-20T23:10:06.362Z,49.60
2022-10-20T23:12:36.011Z,49.50
2022-10-20T23:15:06.092Z,49.50
2022-10-20T23:17:36.386Z,49.50
2022-10-20T23:20:06.102Z,49.50
2022-10-20T23:22:34.932Z,49.50
2022-10-20T23:25:03.486Z,49.50
2022-10-20T23:27:35.418Z,49.30
2022-10-20T23:30:04.586Z,49.40
2022-10-20T23:32:33.828Z,49.50
2022-10-20T23:35:03.759Z,49.50
2022-10-20T23:37:32.712Z,49.30
2022-10-20T23:40:01.333Z,49.50
2022-10-20T23:42:30.236Z,49.40
2022-10-20T23:44:58.836Z,49.40
2022-10-20T23:47:28.128Z,49.70
2022-10-20T23:49:56.643Z,50.50
2022-10-20T23:52:26.839Z,49.90
2022-10-20T23:54:55.408Z,49.90
2022-10-20T23:57:24.179Z,49.80
2022-10-20T23:59:52.712Z,49.80
