createdAt,value
2018-04-13T00:00:19.361Z,95.10
2018-04-13T00:01:19.348Z,101.70
2018-04-13T00:02:19.331Z,94.40
2018-04-13T00:03:19.314Z,98.50
2018-04-13T00:04:19.430Z,107.00
2018-04-13T00:05:19.284Z,109.00
2018-04-13T00:06:19.270Z,114.70
2018-04-13T00:07:19.274Z,110.60
2018-04-13T00:08:19.244Z,117.60
2018-04-13T00:09:19.224Z,114.40
2018-04-13T00:10:19.206Z,115.30
2018-04-13T00:11:19.195Z,116.30
2018-04-13T00:12:19.185Z,114.80
2018-04-13T00:13:19.165Z,119.10
2018-04-13T00:14:19.147Z,118.20
2018-04-13T00:15:19.135Z,118.00
2018-04-13T00:16:19.121Z,123.80
2018-04-13T00:17:19.129Z,115.60
2018-04-13T00:18:19.084Z,121.30
2018-04-13T00:19:19.068Z,114.80
2018-04-13T00:20:19.070Z,113.30
2018-04-13T00:21:19.038Z,111.00
2018-04-13T00:22:19.024Z,115.50
2018-04-13T00:23:19.061Z,118.50
2018-04-13T00:24:18.998Z,116.40
2018-04-13T00:25:18.983Z,117.40
2018-04-13T00:26:18.984Z,121.90
2018-04-13T00:27:18.942Z,125.20
2018-04-13T00:28:18.928Z,119.90
2018-04-13T00:29:18.919Z,136.80
2018-04-13T00:30:18.897Z,122.10
2018-04-13T00:31:19.008Z,126.10
2018-04-13T00:32:18.867Z,125.10
2018-04-13T00:33:18.853Z,131.90
2018-04-13T00:34:18.835Z,121.90
2018-04-13T00:35:18.822Z,131.60
2018-04-13T00:36:18.803Z,128.10
2018-04-13T00:37:18.798Z,108.70
2018-04-13T00:38:18.771Z,106.40
2018-04-13T00:39:18.757Z,105.50
2018-04-13T00:40:18.741Z,108.10
2018-04-13T00:41:18.724Z,107.80
2018-04-13T00:42:18.711Z,106.20
2018-04-13T00:43:18.694Z,100.60
2018-04-13T00:44:18.681Z,103.80
2018-04-13T00:45:18.661Z,101.50
2018-04-13T00:46:18.656Z,96.90
2018-04-13T00:47:18.726Z,101.00
2018-04-13T00:48:18.615Z,102.40
2018-04-13T00:49:18.601Z,100.70
2018-04-13T00:50:18.587Z,101.90
2018-04-13T00:51:18.570Z,108.60
2018-04-13T00:52:18.552Z,115.00
2018-04-13T00:53:18.544Z,115.50
2018-04-13T00:54:18.520Z,116.20
2018-04-13T00:55:18.504Z,122.00
2018-04-13T00:56:18.493Z,121.10
2018-04-13T00:57:18.482Z,123.40
2018-04-13T00:58:18.467Z,126.10
2018-04-13T00:59:18.443Z,125.90
2018-04-13T01:00:18.429Z,125.90
2018-04-13T01:01:18.412Z,131.10
2018-04-13T01:02:18.395Z,129.60
2018-04-13T01:03:18.391Z,128.40
2018-04-13T01:04:18.364Z,130.00
2018-04-13T01:05:18.354Z,129.20
2018-04-13T01:06:18.443Z,132.20
2018-04-13T01:07:18.319Z,138.30
2018-04-13T01:08:18.302Z,137.30
2018-04-13T01:09:18.288Z,138.10
2018-04-13T01:10:18.272Z,136.40
2018-04-13T01:11:18.253Z,135.80
2018-04-13T01:12:18.236Z,129.70
2018-04-13T01:13:18.220Z,134.30
2018-04-13T01:14:18.208Z,133.00
2018-04-13T01:15:18.191Z,133.20
2018-04-13T01:16:18.173Z,128.40
2018-04-13T01:17:18.161Z,128.80
2018-04-13T01:18:18.142Z,130.90
2018-04-13T01:19:18.126Z,132.80
2018-04-13T01:20:18.111Z,133.50
2018-04-13T01:21:18.096Z,133.50
2018-04-13T01:22:18.204Z,129.30
2018-04-13T01:23:18.067Z,134.10
2018-04-13T01:24:18.048Z,137.00
2018-04-13T01:25:18.031Z,132.90
2018-04-13T01:26:18.019Z,127.10
2018-04-13T01:27:18.001Z,136.90
2018-04-13T01:28:17.987Z,137.50
2018-04-13T01:29:17.968Z,136.20
2018-04-13T01:30:18.090Z,123.30
2018-04-13T01:31:17.933Z,122.10
2018-04-13T01:32:17.921Z,106.60
2018-04-13T01:33:17.964Z,101.30
2018-04-13T01:34:17.896Z,102.90
2018-04-13T01:35:17.875Z,99.40
2018-04-13T01:36:17.859Z,97.90
2018-04-13T01:37:17.843Z,100.50
2018-04-13T01:38:17.825Z,101.10
2018-04-13T01:39:17.809Z,101.30
2018-04-13T01:40:17.800Z,107.90
2018-04-13T01:41:17.777Z,110.20
2018-04-13T01:42:17.765Z,117.30
2018-04-13T01:43:17.755Z,120.70
2018-04-13T01:44:17.729Z,118.70
2018-04-13T01:45:17.714Z,127.70
2018-04-13T01:46:17.695Z,133.90
2018-04-13T01:47:17.683Z,133.90
2018-04-13T01:48:17.665Z,130.30
2018-04-13T01:49:17.787Z,134.30
2018-04-13T01:50:17.633Z,132.20
2018-04-13T01:51:17.617Z,141.60
2018-04-13T01:52:17.632Z,133.10
2018-04-13T01:53:17.585Z,136.40
2018-04-13T01:54:17.579Z,137.60
2018-04-13T01:55:17.555Z,133.30
2018-04-13T01:56:17.543Z,132.40
2018-04-13T01:57:17.532Z,134.80
2018-04-13T01:58:17.504Z,139.10
2018-04-13T01:59:17.496Z,135.40
2018-04-13T02:00:17.475Z,141.10
2018-04-13T02:01:17.469Z,132.10
2018-04-13T02:02:17.442Z,129.70
2018-04-13T02:03:17.424Z,132.90
2018-04-13T02:04:17.412Z,134.90
2018-04-13T02:05:17.393Z,128.40
2018-04-13T02:06:17.381Z,133.40
2018-04-13T02:07:17.360Z,135.00
2018-04-13T02:08:17.540Z,132.50
2018-04-13T02:09:17.334Z,142.20
2018-04-13T02:10:17.313Z,135.50
2018-04-13T02:11:17.308Z,141.90
2018-04-13T02:12:17.300Z,141.80
2018-04-13T02:13:17.267Z,141.00
2018-04-13T02:14:17.249Z,133.00
2018-04-13T02:15:17.233Z,135.30
2018-04-13T02:16:17.237Z,138.30
2018-04-13T02:17:17.202Z,136.90
2018-04-13T02:18:17.185Z,143.00
2018-04-13T02:19:17.205Z,143.00
2018-04-13T02:20:17.154Z,134.70
2018-04-13T02:21:17.140Z,140.50
2018-04-13T02:22:17.131Z,138.30
2018-04-13T02:23:17.103Z,135.40
2018-04-13T02:24:17.092Z,141.30
2018-04-13T02:25:17.080Z,142.40
2018-04-13T02:26:17.059Z,147.30
2018-04-13T02:27:17.039Z,134.20
2018-04-13T02:28:17.024Z,137.20
2018-04-13T02:29:17.010Z,134.20
2018-04-13T02:30:17.016Z,131.60
2018-04-13T02:31:16.974Z,126.20
2018-04-13T02:32:16.968Z,104.90
2018-04-13T02:33:16.940Z,103.60
2018-04-13T02:34:16.981Z,101.00
2018-04-13T02:35:16.922Z,102.60
2018-04-13T02:36:16.894Z,103.50
2018-04-13T02:37:16.889Z,103.70
2018-04-13T02:38:16.913Z,102.80
2018-04-13T02:39:16.842Z,102.40
2018-04-13T02:40:16.827Z,105.70
2018-04-13T02:41:16.813Z,105.80
2018-04-13T02:42:16.802Z,111.00
2018-04-13T02:43:16.780Z,107.40
2018-04-13T02:44:16.765Z,121.70
2018-04-13T02:45:16.766Z,127.30
2018-04-13T02:46:16.730Z,132.10
2018-04-13T02:47:16.736Z,128.20
2018-04-13T02:48:16.702Z,134.70
2018-04-13T02:49:16.683Z,127.20
2018-04-13T02:50:16.667Z,135.30
2018-04-13T02:51:16.656Z,120.30
2018-04-13T02:52:16.631Z,108.90
2018-04-13T02:53:16.615Z,118.00
2018-04-13T02:54:16.606Z,115.60
2018-04-13T02:55:16.579Z,130.00
2018-04-13T02:56:16.565Z,127.10
2018-04-13T02:57:16.586Z,126.90
2018-04-13T02:58:16.528Z,132.70
2018-04-13T02:59:16.515Z,130.40
2018-04-13T03:00:16.495Z,135.30
2018-04-13T03:01:16.483Z,135.80
2018-04-13T03:02:16.464Z,139.30
2018-04-13T03:03:16.445Z,132.00
2018-04-13T03:04:16.433Z,142.70
2018-04-13T03:05:16.468Z,139.20
2018-04-13T03:06:16.397Z,138.50
2018-04-13T03:07:16.381Z,144.00
2018-04-13T03:08:16.370Z,138.40
2018-04-13T03:09:16.348Z,139.30
2018-04-13T03:10:16.343Z,138.10
2018-04-13T03:11:16.315Z,141.80
2018-04-13T03:12:16.297Z,143.00
2018-04-13T03:13:16.284Z,139.50
2018-04-13T03:14:16.267Z,137.40
2018-04-13T03:15:16.246Z,141.10
2018-04-13T03:16:16.232Z,151.90
2018-04-13T03:17:16.214Z,145.80
2018-04-13T03:18:16.205Z,131.20
2018-04-13T03:19:16.182Z,133.80
2018-04-13T03:20:16.165Z,134.90
2018-04-13T03:21:16.182Z,130.90
2018-04-13T03:22:16.131Z,137.30
2018-04-13T03:23:16.115Z,138.10
2018-04-13T03:24:16.203Z,133.70
2018-04-13T03:25:16.081Z,124.80
2018-04-13T03:26:16.068Z,125.40
2018-04-13T03:27:16.052Z,131.40
2018-04-13T03:28:16.039Z,135.80
2018-04-13T03:29:16.022Z,136.50
2018-04-13T03:30:15.999Z,137.30
2018-04-13T03:31:15.981Z,134.20
2018-04-13T03:32:15.964Z,138.80
2018-04-13T03:33:15.951Z,126.40
2018-04-13T03:34:15.930Z,107.20
2018-04-13T03:35:15.912Z,112.20
2018-04-13T03:36:15.901Z,103.70
2018-04-13T03:37:15.880Z,99.40
2018-04-13T03:38:15.862Z,92.60
2018-04-13T03:39:15.852Z,99.60
2018-04-13T03:40:15.881Z,97.50
2018-04-13T03:41:15.810Z,97.70
2018-04-13T03:42:15.794Z,104.40
2018-04-13T03:43:15.800Z,110.90
2018-04-13T03:44:15.761Z,108.20
2018-04-13T03:45:15.743Z,107.80
2018-04-13T03:46:15.733Z,114.90
2018-04-13T03:47:15.719Z,118.40
2018-04-13T03:48:15.707Z,119.30
2018-04-13T03:49:15.677Z,108.50
2018-04-13T03:50:15.668Z,105.10
2018-04-13T03:51:15.644Z,96.80
2018-04-13T03:52:15.627Z,101.20
2018-04-13T03:53:15.614Z,95.00
2018-04-13T03:54:15.601Z,99.20
2018-04-13T03:55:15.580Z,101.30
2018-04-13T03:56:15.559Z,116.90
2018-04-13T03:57:15.543Z,109.10
2018-04-13T03:58:15.527Z,119.90
2018-04-13T03:59:15.509Z,125.70
2018-04-13T04:00:15.504Z,111.60
2018-04-13T04:01:15.476Z,113.00
2018-04-13T04:02:15.460Z,120.40
2018-04-13T04:03:15.441Z,122.00
2018-04-13T04:04:15.427Z,123.10
2018-04-13T04:05:15.408Z,118.70
2018-04-13T04:06:15.390Z,118.70
2018-04-13T04:07:15.442Z,125.50
2018-04-13T04:08:15.358Z,120.70
2018-04-13T04:09:15.350Z,120.60
2018-04-13T04:10:15.338Z,123.60
2018-04-13T04:11:15.310Z,109.90
2018-04-13T04:12:15.291Z,108.30
2018-04-13T04:13:15.273Z,108.00
2018-04-13T04:14:15.263Z,112.30
2018-04-13T04:15:15.238Z,124.00
2018-04-13T04:16:15.226Z,119.40
2018-04-13T04:17:15.207Z,120.90
2018-04-13T04:18:15.189Z,121.80
2018-04-13T04:19:15.173Z,118.90
2018-04-13T04:20:15.165Z,115.00
2018-04-13T04:21:15.138Z,121.20
2018-04-13T04:22:15.128Z,107.20
2018-04-13T04:23:15.105Z,121.10
2018-04-13T04:24:15.089Z,123.60
2018-04-13T04:25:15.081Z,107.80
2018-04-13T04:26:15.076Z,105.80
2018-04-13T04:27:15.038Z,112.60
2018-04-13T04:28:15.032Z,124.80
2018-04-13T04:29:15.108Z,131.50
2018-04-13T04:30:14.988Z,130.00
2018-04-13T04:31:15.007Z,130.80
2018-04-13T04:32:14.965Z,110.70
2018-04-13T04:33:14.941Z,126.40
2018-04-13T04:34:14.922Z,126.00
2018-04-13T04:35:14.905Z,127.50
2018-04-13T04:36:14.886Z,131.10
2018-04-13T04:37:14.872Z,135.90
2018-04-13T04:38:14.861Z,144.10
2018-04-13T04:39:14.845Z,136.70
2018-04-13T04:40:14.823Z,140.70
2018-04-13T04:41:14.803Z,136.00
2018-04-13T04:42:14.790Z,127.10
2018-04-13T04:43:14.789Z,135.40
2018-04-13T04:44:14.766Z,135.10
2018-04-13T04:45:14.740Z,133.90
2018-04-13T04:46:14.725Z,139.40
2018-04-13T04:47:14.703Z,135.50
2018-04-13T04:48:14.697Z,141.00
2018-04-13T04:49:14.670Z,130.50
2018-04-13T04:50:14.653Z,130.40
2018-04-13T04:51:14.641Z,122.10
2018-04-13T04:52:14.621Z,132.90
2018-04-13T04:53:14.611Z,131.00
2018-04-13T04:54:14.591Z,141.10
2018-04-13T04:55:14.571Z,143.70
2018-04-13T04:56:14.614Z,141.70
2018-04-13T04:57:14.537Z,145.30
2018-04-13T04:58:14.522Z,151.00
2018-04-13T04:59:14.506Z,141.00
2018-04-13T05:00:14.493Z,133.70
2018-04-13T05:01:14.474Z,150.80
2018-04-13T05:02:14.454Z,149.70
2018-04-13T05:03:14.442Z,146.80
2018-04-13T05:04:14.431Z,149.70
2018-04-13T05:05:14.403Z,151.40
2018-04-13T05:06:14.392Z,155.00
2018-04-13T05:07:14.373Z,149.80
2018-04-13T05:08:14.355Z,153.30
2018-04-13T05:09:14.349Z,144.20
2018-04-13T05:10:14.340Z,143.60
2018-04-13T05:11:14.305Z,146.50
2018-04-13T05:12:14.640Z,154.60
2018-04-13T05:13:14.271Z,139.90
2018-04-13T05:14:14.254Z,141.60
2018-04-13T05:15:14.385Z,133.00
2018-04-13T05:16:14.221Z,137.10
2018-04-13T05:17:14.219Z,141.40
2018-04-13T05:18:14.200Z,135.60
2018-04-13T05:19:14.219Z,137.00
2018-04-13T05:20:14.153Z,143.60
2018-04-13T05:21:14.143Z,141.30
2018-04-13T05:22:14.121Z,140.90
2018-04-13T05:23:14.108Z,140.20
2018-04-13T05:24:14.090Z,140.80
2018-04-13T05:25:14.072Z,143.30
2018-04-13T05:26:14.058Z,128.80
2018-04-13T05:27:14.040Z,153.40
2018-04-13T05:28:14.023Z,135.80
2018-04-13T05:29:14.051Z,136.90
2018-04-13T05:30:13.990Z,133.70
2018-04-13T05:31:13.974Z,129.40
2018-04-13T05:32:13.958Z,117.90
2018-04-13T05:33:13.945Z,128.80
2018-04-13T05:34:13.922Z,128.20
2018-04-13T05:35:13.960Z,132.40
2018-04-13T05:36:13.890Z,133.10
2018-04-13T05:37:13.878Z,139.20
2018-04-13T05:38:13.858Z,139.40
2018-04-13T05:39:13.878Z,139.70
2018-04-13T05:40:13.827Z,137.10
2018-04-13T05:41:13.812Z,140.80
2018-04-13T05:42:13.800Z,141.20
2018-04-13T05:43:13.785Z,134.50
2018-04-13T05:44:13.759Z,141.20
2018-04-13T05:45:13.748Z,141.70
2018-04-13T05:46:13.728Z,149.50
2018-04-13T05:47:13.726Z,143.90
2018-04-13T05:48:13.697Z,136.90
2018-04-13T05:49:13.679Z,145.50
2018-04-13T05:50:13.662Z,146.70
2018-04-13T05:51:13.647Z,149.60
2018-04-13T05:52:13.629Z,152.10
2018-04-13T05:53:13.616Z,151.00
2018-04-13T05:54:13.604Z,147.80
2018-04-13T05:55:13.581Z,137.60
2018-04-13T05:56:13.566Z,142.50
2018-04-13T05:57:13.549Z,134.20
2018-04-13T05:58:13.533Z,132.10
2018-04-13T05:59:13.517Z,132.20
2018-04-13T06:00:13.556Z,129.40
2018-04-13T06:01:13.590Z,123.30
2018-04-13T06:02:13.473Z,134.60
2018-04-13T06:03:13.451Z,121.40
2018-04-13T06:04:13.436Z,128.20
2018-04-13T06:05:13.423Z,124.20
2018-04-13T06:06:13.421Z,132.00
2018-04-13T06:07:13.393Z,134.30
2018-04-13T06:08:13.375Z,134.20
2018-04-13T06:09:13.358Z,130.50
2018-04-13T06:10:13.348Z,128.90
2018-04-13T06:11:13.327Z,132.80
2018-04-13T06:12:13.313Z,134.70
2018-04-13T06:13:13.297Z,123.80
2018-04-13T06:14:13.333Z,122.90
2018-04-13T06:15:13.266Z,125.40
2018-04-13T06:16:13.252Z,127.00
2018-04-13T06:17:13.235Z,130.10
2018-04-13T06:18:13.222Z,131.10
2018-04-13T06:19:13.212Z,123.20
2018-04-13T06:20:13.194Z,129.70
2018-04-13T06:21:13.174Z,116.80
2018-04-13T06:22:13.161Z,107.20
2018-04-13T06:23:13.143Z,114.50
2018-04-13T06:24:13.285Z,129.90
2018-04-13T06:25:13.113Z,125.60
2018-04-13T06:26:13.101Z,124.40
2018-04-13T06:27:13.102Z,125.20
2018-04-13T06:28:13.072Z,124.00
2018-04-13T06:29:13.053Z,116.90
2018-04-13T06:30:13.097Z,120.50
2018-04-13T06:31:13.026Z,117.60
2018-04-13T06:32:13.010Z,128.10
2018-04-13T06:33:12.995Z,112.50
2018-04-13T06:34:12.980Z,122.30
2018-04-13T06:35:12.968Z,121.90
2018-04-13T06:36:12.975Z,118.20
2018-04-13T06:37:13.006Z,122.70
2018-04-13T06:38:12.922Z,121.90
2018-04-13T06:39:12.919Z,115.90
2018-04-13T06:40:12.967Z,118.80
2018-04-13T06:41:12.886Z,109.80
2018-04-13T06:42:12.862Z,108.40
2018-04-13T06:43:12.848Z,121.60
2018-04-13T06:44:12.834Z,113.60
2018-04-13T06:45:12.819Z,115.20
2018-04-13T06:46:12.816Z,126.90
2018-04-13T06:47:12.791Z,118.70
2018-04-13T06:48:12.853Z,112.40
2018-04-13T06:49:12.761Z,117.80
2018-04-13T06:50:12.756Z,110.10
2018-04-13T06:51:12.733Z,111.50
2018-04-13T06:52:12.718Z,113.10
2018-04-13T06:53:12.701Z,108.40
2018-04-13T06:54:12.697Z,123.80
2018-04-13T06:55:12.672Z,110.00
2018-04-13T06:56:12.657Z,116.00
2018-04-13T06:57:12.643Z,115.20
2018-04-13T06:58:12.628Z,106.00
2018-04-13T06:59:12.621Z,112.80
2018-04-13T07:00:12.597Z,115.50
2018-04-13T07:01:12.612Z,112.80
2018-04-13T07:02:12.568Z,117.40
2018-04-13T07:03:12.556Z,105.00
2018-04-13T07:04:12.578Z,108.60
2018-04-13T07:05:12.537Z,104.60
2018-04-13T07:06:12.510Z,117.10
2018-04-13T07:07:12.536Z,112.50
2018-04-13T07:08:12.497Z,119.60
2018-04-13T07:09:12.467Z,108.10
2018-04-13T07:10:12.453Z,112.60
2018-04-13T07:11:12.436Z,105.60
2018-04-13T07:12:12.425Z,101.20
2018-04-13T07:13:12.409Z,105.20
2018-04-13T07:14:12.399Z,109.00
2018-04-13T07:15:12.381Z,100.90
2018-04-13T07:16:12.366Z,99.60
2018-04-13T07:17:12.359Z,104.50
2018-04-13T07:18:12.344Z,108.50
2018-04-13T07:19:12.373Z,110.20
2018-04-13T07:20:12.418Z,108.00
2018-04-13T07:21:12.297Z,105.10
2018-04-13T07:22:12.289Z,105.10
2018-04-13T07:23:12.278Z,103.90
2018-04-13T07:24:12.256Z,104.10
2018-04-13T07:25:12.243Z,103.00
2018-04-13T07:26:12.232Z,105.80
2018-04-13T07:27:12.267Z,111.90
2018-04-13T07:28:12.204Z,102.00
2018-04-13T07:29:12.198Z,99.50
2018-04-13T07:30:12.278Z,100.30
2018-04-13T07:31:12.166Z,100.50
2018-04-13T07:32:12.151Z,96.80
2018-04-13T07:33:12.583Z,96.20
2018-04-13T07:34:12.132Z,101.30
2018-04-13T07:35:12.619Z,98.20
2018-04-13T07:36:12.186Z,102.20
2018-04-13T07:37:12.088Z,99.70
2018-04-13T07:38:12.069Z,94.20
2018-04-13T07:39:12.078Z,96.20
2018-04-13T07:40:12.044Z,98.80
2018-04-13T07:41:12.034Z,92.80
2018-04-13T07:42:12.022Z,97.30
2018-04-13T07:43:12.013Z,98.60
2018-04-13T07:44:12.007Z,93.60
2018-04-13T07:45:11.994Z,95.60
2018-04-13T07:46:12.070Z,99.90
2018-04-13T07:47:12.356Z,94.60
2018-04-13T07:48:11.952Z,95.30
2018-04-13T07:49:11.970Z,105.30
2018-04-13T07:50:11.919Z,100.80
2018-04-13T07:51:11.906Z,93.50
2018-04-13T07:52:11.895Z,99.80
2018-04-13T07:53:11.890Z,101.70
2018-04-13T07:54:11.873Z,98.30
2018-04-13T07:55:11.866Z,99.20
2018-04-13T07:56:11.848Z,99.30
2018-04-13T07:57:11.834Z,100.50
2018-04-13T07:58:11.830Z,98.30
2018-04-13T07:59:11.828Z,103.80
2018-04-13T08:00:11.916Z,101.50
2018-04-13T08:01:11.785Z,100.70
2018-04-13T08:02:11.774Z,105.40
2018-04-13T08:03:11.766Z,100.10
2018-04-13T08:04:12.125Z,104.60
2018-04-13T08:05:11.736Z,107.20
2018-04-13T08:06:11.725Z,103.10
2018-04-13T08:07:11.950Z,104.20
2018-04-13T08:08:11.701Z,103.40
2018-04-13T08:09:11.692Z,100.10
2018-04-13T08:10:11.676Z,105.80
2018-04-13T08:11:11.676Z,103.10
2018-04-13T08:12:11.650Z,101.00
2018-04-13T08:13:11.659Z,104.50
2018-04-13T08:14:11.625Z,105.80
2018-04-13T08:15:11.615Z,103.00
2018-04-13T08:16:11.656Z,104.10
2018-04-13T08:17:11.591Z,104.80
2018-04-13T08:18:11.577Z,99.90
2018-04-13T08:19:11.570Z,104.50
2018-04-13T08:20:11.554Z,102.30
2018-04-13T08:21:11.545Z,106.60
2018-04-13T08:22:11.530Z,99.50
2018-04-13T08:23:11.528Z,104.10
2018-04-13T08:24:11.514Z,104.00
2018-04-13T08:25:11.493Z,108.60
2018-04-13T08:26:11.480Z,101.40
2018-04-13T08:27:11.469Z,104.40
2018-04-13T08:28:11.459Z,98.80
2018-04-13T08:29:11.447Z,108.10
2018-04-13T08:30:11.442Z,104.90
2018-04-13T08:31:11.421Z,102.50
2018-04-13T08:32:11.525Z,100.90
2018-04-13T08:33:11.406Z,104.70
2018-04-13T08:34:11.393Z,103.70
2018-04-13T08:35:11.382Z,102.60
2018-04-13T08:36:11.362Z,101.80
2018-04-13T08:37:11.349Z,103.00
2018-04-13T08:38:11.356Z,105.20
2018-04-13T08:39:11.354Z,103.40
2018-04-13T08:40:11.420Z,102.60
2018-04-13T08:41:11.303Z,100.50
2018-04-13T08:42:11.290Z,105.20
2018-04-13T08:43:11.319Z,102.60
2018-04-13T08:44:11.285Z,111.70
2018-04-13T08:45:11.261Z,105.30
2018-04-13T08:46:11.243Z,104.30
2018-04-13T08:47:11.247Z,102.90
2018-04-13T08:48:11.218Z,102.70
2018-04-13T08:49:11.384Z,97.80
2018-04-13T08:50:11.196Z,108.40
2018-04-13T08:51:11.188Z,104.70
2018-04-13T08:52:11.168Z,111.20
2018-04-13T08:53:11.201Z,104.40
2018-04-13T08:54:11.219Z,97.30
2018-04-13T08:55:11.135Z,102.00
2018-04-13T08:56:11.121Z,97.30
2018-04-13T08:57:11.111Z,100.40
2018-04-13T08:58:11.104Z,100.00
2018-04-13T08:59:11.104Z,100.70
2018-04-13T09:00:11.071Z,98.60
2018-04-13T09:01:11.058Z,98.80
2018-04-13T09:02:11.045Z,103.40
2018-04-13T09:03:11.037Z,95.90
2018-04-13T09:04:11.021Z,96.60
2018-04-13T09:05:11.010Z,95.10
2018-04-13T09:06:11.014Z,90.20
2018-04-13T09:07:11.012Z,97.80
2018-04-13T09:08:10.975Z,92.50
2018-04-13T09:09:10.960Z,94.40
2018-04-13T09:10:10.944Z,86.40
2018-04-13T09:11:10.934Z,90.50
2018-04-13T09:12:10.925Z,92.80
2018-04-13T09:13:10.913Z,91.50
2018-04-13T09:14:10.905Z,88.60
2018-04-13T09:15:10.899Z,88.00
2018-04-13T09:16:10.874Z,87.60
2018-04-13T09:17:10.857Z,87.90
2018-04-13T09:18:10.870Z,84.40
2018-04-13T09:19:10.841Z,83.90
2018-04-13T09:20:10.826Z,77.20
2018-04-13T09:21:10.813Z,70.70
2018-04-13T09:22:10.847Z,74.90
2018-04-13T09:23:10.790Z,73.40
2018-04-13T09:24:10.772Z,67.70
2018-04-13T09:25:10.761Z,74.30
2018-04-13T09:26:10.747Z,68.50
2018-04-13T09:27:10.735Z,68.00
2018-04-13T09:28:10.741Z,68.80
2018-04-13T09:29:10.712Z,65.20
2018-04-13T09:30:10.703Z,67.40
2018-04-13T09:31:10.696Z,61.60
2018-04-13T09:32:10.677Z,58.40
2018-04-13T09:33:10.671Z,61.90
2018-04-13T09:34:10.654Z,62.30
2018-04-13T09:35:10.645Z,57.90
2018-04-13T09:36:10.630Z,57.30
2018-04-13T09:37:10.620Z,56.10
2018-04-13T09:38:10.724Z,55.70
2018-04-13T09:39:10.608Z,56.80
2018-04-13T09:40:10.590Z,51.80
2018-04-13T09:41:10.581Z,51.20
2018-04-13T09:42:10.565Z,53.10
2018-04-13T09:43:10.556Z,62.00
2018-04-13T09:44:10.545Z,55.00
2018-04-13T09:45:10.531Z,50.70
2018-04-13T09:46:10.628Z,56.90
2018-04-13T09:47:10.513Z,48.90
2018-04-13T09:48:10.503Z,51.00
2018-04-13T09:49:10.507Z,48.90
2018-04-13T09:50:10.479Z,51.00
2018-04-13T09:51:10.482Z,48.30
2018-04-13T09:52:10.471Z,54.40
2018-04-13T09:53:10.460Z,51.30
2018-04-13T09:54:10.447Z,48.60
2018-04-13T09:55:10.429Z,46.00
2018-04-13T09:56:10.421Z,45.10
2018-04-13T09:57:10.422Z,48.90
2018-04-13T09:58:10.401Z,49.40
2018-04-13T09:59:10.411Z,48.30
2018-04-13T10:00:10.384Z,50.50
2018-04-13T10:01:10.373Z,45.00
2018-04-13T10:02:10.368Z,47.10
2018-04-13T10:03:10.354Z,48.50
2018-04-13T10:04:10.363Z,49.40
2018-04-13T10:05:10.337Z,49.40
2018-04-13T10:06:10.328Z,44.90
2018-04-13T10:07:10.329Z,45.60
2018-04-13T10:08:10.328Z,38.60
2018-04-13T10:09:10.299Z,44.20
2018-04-13T10:10:10.298Z,41.80
2018-04-13T10:11:10.287Z,40.00
2018-04-13T10:12:10.272Z,42.40
2018-04-13T10:13:10.261Z,39.20
2018-04-13T10:14:10.252Z,36.70
2018-04-13T10:15:10.356Z,42.40
2018-04-13T10:16:10.242Z,37.40
2018-04-13T10:17:10.234Z,37.10
2018-04-13T10:18:10.216Z,37.80
2018-04-13T10:19:10.207Z,40.10
2018-04-13T10:20:10.195Z,36.40
2018-04-13T10:21:10.186Z,40.00
2018-04-13T10:22:10.176Z,41.30
2018-04-13T10:23:10.170Z,38.60
2018-04-13T10:24:10.169Z,40.60
2018-04-13T10:25:10.145Z,39.40
2018-04-13T10:26:10.149Z,42.20
2018-04-13T10:27:10.128Z,40.20
2018-04-13T10:28:10.138Z,39.40
2018-04-13T10:29:10.114Z,37.50
2018-04-13T10:30:10.097Z,44.40
2018-04-13T10:31:10.102Z,42.50
2018-04-13T10:32:10.077Z,35.40
2018-04-13T10:33:10.067Z,39.00
2018-04-13T10:34:10.057Z,38.40
2018-04-13T10:35:10.055Z,39.90
2018-04-13T10:36:10.033Z,41.10
2018-04-13T10:37:10.034Z,37.60
2018-04-13T10:38:10.014Z,44.90
2018-04-13T10:39:10.019Z,38.80
2018-04-13T10:40:09.996Z,40.10
2018-04-13T10:41:09.983Z,39.90
2018-04-13T10:42:09.973Z,41.70
2018-04-13T10:43:09.977Z,40.90
2018-04-13T10:44:09.953Z,40.40
2018-04-13T10:45:09.944Z,36.60
2018-04-13T10:46:09.924Z,37.40
2018-04-13T10:47:09.934Z,37.90
2018-04-13T10:48:09.915Z,35.00
2018-04-13T10:49:09.903Z,37.20
2018-04-13T10:50:09.895Z,33.90
2018-04-13T10:51:09.892Z,38.40
2018-04-13T10:52:09.956Z,33.40
2018-04-13T10:53:09.865Z,34.40
2018-04-13T10:54:09.848Z,35.50
2018-04-13T10:55:09.848Z,39.20
2018-04-13T10:56:09.827Z,34.80
2018-04-13T10:57:09.814Z,37.60
2018-04-13T10:58:09.823Z,40.50
2018-04-13T10:59:09.794Z,44.70
2018-04-13T11:00:09.784Z,40.10
2018-04-13T11:01:09.787Z,36.80
2018-04-13T11:02:09.763Z,37.00
2018-04-13T11:03:09.753Z,36.10
2018-04-13T11:04:09.743Z,37.50
2018-04-13T11:05:09.735Z,34.80
2018-04-13T11:06:09.731Z,33.50
2018-04-13T11:07:09.727Z,34.20
2018-04-13T11:08:09.709Z,38.40
2018-04-13T11:09:09.693Z,30.40
2018-04-13T11:10:09.687Z,28.70
2018-04-13T11:11:09.688Z,28.40
2018-04-13T11:12:09.666Z,27.60
2018-04-13T11:13:09.650Z,25.90
2018-04-13T11:14:09.656Z,32.80
2018-04-13T11:15:09.629Z,30.80
2018-04-13T11:16:09.619Z,26.20
2018-04-13T11:17:09.619Z,26.70
2018-04-13T11:18:09.599Z,27.50
2018-04-13T11:19:09.589Z,27.60
2018-04-13T11:20:09.577Z,28.00
2018-04-13T11:21:09.580Z,27.40
2018-04-13T11:22:09.559Z,24.40
2018-04-13T11:23:09.549Z,24.80
2018-04-13T11:24:09.543Z,28.80
2018-04-13T11:25:09.529Z,22.90
2018-04-13T11:26:09.517Z,22.80
2018-04-13T11:27:09.508Z,24.10
2018-04-13T11:28:09.506Z,27.60
2018-04-13T11:29:09.485Z,26.90
2018-04-13T11:30:09.479Z,24.20
2018-04-13T11:31:09.469Z,24.30
2018-04-13T11:32:09.497Z,29.30
2018-04-13T11:33:09.448Z,25.30
2018-04-13T11:34:09.432Z,24.30
2018-04-13T11:35:09.476Z,21.90
2018-04-13T11:36:09.420Z,20.30
2018-04-13T11:37:09.409Z,19.90
2018-04-13T11:38:09.393Z,19.50
2018-04-13T11:39:09.384Z,21.60
2018-04-13T11:40:09.373Z,20.30
2018-04-13T11:41:09.365Z,18.80
2018-04-13T11:42:09.351Z,18.00
2018-04-13T11:43:09.340Z,19.80
2018-04-13T11:44:09.328Z,18.50
2018-04-13T11:45:09.319Z,17.80
2018-04-13T11:46:09.307Z,20.90
2018-04-13T11:47:09.306Z,16.70
2018-04-13T11:48:09.299Z,18.80
2018-04-13T11:49:09.276Z,17.80
2018-04-13T11:50:09.274Z,18.40
2018-04-13T11:51:09.274Z,17.60
2018-04-13T11:52:09.244Z,18.60
2018-04-13T11:53:09.233Z,19.30
2018-04-13T11:54:09.224Z,17.80
2018-04-13T11:55:09.219Z,19.10
2018-04-13T11:56:09.203Z,21.80
2018-04-13T11:57:09.202Z,18.60
2018-04-13T11:58:09.185Z,19.10
2018-04-13T11:59:09.174Z,19.10
2018-04-13T12:00:09.155Z,18.50
2018-04-13T12:01:09.152Z,21.50
2018-04-13T12:02:09.132Z,19.10
2018-04-13T12:03:09.122Z,20.30
2018-04-13T12:04:09.132Z,21.60
2018-04-13T12:05:09.102Z,22.10
2018-04-13T12:06:09.101Z,19.20
2018-04-13T12:07:09.108Z,19.30
2018-04-13T12:08:09.068Z,18.80
2018-04-13T12:09:09.068Z,22.20
2018-04-13T12:10:09.041Z,17.70
2018-04-13T12:11:09.032Z,22.40
2018-04-13T12:12:09.028Z,23.10
2018-04-13T12:13:09.043Z,20.50
2018-04-13T12:14:08.997Z,22.70
2018-04-13T12:15:08.984Z,22.70
2018-04-13T12:16:08.973Z,24.20
2018-04-13T12:17:08.963Z,19.80
2018-04-13T12:18:08.952Z,23.90
2018-04-13T12:19:08.954Z,18.30
2018-04-13T12:20:08.926Z,19.10
2018-04-13T12:21:08.914Z,20.20
2018-04-13T12:22:08.902Z,21.50
2018-04-13T12:23:08.892Z,20.90
2018-04-13T12:24:08.881Z,21.80
2018-04-13T12:25:08.865Z,23.10
2018-04-13T12:26:08.853Z,20.90
2018-04-13T12:27:08.841Z,21.30
2018-04-13T12:28:08.870Z,22.40
2018-04-13T12:29:08.817Z,23.90
2018-04-13T12:30:08.811Z,20.50
2018-04-13T12:31:08.790Z,22.30
2018-04-13T12:32:08.781Z,22.30
2018-04-13T12:33:08.766Z,21.30
2018-04-13T12:34:08.756Z,23.20
2018-04-13T12:35:08.742Z,23.80
2018-04-13T12:36:08.725Z,22.60