createdAt,value
2023-02-28T00:01:32.509Z,4.41
2023-02-28T00:04:00.556Z,4.54
2023-02-28T00:06:28.244Z,4.54
2023-02-28T00:08:55.739Z,4.53
2023-02-28T00:11:30.041Z,4.60
2023-02-28T00:13:58.772Z,4.29
2023-02-28T00:16:26.523Z,4.35
2023-02-28T00:18:53.935Z,4.32
2023-02-28T00:21:22.348Z,4.30
2023-02-28T00:23:50.344Z,4.17
2023-02-28T00:26:20.048Z,4.37
2023-02-28T00:28:49.484Z,4.36
2023-02-28T00:31:16.958Z,4.32
2023-02-28T00:33:44.338Z,4.44
2023-02-28T00:36:12.798Z,4.52
2023-02-28T00:38:42.406Z,4.44
2023-02-28T00:41:10.227Z,4.31
2023-02-28T00:43:39.953Z,4.39
2023-02-28T00:46:07.984Z,4.42
2023-02-28T00:48:35.861Z,4.48
2023-02-28T00:51:03.885Z,4.39
2023-02-28T00:53:34.888Z,4.48
2023-02-28T00:56:04.095Z,4.37
2023-02-28T00:58:36.224Z,4.57
2023-02-28T01:01:03.970Z,4.60
2023-02-28T01:03:31.685Z,4.58
2023-02-28T01:05:59.365Z,4.61
2023-02-28T01:08:27.884Z,4.53
2023-02-28T01:10:58.455Z,4.51
2023-02-28T01:13:26.530Z,4.50
2023-02-28T01:15:57.175Z,4.48
2023-02-28T01:18:26.152Z,4.49
2023-02-28T01:20:53.961Z,4.27
2023-02-28T01:23:24.395Z,4.29
2023-02-28T01:25:53.663Z,4.34
2023-02-28T01:28:21.528Z,4.34
2023-02-28T01:30:51.267Z,4.23
2023-02-28T01:33:19.417Z,4.20
2023-02-28T01:35:46.971Z,4.31
2023-02-28T01:38:22.155Z,4.12
2023-02-28T01:40:50.141Z,4.16
2023-02-28T01:43:24.192Z,4.08
2023-02-28T01:45:52.996Z,4.21
2023-02-28T01:48:30.490Z,4.22
2023-02-28T01:51:02.490Z,4.37
2023-02-28T01:53:48.472Z,4.42
2023-02-28T01:56:23.087Z,4.41
2023-02-28T01:58:53.409Z,4.32
2023-02-28T02:01:26.726Z,4.28
2023-02-28T02:04:00.306Z,3.98
2023-02-28T02:06:39.344Z,4.15
2023-02-28T02:09:07.319Z,4.31
2023-02-28T02:11:36.669Z,4.25
2023-02-28T02:14:39.080Z,4.38
2023-02-28T02:17:43.315Z,4.17
2023-02-28T02:20:32.915Z,4.27
2023-02-28T02:23:35.377Z,4.14
2023-02-28T02:26:28.494Z,4.24
2023-02-28T02:29:15.152Z,4.24
2023-02-28T02:32:13.511Z,4.24
2023-02-28T02:34:52.360Z,4.13
2023-02-28T02:37:19.745Z,4.20
2023-02-28T02:40:04.751Z,4.29
2023-02-28T02:42:49.818Z,4.31
2023-02-28T02:45:29.781Z,4.10
2023-02-28T02:48:01.220Z,4.18
2023-02-28T02:50:36.413Z,4.01
2023-02-28T02:53:07.341Z,3.99
2023-02-28T02:55:41.203Z,4.08
2023-02-28T02:58:25.309Z,4.05
2023-02-28T03:00:58.573Z,4.00
2023-02-28T03:03:30.451Z,4.15
2023-02-28T03:06:00.734Z,4.21
2023-02-28T03:08:30.185Z,4.10
2023-02-28T03:11:02.211Z,4.20
2023-02-28T03:14:04.089Z,4.03
2023-02-28T03:16:35.489Z,3.99
2023-02-28T03:19:27.850Z,3.96
2023-02-28T03:22:22.800Z,3.98
2023-02-28T03:25:02.919Z,3.92
2023-02-28T03:27:34.364Z,3.94
2023-02-28T03:30:10.825Z,3.78
2023-02-28T03:32:50.007Z,3.82
2023-02-28T03:35:28.716Z,3.78
2023-02-28T03:38:15.002Z,3.91
2023-02-28T03:40:49.981Z,3.82
2023-02-28T03:43:24.045Z,3.40
2023-02-28T03:45:53.986Z,3.63
2023-02-28T03:48:36.974Z,3.66
2023-02-28T03:51:10.490Z,3.66
2023-02-28T03:53:44.912Z,3.47
2023-02-28T03:56:34.341Z,3.67
2023-02-28T03:59:10.066Z,3.57
2023-02-28T04:01:48.280Z,3.39
2023-02-28T04:04:17.702Z,3.57
2023-02-28T04:06:52.073Z,3.57
2023-02-28T04:09:20.122Z,3.38
2023-02-28T04:11:54.001Z,3.49
2023-02-28T04:14:21.400Z,3.39
2023-02-28T04:16:48.872Z,3.50
2023-02-28T04:19:16.322Z,3.62
2023-02-28T04:21:52.456Z,3.58
2023-02-28T04:24:24.663Z,3.62
2023-02-28T04:26:55.998Z,3.38
2023-02-28T04:29:29.342Z,3.61
2023-02-28T04:31:59.119Z,3.50
2023-02-28T04:34:28.507Z,3.43
2023-02-28T04:37:12.073Z,3.56
2023-02-28T04:39:41.866Z,3.41
2023-02-28T04:42:09.804Z,3.51
2023-02-28T04:44:37.679Z,3.51
2023-02-28T04:47:06.381Z,3.35
2023-02-28T04:49:34.245Z,3.42
2023-02-28T04:52:03.086Z,3.36
2023-02-28T04:54:31.880Z,3.52
2023-02-28T04:56:59.346Z,3.45
2023-02-28T04:59:26.852Z,3.24
2023-02-28T05:01:54.564Z,3.20
2023-02-28T05:04:21.977Z,3.22
2023-02-28T05:06:51.130Z,3.14
2023-02-28T05:09:18.905Z,3.07
2023-02-28T05:11:47.726Z,3.07
2023-02-28T05:14:15.658Z,3.24
2023-02-28T05:16:43.738Z,3.35
2023-02-28T05:19:11.422Z,3.43
2023-02-28T05:21:49.022Z,3.29
2023-02-28T05:24:23.884Z,3.31
2023-02-28T05:26:54.639Z,3.23
2023-02-28T05:29:22.764Z,3.16
2023-02-28T05:31:50.577Z,3.28
2023-02-28T05:34:18.153Z,3.19
2023-02-28T05:36:45.585Z,3.18
2023-02-28T05:39:14.197Z,3.17
2023-02-28T05:41:44.351Z,2.98
2023-02-28T05:44:12.249Z,3.09
2023-02-28T05:46:45.159Z,3.11
2023-02-28T05:49:12.791Z,3.22
2023-02-28T05:51:41.132Z,3.11
2023-02-28T05:54:13.796Z,3.26
2023-02-28T05:56:41.798Z,3.20
2023-02-28T05:59:09.173Z,3.13
2023-02-28T06:01:42.048Z,3.28
2023-02-28T06:04:22.350Z,3.19
2023-02-28T06:06:58.589Z,3.48
2023-02-28T06:09:32.709Z,3.67
2023-02-28T06:12:04.070Z,3.60
2023-02-28T06:14:34.592Z,3.39
2023-02-28T06:17:04.969Z,3.36
2023-02-28T06:19:33.602Z,3.59
2023-02-28T06:22:01.180Z,3.63
2023-02-28T06:24:32.351Z,3.67
2023-02-28T06:27:06.174Z,3.71
2023-02-28T06:29:37.503Z,3.75
2023-02-28T06:32:05.112Z,3.56
2023-02-28T06:34:37.159Z,3.77
2023-02-28T06:37:04.908Z,3.77
2023-02-28T06:39:40.279Z,3.67
2023-02-28T06:42:08.969Z,3.56
2023-02-28T06:44:36.824Z,3.64
2023-02-28T06:47:05.806Z,3.44
2023-02-28T06:49:35.857Z,3.67
2023-02-28T06:52:03.822Z,3.52
2023-02-28T06:54:31.258Z,3.57
2023-02-28T06:56:59.772Z,3.69
2023-02-28T06:59:27.198Z,3.58
2023-02-28T07:01:56.116Z,3.70
2023-02-28T07:04:24.185Z,3.72
2023-02-28T07:06:58.086Z,3.70
2023-02-28T07:09:30.784Z,3.60
2023-02-28T07:11:58.539Z,3.63
2023-02-28T07:14:26.006Z,3.76
2023-02-28T07:16:53.422Z,3.70
2023-02-28T07:19:23.190Z,3.93
2023-02-28T07:21:50.809Z,4.06
2023-02-28T07:24:19.048Z,4.23
2023-02-28T07:26:46.530Z,4.13
2023-02-28T07:29:13.867Z,4.17
2023-02-28T07:31:41.409Z,4.10
2023-02-28T07:34:08.861Z,4.31
2023-02-28T07:36:36.400Z,4.24
2023-02-28T07:39:05.357Z,4.35
2023-02-28T07:41:35.107Z,4.33
2023-02-28T07:44:04.274Z,4.56
2023-02-28T07:46:36.823Z,4.57
2023-02-28T07:49:06.554Z,4.58
2023-02-28T07:51:34.522Z,4.39
2023-02-28T07:54:05.010Z,4.86
2023-02-28T07:56:33.263Z,4.94
2023-02-28T07:59:00.829Z,5.25
2023-02-28T08:01:29.337Z,5.31
2023-02-28T08:03:58.121Z,5.27
2023-02-28T08:06:27.410Z,5.28
2023-02-28T08:08:58.542Z,5.25
2023-02-28T08:11:27.051Z,5.35
2023-02-28T08:13:55.827Z,5.05
2023-02-28T08:16:26.029Z,5.33
2023-02-28T08:18:54.148Z,5.41
2023-02-28T08:21:22.532Z,5.30
2023-02-28T08:23:51.707Z,5.48
2023-02-28T08:26:20.270Z,5.52
2023-02-28T08:28:47.952Z,5.36
2023-02-28T08:31:17.215Z,5.48
2023-02-28T08:33:52.125Z,5.32
2023-02-28T08:36:21.347Z,5.50
2023-02-28T08:38:48.915Z,5.66
2023-02-28T08:41:16.672Z,5.65
2023-02-28T08:43:44.185Z,5.48
2023-02-28T08:46:15.169Z,5.39
2023-02-28T08:48:43.095Z,5.69
2023-02-28T08:51:13.564Z,5.64
2023-02-28T08:53:41.758Z,5.98
2023-02-28T08:56:13.766Z,6.02
2023-02-28T08:58:41.466Z,6.07
2023-02-28T09:01:14.679Z,6.09
2023-02-28T09:03:47.192Z,5.98
2023-02-28T09:06:16.118Z,6.02
2023-02-28T09:08:44.174Z,5.98
2023-02-28T09:11:12.439Z,5.93
2023-02-28T09:13:43.914Z,6.13
2023-02-28T09:16:14.996Z,6.17
2023-02-28T09:18:43.202Z,5.97
2023-02-28T09:21:18.262Z,5.86
2023-02-28T09:23:47.401Z,5.81
2023-02-28T09:26:26.279Z,5.73
2023-02-28T09:28:55.181Z,5.82
2023-02-28T09:31:26.205Z,5.63
2023-02-28T09:33:56.105Z,5.89
2023-02-28T09:36:34.544Z,5.51
2023-02-28T09:39:09.196Z,5.41
2023-02-28T09:41:48.531Z,5.40
2023-02-28T09:44:44.915Z,5.14
2023-02-28T09:47:16.367Z,5.30
2023-02-28T09:49:48.089Z,5.37
2023-02-28T09:52:20.559Z,5.55
2023-02-28T09:54:48.442Z,5.66
2023-02-28T09:57:35.057Z,5.78
2023-02-28T10:00:19.493Z,5.63
2023-02-28T10:03:01.719Z,5.57
2023-02-28T10:05:34.518Z,5.58
2023-02-28T10:08:10.503Z,5.76
2023-02-28T10:10:59.643Z,5.94
2023-02-28T10:13:59.144Z,5.78
2023-02-28T10:16:33.337Z,5.28
2023-02-28T10:19:07.406Z,5.54
2023-02-28T10:21:49.962Z,5.19
2023-02-28T10:24:30.963Z,5.60
2023-02-28T10:27:24.234Z,5.51
2023-02-28T10:29:57.179Z,5.29
2023-02-28T10:32:31.235Z,5.42
2023-02-28T10:35:10.959Z,5.51
2023-02-28T10:37:39.911Z,5.62
2023-02-28T10:40:25.705Z,5.63
2023-02-28T10:43:06.771Z,5.60
2023-02-28T10:45:38.152Z,5.74
2023-02-28T10:48:06.103Z,5.82
2023-02-28T10:50:50.734Z,5.75
2023-02-28T10:53:26.916Z,5.69
2023-02-28T10:56:05.472Z,6.04
2023-02-28T10:58:49.760Z,6.29
2023-02-28T11:01:45.799Z,6.00
2023-02-28T11:04:36.995Z,5.77
2023-02-28T11:07:23.133Z,6.07
2023-02-28T11:09:54.959Z,6.09
2023-02-28T11:12:37.828Z,6.06
2023-02-28T11:15:22.111Z,5.78
2023-02-28T11:18:00.009Z,5.73
2023-02-28T11:20:31.084Z,5.80
2023-02-28T11:23:02.043Z,5.76
2023-02-28T11:25:40.092Z,6.04
2023-02-28T11:28:35.844Z,6.12
2023-02-28T11:31:15.512Z,6.01
2023-02-28T11:33:46.193Z,5.95
2023-02-28T11:36:25.785Z,6.26
2023-02-28T11:39:11.010Z,5.59
2023-02-28T11:42:07.266Z,5.70
2023-02-28T11:45:04.164Z,5.88
2023-02-28T11:47:43.538Z,5.66
2023-02-28T11:50:39.712Z,5.87
2023-02-28T11:53:23.669Z,5.55
2023-02-28T11:56:17.651Z,5.70
2023-02-28T11:59:03.238Z,5.83
2023-02-28T12:01:54.165Z,6.50
2023-02-28T12:04:27.487Z,6.17
2023-02-28T12:07:06.325Z,6.22
2023-02-28T12:10:06.597Z,6.44
2023-02-28T12:12:43.954Z,6.34
2023-02-28T12:15:49.012Z,6.59
2023-02-28T12:18:48.707Z,6.26
2023-02-28T12:21:26.220Z,5.63
2023-02-28T12:24:19.297Z,5.49
2023-02-28T12:26:48.387Z,5.98
2023-02-28T12:29:46.164Z,5.88
2023-02-28T12:32:38.900Z,5.60
2023-02-28T12:35:15.869Z,5.48
2023-02-28T12:37:48.212Z,5.60
2023-02-28T12:40:32.534Z,5.51
2023-02-28T12:43:05.419Z,5.55
2023-02-28T12:45:52.141Z,5.23
2023-02-28T12:48:27.084Z,5.55
2023-02-28T12:50:55.542Z,5.43
2023-02-28T12:53:43.109Z,5.47
2023-02-28T12:56:16.246Z,5.45
2023-02-28T12:58:58.312Z,5.22
2023-02-28T13:01:37.827Z,5.49
2023-02-28T13:04:36.168Z,5.42
2023-02-28T13:07:14.384Z,5.93
2023-02-28T13:09:54.663Z,5.95
2023-02-28T13:12:27.961Z,5.75
2023-02-28T13:15:25.378Z,5.81
2023-02-28T13:17:54.949Z,5.87
2023-02-28T13:20:48.666Z,5.63
2023-02-28T13:23:58.163Z,5.93
2023-02-28T13:26:31.591Z,6.23
2023-02-28T13:29:21.892Z,5.99
2023-02-28T13:32:07.971Z,5.70
2023-02-28T13:34:37.524Z,5.61
2023-02-28T13:37:23.372Z,5.53
2023-02-28T13:39:57.251Z,5.95
2023-02-28T13:42:25.783Z,6.52
2023-02-28T13:45:03.505Z,6.98
2023-02-28T13:47:40.525Z,7.20
2023-02-28T13:50:23.846Z,6.81
2023-02-28T13:53:09.527Z,6.59
2023-02-28T13:56:02.554Z,6.57
2023-02-28T13:58:35.745Z,6.18
2023-02-28T14:01:25.366Z,6.00
2023-02-28T14:04:35.757Z,5.63
2023-02-28T14:07:04.457Z,5.56
2023-02-28T14:09:36.379Z,5.42
2023-02-28T14:12:44.123Z,5.38
2023-02-28T14:15:40.934Z,5.24
2023-02-28T14:18:33.857Z,5.40
2023-02-28T14:21:32.078Z,5.55
2023-02-28T14:24:08.478Z,5.18
2023-02-28T14:27:04.825Z,5.17
2023-02-28T14:29:38.649Z,4.98
2023-02-28T14:32:36.701Z,5.12
2023-02-28T14:35:34.140Z,4.80
2023-02-28T14:38:08.156Z,4.92
2023-02-28T14:40:39.054Z,5.05
2023-02-28T14:43:21.965Z,4.87
2023-02-28T14:46:01.707Z,4.86
2023-02-28T14:48:29.871Z,4.94
2023-02-28T14:51:02.204Z,4.86
2023-02-28T14:53:36.691Z,4.70
2023-02-28T14:56:04.578Z,4.61
2023-02-28T14:58:34.778Z,4.58
2023-02-28T15:01:04.635Z,4.63
2023-02-28T15:03:34.137Z,4.46
2023-02-28T15:06:04.807Z,4.40
2023-02-28T15:08:37.288Z,4.48
2023-02-28T15:11:08.825Z,4.52
2023-02-28T15:13:46.064Z,4.59
2023-02-28T15:16:20.709Z,4.48
2023-02-28T15:19:27.332Z,4.43
2023-02-28T15:22:04.219Z,4.38
2023-02-28T15:24:37.898Z,4.29
2023-02-28T15:27:09.186Z,4.53
2023-02-28T15:29:51.912Z,4.42
2023-02-28T15:32:32.919Z,4.31
2023-02-28T15:35:23.933Z,4.49
2023-02-28T15:38:25.258Z,4.60
2023-02-28T15:40:58.565Z,4.70
2023-02-28T15:43:34.904Z,4.53
2023-02-28T15:46:08.454Z,4.32
2023-02-28T15:48:45.585Z,4.29
2023-02-28T15:51:13.308Z,4.14
2023-02-28T15:53:49.840Z,4.07
2023-02-28T15:56:35.101Z,3.97
2023-02-28T15:59:08.825Z,3.96
2023-02-28T16:01:38.428Z,3.95
2023-02-28T16:04:19.159Z,3.90
2023-02-28T16:07:01.371Z,4.00
2023-02-28T16:09:35.159Z,4.00
2023-02-28T16:12:04.556Z,3.97
2023-02-28T16:14:32.468Z,4.04
2023-02-28T16:17:06.546Z,3.91
2023-02-28T16:19:34.823Z,3.77
2023-02-28T16:22:07.065Z,3.80
2023-02-28T16:24:34.718Z,3.70
2023-02-28T16:27:02.501Z,3.84
2023-02-28T16:29:33.685Z,3.67
2023-02-28T16:32:02.644Z,3.62
2023-02-28T16:34:31.015Z,3.56
2023-02-28T16:36:59.582Z,3.55
2023-02-28T16:39:26.929Z,3.64
2023-02-28T16:41:54.487Z,3.44
2023-02-28T16:44:34.830Z,3.20
2023-02-28T16:47:03.697Z,3.14
2023-02-28T16:49:31.576Z,3.15
2023-02-28T16:51:59.412Z,3.08
2023-02-28T16:54:27.646Z,3.13
2023-02-28T16:56:55.440Z,3.07
2023-02-28T16:59:25.651Z,3.28
2023-02-28T17:01:53.808Z,3.21
2023-02-28T17:04:21.647Z,3.15
2023-02-28T17:06:49.154Z,3.03
2023-02-28T17:09:20.890Z,2.89
2023-02-28T17:11:49.081Z,2.98
2023-02-28T17:14:18.395Z,2.85
2023-02-28T17:16:45.844Z,3.05
2023-02-28T17:19:18.035Z,2.83
2023-02-28T17:21:47.328Z,2.91
2023-02-28T17:24:22.195Z,2.83
2023-02-28T17:26:57.303Z,2.86
2023-02-28T17:29:25.749Z,2.73
2023-02-28T17:31:54.939Z,2.57
2023-02-28T17:34:23.480Z,2.46
2023-02-28T17:36:53.328Z,2.38
2023-02-28T17:39:25.306Z,2.19
2023-02-28T17:41:56.653Z,2.26
2023-02-28T17:44:25.197Z,2.31
2023-02-28T17:46:54.497Z,2.32
2023-02-28T17:49:23.087Z,2.33
2023-02-28T17:51:51.580Z,2.29
2023-02-28T17:54:19.382Z,2.24
2023-02-28T17:56:47.252Z,2.14
2023-02-28T17:59:17.269Z,2.09
2023-02-28T18:01:45.205Z,2.08
2023-02-28T18:04:12.691Z,2.03
2023-02-28T18:06:51.016Z,1.97
2023-02-28T18:09:23.570Z,1.91
2023-02-28T18:11:52.704Z,1.94
2023-02-28T18:14:24.488Z,1.82
2023-02-28T18:16:57.712Z,1.87
2023-02-28T18:19:25.320Z,1.79
2023-02-28T18:21:54.186Z,1.87
2023-02-28T18:24:24.651Z,1.68
2023-02-28T18:26:52.464Z,1.70
2023-02-28T18:29:28.617Z,1.76
2023-02-28T18:31:57.428Z,1.70
2023-02-28T18:34:25.956Z,1.62
2023-02-28T18:36:54.204Z,1.57
2023-02-28T18:39:22.124Z,1.53
2023-02-28T18:41:49.526Z,1.61
2023-02-28T18:44:20.186Z,1.64
2023-02-28T18:46:51.242Z,1.57
2023-02-28T18:49:19.832Z,1.48
2023-02-28T18:51:48.004Z,1.60
2023-02-28T18:54:17.743Z,1.44
2023-02-28T18:56:45.970Z,1.18
2023-02-28T18:59:13.829Z,1.28
2023-02-28T19:01:41.272Z,1.35
2023-02-28T19:04:13.115Z,1.46
2023-02-28T19:06:42.683Z,1.35
2023-02-28T19:09:10.906Z,1.27
2023-02-28T19:11:39.153Z,1.31
2023-02-28T19:14:09.757Z,1.61
2023-02-28T19:16:37.714Z,1.47
2023-02-28T19:19:05.720Z,1.29
2023-02-28T19:21:36.743Z,1.24
2023-02-28T19:24:04.876Z,1.22
2023-02-28T19:26:38.896Z,1.41
2023-02-28T19:29:06.969Z,1.26
2023-02-28T19:31:34.782Z,0.92
2023-02-28T19:34:03.021Z,0.87
2023-02-28T19:36:30.598Z,0.92
2023-02-28T19:38:58.057Z,0.58
2023-02-28T19:41:25.524Z,0.47
2023-02-28T19:43:54.288Z,0.40
2023-02-28T19:46:21.752Z,0.09
2023-02-28T19:48:49.272Z,0.31
2023-02-28T19:53:55.637Z,0.56
2023-02-28T19:56:23.003Z,0.75
2023-02-28T19:58:50.437Z,0.62
2023-02-28T20:01:20.238Z,0.38
2023-02-28T20:03:51.969Z,0.46
2023-02-28T20:06:19.373Z,0.30
2023-02-28T20:08:46.854Z,0.29
2023-02-28T20:11:17.467Z,0.20
2023-02-28T20:13:45.343Z,0.26
2023-02-28T20:16:15.242Z,0.10
2023-02-28T20:18:44.723Z,0.36
2023-02-28T20:21:14.261Z,0.23
2023-02-28T20:23:48.676Z,0.31
2023-02-28T20:26:17.110Z,0.27
2023-02-28T20:28:44.495Z,0.24
2023-02-28T20:31:15.409Z,0.39
2023-02-28T20:33:46.608Z,0.26
2023-02-28T20:36:15.891Z,0.19
2023-02-28T20:38:43.670Z,0.29
2023-02-28T20:41:17.019Z,0.32
2023-02-28T20:43:46.135Z,-0.02
2023-02-28T20:46:13.743Z,0.06
2023-02-28T20:48:42.093Z,0.14
2023-02-28T20:51:09.653Z,0.30
2023-02-28T20:53:39.695Z,0.26
2023-02-28T20:56:16.084Z,0.28
2023-02-28T20:58:48.746Z,0.33
2023-02-28T21:01:26.013Z,0.27
2023-02-28T21:03:53.581Z,0.30
2023-02-28T21:06:24.270Z,0.15
2023-02-28T21:08:58.722Z,0.27
2023-02-28T21:11:31.831Z,0.17
2023-02-28T21:14:01.944Z,0.31
2023-02-28T21:16:30.514Z,0.23
2023-02-28T21:19:03.990Z,0.32
2023-02-28T21:21:34.632Z,0.25
2023-02-28T21:24:02.327Z,0.28
2023-02-28T21:26:31.348Z,0.37
2023-02-28T21:29:03.011Z,0.33
2023-02-28T21:31:33.884Z,0.26
2023-02-28T21:34:03.553Z,0.11
2023-02-28T21:36:36.692Z,0.17
2023-02-28T21:39:12.936Z,0.22
2023-02-28T21:41:41.715Z,0.23
2023-02-28T21:44:18.434Z,0.22
2023-02-28T21:46:48.092Z,0.34
2023-02-28T21:49:16.348Z,0.22
2023-02-28T21:51:48.383Z,0.17
2023-02-28T21:54:16.073Z,0.10
2023-02-28T21:56:43.485Z,0.28
2023-02-28T21:59:11.334Z,0.17
2023-02-28T22:01:41.439Z,0.41
2023-02-28T22:04:21.249Z,0.37
2023-02-28T22:06:52.593Z,0.29
2023-02-28T22:09:20.819Z,0.17
2023-02-28T22:11:50.481Z,0.16
2023-02-28T22:14:19.199Z,0.09
2023-02-28T22:16:54.476Z,0.04
2023-02-28T22:19:24.170Z,0.08
2023-02-28T22:21:53.838Z,0.03
2023-02-28T22:24:24.628Z,0.05
2023-02-28T22:26:52.894Z,0.12
2023-02-28T22:29:20.607Z,0.06
2023-02-28T22:31:48.525Z,-0.03
2023-02-28T22:34:20.110Z,0.08
2023-02-28T22:36:47.522Z,0.09
2023-02-28T22:39:14.951Z,-0.08
2023-02-28T22:41:42.341Z,0.12
2023-02-28T22:44:11.131Z,0.10
2023-02-28T22:46:38.999Z,0.21
2023-02-28T22:49:06.892Z,0.35
2023-02-28T22:51:35.142Z,0.17
2023-02-28T22:54:03.938Z,-0.07
2023-02-28T22:56:33.279Z,-0.12
2023-02-28T22:59:01.903Z,-0.28
2023-02-28T23:01:34.669Z,-0.16
2023-02-28T23:04:03.110Z,-0.12
2023-02-28T23:06:33.989Z,-0.25
2023-02-28T23:09:07.100Z,-0.25
2023-02-28T23:11:40.031Z,-0.16
2023-02-28T23:14:10.219Z,0.04
2023-02-28T23:16:49.532Z,-0.11
2023-02-28T23:19:30.150Z,-0.23
2023-02-28T23:21:59.560Z,-0.19
2023-02-28T23:24:29.327Z,-0.18
2023-02-28T23:26:59.550Z,-0.12
2023-02-28T23:29:29.555Z,-0.21
2023-02-28T23:31:57.871Z,-0.10
2023-02-28T23:34:30.571Z,-0.12
2023-02-28T23:37:00.443Z,-0.04
2023-02-28T23:39:29.465Z,-0.10
2023-02-28T23:42:00.315Z,-0.04
2023-02-28T23:44:28.165Z,-0.21
2023-02-28T23:46:55.762Z,-0.12
2023-02-28T23:49:23.864Z,-0.16
2023-02-28T23:51:52.069Z,-0.14
2023-02-28T23:54:19.607Z,-0.18
2023-02-28T23:56:47.494Z,-0.08
2023-02-28T23:59:17.040Z,0.06
