createdAt,value
2019-04-06T00:04:01.619Z,233.78
2019-04-06T00:06:31.270Z,229.83
2019-04-06T00:09:00.957Z,224.73
2019-04-06T00:11:44.081Z,246.00
2019-04-06T00:14:13.758Z,221.82
2019-04-06T00:16:46.903Z,222.27
2019-04-06T00:19:16.528Z,248.70
2019-04-06T00:21:46.218Z,257.40
2019-04-06T00:24:15.737Z,258.63
2019-04-06T00:26:57.638Z,227.37
2019-04-06T00:29:39.179Z,221.53
2019-04-06T00:32:28.718Z,242.70
2019-04-06T00:34:58.356Z,207.50
2019-04-06T00:37:27.840Z,224.50
2019-04-06T00:39:57.218Z,205.00
2019-04-06T00:42:26.792Z,249.27
2019-04-06T00:44:56.436Z,215.63
2019-04-06T00:47:25.942Z,209.80
2019-04-06T00:49:55.551Z,227.40
2019-04-06T00:52:27.099Z,240.90
2019-04-06T00:54:56.761Z,254.57
2019-04-06T00:57:26.142Z,245.73
2019-04-06T00:59:56.140Z,263.35
2019-04-06T01:02:25.471Z,246.90
2019-04-06T01:04:55.158Z,308.80
2019-04-06T01:07:25.169Z,296.35
2019-04-06T01:09:54.899Z,309.07
2019-04-06T01:12:24.582Z,318.37
2019-04-06T01:14:54.185Z,330.53
2019-04-06T01:17:23.871Z,311.43
2019-04-06T01:19:54.305Z,296.77
2019-04-06T01:22:42.953Z,301.83
2019-04-06T01:25:12.492Z,264.67
2019-04-06T01:27:41.884Z,281.07
2019-04-06T01:33:45.082Z,226.73
2019-04-06T01:36:14.750Z,252.40
2019-04-06T01:38:44.141Z,244.07
2019-04-06T01:41:13.820Z,254.15
2019-04-06T01:43:43.198Z,240.60
2019-04-06T01:46:12.866Z,247.17
2019-04-06T01:48:42.251Z,243.83
2019-04-06T01:51:12.353Z,249.05
2019-04-06T01:53:54.000Z,258.20
2019-04-06T01:56:23.393Z,239.50
2019-04-06T01:58:54.065Z,253.83
2019-04-06T02:04:19.254Z,241.10
2019-04-06T02:06:48.637Z,257.07
2019-04-06T02:09:37.433Z,249.73
2019-04-06T02:12:19.316Z,263.95
2019-04-06T02:14:49.007Z,249.77
2019-04-06T02:17:18.421Z,241.67
2019-04-06T02:19:47.993Z,223.23
2019-04-06T02:22:17.414Z,214.00
2019-04-06T02:24:47.138Z,241.40
2019-04-06T02:27:28.955Z,231.47
2019-04-06T02:30:12.376Z,205.80
2019-04-06T02:36:27.787Z,211.60
2019-04-06T02:39:35.799Z,216.33
2019-04-06T02:44:47.232Z,175.13
2019-04-06T02:47:17.294Z,189.30
2019-04-06T02:49:46.963Z,190.12
2019-04-06T02:52:16.341Z,210.53
2019-04-06T02:54:46.319Z,152.30
2019-04-06T02:57:29.260Z,197.80
2019-04-06T03:00:18.988Z,194.73
2019-04-06T03:02:50.067Z,168.00
2019-04-06T03:05:19.757Z,195.53
2019-04-06T03:10:45.033Z,185.97
2019-04-06T03:13:14.415Z,183.23
2019-04-06T03:15:44.147Z,170.02
2019-04-06T03:18:13.829Z,184.53
2019-04-06T03:20:43.199Z,159.20
2019-04-06T03:23:12.586Z,153.37
2019-04-06T03:25:54.418Z,157.73
2019-04-06T03:28:24.050Z,157.07
2019-04-06T03:33:55.428Z,144.47
2019-04-06T03:36:25.105Z,174.07
2019-04-06T03:38:54.942Z,159.63
2019-04-06T03:41:24.298Z,157.20
2019-04-06T03:43:54.819Z,157.32
2019-04-06T03:46:24.183Z,164.70
2019-04-06T03:48:54.465Z,145.02
2019-04-06T03:51:36.314Z,155.48
2019-04-06T03:54:26.640Z,151.33
2019-04-06T03:57:16.937Z,158.50
2019-04-06T03:59:55.621Z,159.20
2019-04-06T04:02:44.576Z,162.40
2019-04-06T04:05:14.280Z,142.43
2019-04-06T04:10:47.432Z,162.20
2019-04-06T04:13:48.167Z,132.50
2019-04-06T04:16:17.533Z,136.20
2019-04-06T04:18:47.214Z,133.90
2019-04-06T04:21:29.321Z,151.50
2019-04-06T04:23:58.714Z,124.47
2019-04-06T04:26:47.871Z,128.73
2019-04-06T04:29:17.252Z,128.53
2019-04-06T04:31:48.250Z,131.63
2019-04-06T04:34:17.472Z,141.00
2019-04-06T04:36:47.306Z,118.75
2019-04-06T04:39:16.769Z,129.27
2019-04-06T04:41:58.457Z,137.50
2019-04-06T04:44:40.497Z,126.90
2019-04-06T04:47:23.765Z,143.02
2019-04-06T04:50:07.497Z,141.52
2019-04-06T04:52:49.334Z,130.83
2019-04-06T04:55:31.120Z,128.87
2019-04-06T05:03:41.560Z,121.70
2019-04-06T05:06:10.973Z,127.50
2019-04-06T05:08:59.576Z,139.40
2019-04-06T05:11:29.232Z,132.03
2019-04-06T05:14:37.321Z,129.12
2019-04-06T05:17:27.988Z,117.67
2019-04-06T05:19:58.525Z,132.73
2019-04-06T05:22:49.014Z,127.83
2019-04-06T05:25:18.708Z,124.20
2019-04-06T05:28:00.826Z,121.93
2019-04-06T05:30:43.321Z,120.30
2019-04-06T05:33:12.663Z,120.43
2019-04-06T05:35:42.387Z,118.67
2019-04-06T05:38:11.758Z,124.90
2019-04-06T05:40:41.449Z,132.60
2019-04-06T05:43:30.259Z,115.93
2019-04-06T05:46:12.537Z,121.40
2019-04-06T05:48:41.979Z,123.30
2019-04-06T05:51:11.375Z,121.80
2019-04-06T05:53:53.095Z,115.33
2019-04-06T05:56:23.235Z,124.43
2019-04-06T06:02:10.746Z,102.23
2019-04-06T06:04:41.081Z,121.47
2019-04-06T06:07:17.078Z,113.20
2019-04-06T06:09:59.417Z,109.80
2019-04-06T06:12:42.274Z,107.97
2019-04-06T06:15:11.979Z,110.10
2019-04-06T06:17:41.707Z,108.95
2019-04-06T06:23:13.121Z,105.13
2019-04-06T06:26:02.443Z,104.17
2019-04-06T06:28:52.555Z,100.10
2019-04-06T06:31:24.469Z,102.30
2019-04-06T06:34:06.910Z,104.60
2019-04-06T06:36:36.503Z,105.63
2019-04-06T06:39:26.749Z,100.62
2019-04-06T06:41:56.158Z,107.97
2019-04-06T06:44:44.855Z,104.83
2019-04-06T06:47:14.251Z,79.20
2019-04-06T06:52:58.324Z,96.17
2019-04-06T06:55:40.149Z,75.97
2019-04-06T06:58:10.029Z,103.45
2019-04-06T07:00:39.446Z,101.93
2019-04-06T07:03:09.069Z,95.35
2019-04-06T07:06:19.022Z,89.10
2019-04-06T07:08:48.649Z,90.43
2019-04-06T07:11:37.147Z,86.93
2019-04-06T07:14:08.464Z,86.30
2019-04-06T07:16:38.037Z,76.53
2019-04-06T07:19:07.415Z,77.40
2019-04-06T07:21:36.867Z,82.50
2019-04-06T07:27:15.362Z,75.13
2019-04-06T07:29:44.933Z,77.07
2019-04-06T07:32:14.304Z,74.17
2019-04-06T07:34:44.168Z,75.97
2019-04-06T07:37:13.522Z,75.33
2019-04-06T07:39:42.908Z,71.40
2019-04-06T07:42:12.274Z,69.93
2019-04-06T07:45:01.270Z,68.83
2019-04-06T07:47:32.249Z,69.63
2019-04-06T07:50:01.632Z,65.15
2019-04-06T07:52:43.153Z,65.37
2019-04-06T07:55:24.936Z,63.53
2019-04-06T07:58:07.354Z,64.87
2019-04-06T08:00:37.021Z,63.90
2019-04-06T08:03:06.508Z,68.37
2019-04-06T08:05:55.480Z,69.30
2019-04-06T08:08:24.991Z,62.57
2019-04-06T08:13:55.459Z,64.97
2019-04-06T08:16:25.169Z,67.00
2019-04-06T08:18:55.470Z,62.13
2019-04-06T08:21:25.064Z,64.10
2019-04-06T08:23:55.368Z,60.48
2019-04-06T08:26:25.172Z,57.90
2019-04-06T08:29:01.968Z,67.65
2019-04-06T08:31:32.333Z,61.90
2019-04-06T08:36:42.414Z,65.37
2019-04-06T08:39:12.104Z,64.03
2019-04-06T08:41:41.472Z,61.63
2019-04-06T08:44:23.990Z,54.03
2019-04-06T08:46:53.365Z,55.93
2019-04-06T08:49:22.724Z,60.50
2019-04-06T08:51:52.158Z,63.13
2019-04-06T08:54:21.521Z,58.70
2019-04-06T08:56:51.085Z,58.83
2019-04-06T09:02:45.786Z,58.83
2019-04-06T09:05:27.985Z,56.60
2019-04-06T09:07:57.379Z,56.40
2019-04-06T09:10:26.752Z,56.70
2019-04-06T09:13:09.666Z,54.67
2019-04-06T09:15:39.245Z,55.83
2019-04-06T09:18:29.285Z,53.03
2019-04-06T09:20:58.664Z,58.50
2019-04-06T09:23:28.111Z,57.20
2019-04-06T09:25:57.504Z,61.50
2019-04-06T09:28:27.237Z,52.13
2019-04-06T09:31:09.191Z,55.90
2019-04-06T09:33:51.184Z,53.53
2019-04-06T09:36:20.899Z,51.13
2019-04-06T09:38:50.277Z,51.03
2019-04-06T09:41:19.671Z,57.73
2019-04-06T09:43:49.326Z,55.55
2019-04-06T09:46:37.877Z,51.33
2019-04-06T09:49:28.310Z,60.28
2019-04-06T09:52:16.831Z,57.73
2019-04-06T09:55:05.470Z,53.10
2019-04-06T10:03:26.663Z,58.33
2019-04-06T10:09:11.389Z,52.05
2019-04-06T10:12:12.702Z,49.60
2019-04-06T10:15:01.579Z,55.80
2019-04-06T10:23:31.471Z,53.08
2019-04-06T10:26:39.368Z,58.73
2019-04-06T10:29:48.250Z,50.60
2019-04-06T10:32:43.367Z,53.10
2019-04-06T10:35:44.029Z,55.90
2019-04-06T10:38:33.281Z,51.87
2019-04-06T10:44:30.993Z,51.15
2019-04-06T10:47:19.956Z,50.70
2019-04-06T10:52:47.630Z,48.40
2019-04-06T10:55:36.139Z,52.30
2019-04-06T10:58:36.934Z,50.52
2019-04-06T11:01:26.240Z,50.80
2019-04-06T11:07:10.941Z,49.87
2019-04-06T11:09:59.698Z,50.53
2019-04-06T11:12:48.142Z,52.37
2019-04-06T11:15:51.694Z,51.53
2019-04-06T11:18:52.491Z,51.43
2019-04-06T11:21:36.433Z,56.07
2019-04-06T11:24:37.085Z,50.47
2019-04-06T11:27:25.820Z,46.50
2019-04-06T11:30:15.407Z,47.07
2019-04-06T11:33:16.413Z,44.83
2019-04-06T11:39:05.832Z,48.90
2019-04-06T11:41:55.450Z,48.63
2019-04-06T11:44:56.196Z,45.03
2019-04-06T11:47:45.923Z,45.60
2019-04-06T11:50:34.953Z,45.03
2019-04-06T11:53:21.121Z,43.43
2019-04-06T11:56:09.800Z,45.87
2019-04-06T11:58:58.304Z,42.17
2019-04-06T12:01:47.035Z,42.80
2019-04-06T12:04:36.060Z,46.80
2019-04-06T12:07:38.056Z,43.27
2019-04-06T12:10:27.134Z,43.48
2019-04-06T12:13:15.953Z,39.77
2019-04-06T12:16:04.789Z,41.93
2019-04-06T12:18:53.282Z,40.83
2019-04-06T12:21:36.470Z,44.43
2019-04-06T12:24:37.982Z,42.75
2019-04-06T12:33:23.127Z,42.27
2019-04-06T12:36:11.876Z,40.27
2019-04-06T12:39:00.655Z,36.00
2019-04-06T12:41:50.915Z,34.87
2019-04-06T12:44:52.224Z,37.87
2019-04-06T12:47:37.487Z,39.30
2019-04-06T12:50:24.207Z,37.08
2019-04-06T12:53:25.165Z,36.47
2019-04-06T12:56:15.486Z,38.30
2019-04-06T13:02:17.076Z,32.20
2019-04-06T13:07:44.873Z,35.20
2019-04-06T13:10:33.652Z,33.73
2019-04-06T13:16:18.469Z,34.47
2019-04-06T13:19:06.984Z,31.63
2019-04-06T13:21:47.419Z,31.77
2019-04-06T13:24:36.016Z,34.00
2019-04-06T13:27:19.764Z,36.17
2019-04-06T13:30:08.290Z,36.90
2019-04-06T13:32:57.726Z,35.87
2019-04-06T13:38:27.727Z,36.35
2019-04-06T13:41:16.519Z,36.77
2019-04-06T13:47:02.129Z,35.03
2019-04-06T13:49:50.791Z,35.97
2019-04-06T13:52:39.199Z,32.70
2019-04-06T13:55:27.999Z,33.30
2019-04-06T14:04:40.325Z,33.30
2019-04-06T14:07:29.321Z,32.67
2019-04-06T14:10:18.113Z,30.83
2019-04-06T14:13:06.944Z,31.20
2019-04-06T14:21:15.429Z,30.00
2019-04-06T14:24:04.138Z,29.83
2019-04-06T14:27:05.653Z,31.63
2019-04-06T14:29:54.183Z,30.30
2019-04-06T14:35:38.142Z,31.63
2019-04-06T14:38:47.936Z,32.03
2019-04-06T14:41:36.445Z,29.50
2019-04-06T14:47:48.224Z,32.67
2019-04-06T14:50:36.705Z,31.57
2019-04-06T14:53:25.198Z,30.10
2019-04-06T14:56:15.390Z,31.93
2019-04-06T14:59:06.406Z,33.00
2019-04-06T15:04:35.689Z,27.93
2019-04-06T15:10:26.747Z,26.90
2019-04-06T15:13:15.739Z,18.73
2019-04-06T15:19:13.974Z,26.73
2019-04-06T15:22:02.441Z,24.90
2019-04-06T15:27:47.470Z,31.90
2019-04-06T15:30:36.335Z,28.47
2019-04-06T15:33:25.557Z,28.98
2019-04-06T15:36:15.591Z,29.00
2019-04-06T15:39:16.710Z,52.43
2019-04-06T15:44:45.153Z,34.83
2019-04-06T15:50:13.058Z,54.53
2019-04-06T15:53:01.583Z,97.10
2019-04-06T15:55:50.273Z,33.23
2019-04-06T15:58:38.788Z,30.40
2019-04-06T16:01:27.569Z,27.47
2019-04-06T16:07:42.000Z,26.50
2019-04-06T16:10:29.587Z,27.10
2019-04-06T16:18:55.273Z,25.70
2019-04-06T16:21:43.770Z,26.97
2019-04-06T16:30:09.582Z,25.83
2019-04-06T16:32:58.259Z,25.20
2019-04-06T16:38:42.286Z,27.33
2019-04-06T16:41:31.301Z,26.07
2019-04-06T16:44:14.725Z,27.42
2019-04-06T16:47:16.377Z,26.90
2019-04-06T16:58:59.380Z,28.75
2019-04-06T17:01:48.184Z,28.27
2019-04-06T17:04:36.700Z,26.40
2019-04-06T17:07:25.482Z,29.00
2019-04-06T17:10:13.996Z,26.77
2019-04-06T17:13:02.796Z,27.57
2019-04-06T17:15:51.430Z,26.77
2019-04-06T17:18:40.009Z,27.30
2019-04-06T17:21:48.029Z,27.98
2019-04-06T17:24:36.357Z,27.23
2019-04-06T17:27:19.955Z,25.37
2019-04-06T17:30:21.047Z,27.10
2019-04-06T17:33:09.975Z,27.37
2019-04-06T17:39:27.928Z,25.30
2019-04-06T17:45:31.444Z,21.90
2019-04-06T17:48:21.781Z,24.67
2019-04-06T17:51:10.590Z,24.90
2019-04-06T17:54:12.143Z,25.03
2019-04-06T17:57:13.305Z,24.67
2019-04-06T18:00:02.891Z,27.90
2019-04-06T18:02:51.887Z,27.03
2019-04-06T18:08:40.347Z,27.50
2019-04-06T18:11:24.189Z,26.60
2019-04-06T18:16:49.425Z,26.60
2019-04-06T18:19:31.368Z,26.40
2019-04-06T18:22:14.799Z,27.47
2019-04-06T18:24:44.428Z,27.17
2019-04-06T18:27:14.235Z,29.73
2019-04-06T18:29:55.779Z,26.20
2019-04-06T18:32:39.547Z,28.07
2019-04-06T18:40:44.883Z,37.93
2019-04-06T18:43:14.389Z,36.90
2019-04-06T18:45:43.771Z,37.67
2019-04-06T18:54:05.200Z,37.38
2019-04-06T18:56:54.883Z,32.83
2019-04-06T18:59:37.467Z,34.10
2019-04-06T19:02:06.986Z,30.53
2019-04-06T19:04:36.505Z,30.20
2019-04-06T19:07:18.604Z,30.37
2019-04-06T19:10:00.748Z,29.97
2019-04-06T19:12:43.067Z,28.62
2019-04-06T19:15:12.795Z,28.47
2019-04-06T19:17:42.167Z,27.23
2019-04-06T19:20:32.776Z,28.57
2019-04-06T19:23:02.636Z,27.47
2019-04-06T19:28:55.334Z,27.97
2019-04-06T19:31:31.722Z,29.75
2019-04-06T19:34:21.044Z,28.13
2019-04-06T19:37:03.645Z,29.10
2019-04-06T19:39:34.487Z,28.90
2019-04-06T19:42:16.224Z,28.53
2019-04-06T19:44:58.363Z,28.00
2019-04-06T19:47:39.609Z,29.43
2019-04-06T19:50:24.151Z,28.62
2019-04-06T19:52:53.932Z,27.47
2019-04-06T19:55:23.610Z,27.77
2019-04-06T19:57:52.991Z,27.60
2019-04-06T20:03:39.525Z,28.40
2019-04-06T20:06:19.017Z,28.63
2019-04-06T20:08:48.940Z,28.65
2019-04-06T20:11:31.175Z,29.53
2019-04-06T20:14:14.529Z,32.80
2019-04-06T20:16:56.515Z,37.67
2019-04-06T20:19:38.421Z,40.27
2019-04-06T20:22:08.094Z,34.87
2019-04-06T20:24:37.846Z,35.10
2019-04-06T20:27:07.221Z,34.80
2019-04-06T20:29:48.847Z,31.30
2019-04-06T20:32:18.715Z,30.47
2019-04-06T20:34:54.865Z,29.33
2019-04-06T20:37:24.236Z,30.93
2019-04-06T20:39:54.262Z,31.50
2019-04-06T20:42:31.403Z,31.50
2019-04-06T20:45:47.118Z,32.20
2019-04-06T20:48:16.750Z,30.55
2019-04-06T20:50:46.188Z,31.13
2019-04-06T20:53:15.804Z,31.17
2019-04-06T20:55:46.281Z,30.70
2019-04-06T20:58:23.040Z,32.20
2019-04-06T21:00:52.930Z,34.27
2019-04-06T21:03:42.882Z,31.40
2019-04-06T21:06:25.075Z,33.50
2019-04-06T21:09:08.928Z,32.67
2019-04-06T21:11:50.405Z,31.97
2019-04-06T21:14:32.570Z,30.00
2019-04-06T21:17:02.581Z,32.93
2019-04-06T21:19:32.395Z,33.50
2019-04-06T21:22:02.997Z,35.50
2019-04-06T21:24:32.870Z,34.33
2019-04-06T21:27:22.842Z,31.70
2019-04-06T21:29:52.830Z,31.80
2019-04-06T21:32:42.507Z,32.13
2019-04-06T21:35:12.563Z,32.57
2019-04-06T21:38:02.660Z,31.23
2019-04-06T21:40:32.993Z,32.77
2019-04-06T21:43:09.569Z,32.87
2019-04-06T21:45:39.313Z,35.20
2019-04-06T21:48:41.316Z,34.00
2019-04-06T21:51:23.350Z,32.83
2019-04-06T21:54:04.968Z,33.13
2019-04-06T21:56:46.900Z,32.83
2019-04-06T21:59:28.993Z,31.67
2019-04-06T22:01:59.082Z,32.30
2019-04-06T22:04:54.941Z,32.37
2019-04-06T22:07:24.331Z,36.23
2019-04-06T22:09:53.994Z,30.60
2019-04-06T22:12:23.925Z,30.97
2019-04-06T22:15:05.885Z,32.20
2019-04-06T22:17:35.978Z,34.57
2019-04-06T22:20:28.153Z,33.60
2019-04-06T22:23:08.294Z,34.40
2019-04-06T22:25:44.884Z,32.37
2019-04-06T22:28:21.009Z,32.83
2019-04-06T22:30:50.842Z,33.63
2019-04-06T22:33:41.284Z,32.13
2019-04-06T22:36:10.934Z,35.00
2019-04-06T22:38:40.315Z,34.70
2019-04-06T22:41:09.974Z,33.13
2019-04-06T22:43:53.092Z,34.37
2019-04-06T22:46:22.450Z,33.20
2019-04-06T22:51:48.274Z,32.67
2019-04-06T22:54:24.094Z,33.57
2019-04-06T22:57:06.317Z,32.93
2019-04-06T22:59:35.692Z,34.77
2019-04-06T23:05:41.506Z,32.73
2019-04-06T23:08:11.175Z,32.30
2019-04-06T23:10:40.915Z,32.80
2019-04-06T23:13:17.703Z,30.90
2019-04-06T23:15:54.287Z,30.77
2019-04-06T23:18:31.140Z,31.15
2019-04-06T23:21:00.867Z,30.60
2019-04-06T23:23:30.406Z,31.03
2019-04-06T23:26:19.116Z,31.57
2019-04-06T23:28:49.035Z,30.50
2019-04-06T23:31:38.672Z,31.43
2019-04-06T23:34:08.918Z,134.37
2019-04-06T23:36:45.297Z,62.17
2019-04-06T23:39:14.781Z,30.97
2019-04-06T23:41:44.901Z,29.67
2019-04-06T23:44:21.219Z,30.73
2019-04-06T23:46:57.677Z,34.03
2019-04-06T23:49:27.583Z,30.07
2019-04-06T23:51:57.793Z,30.25
2019-04-06T23:54:27.272Z,30.37
2019-04-06T23:56:57.962Z,31.37
2019-04-06T23:59:46.391Z,29.77
