createdAt,value
2019-06-10T00:00:01.467Z,99.90
2019-06-10T00:01:08.705Z,99.90
2019-06-10T00:02:15.052Z,99.90
2019-06-10T00:03:20.914Z,99.90
2019-06-10T00:04:26.346Z,99.90
2019-06-10T00:05:32.345Z,99.90
2019-06-10T00:06:37.591Z,99.90
2019-06-10T00:07:43.613Z,99.90
2019-06-10T00:08:50.648Z,99.90
2019-06-10T00:09:56.678Z,99.90
2019-06-10T00:11:04.975Z,99.90
2019-06-10T00:12:12.359Z,99.90
2019-06-10T00:13:16.830Z,99.90
2019-06-10T00:14:22.908Z,99.90
2019-06-10T00:15:28.135Z,99.90
2019-06-10T00:16:33.986Z,99.90
2019-06-10T00:17:53.105Z,99.90
2019-06-10T00:18:46.879Z,99.90
2019-06-10T00:19:52.270Z,99.90
2019-06-10T00:20:59.315Z,99.90
2019-06-10T00:22:06.576Z,99.90
2019-06-10T00:23:12.698Z,99.90
2019-06-10T00:24:17.812Z,99.90
2019-06-10T00:25:23.653Z,99.90
2019-06-10T00:26:30.755Z,99.90
2019-06-10T00:27:36.267Z,99.90
2019-06-10T00:28:41.574Z,99.90
2019-06-10T00:29:47.418Z,99.90
2019-06-10T00:30:52.834Z,99.90
2019-06-10T00:32:01.726Z,99.90
2019-06-10T00:33:07.441Z,99.90
2019-06-10T00:34:13.846Z,99.90
2019-06-10T00:35:21.125Z,99.90
2019-06-10T00:36:26.927Z,99.90
2019-06-10T00:37:32.553Z,99.90
2019-06-10T00:38:41.041Z,99.90
2019-06-10T00:39:45.564Z,99.90
2019-06-10T00:40:51.507Z,99.90
2019-06-10T00:41:56.975Z,99.90
2019-06-10T00:43:05.286Z,99.90
2019-06-10T00:44:12.298Z,99.90
2019-06-10T00:45:18.141Z,99.90
2019-06-10T00:46:23.573Z,99.90
2019-06-10T00:47:30.768Z,99.90
2019-06-10T00:48:36.461Z,99.90
2019-06-10T00:49:42.432Z,99.90
2019-06-10T00:50:47.799Z,99.90
2019-06-10T00:51:53.794Z,99.90
2019-06-10T00:53:01.302Z,99.90
2019-06-10T00:54:06.960Z,99.90
2019-06-10T00:55:13.948Z,99.90
2019-06-10T00:56:21.549Z,99.90
2019-06-10T00:57:27.326Z,99.90
2019-06-10T00:58:33.359Z,99.90
2019-06-10T00:59:38.547Z,99.90
2019-06-10T01:00:44.278Z,99.90
2019-06-10T01:01:50.900Z,99.90
2019-06-10T01:02:56.985Z,99.90
2019-06-10T01:04:03.785Z,99.90
2019-06-10T01:05:12.554Z,99.90
2019-06-10T01:06:16.879Z,99.90
2019-06-10T01:07:22.825Z,99.90
2019-06-10T01:08:27.926Z,99.90
2019-06-10T01:09:33.903Z,99.90
2019-06-10T01:10:43.237Z,99.90
2019-06-10T01:11:46.836Z,99.90
2019-06-10T01:12:52.209Z,99.90
2019-06-10T01:13:57.875Z,99.90
2019-06-10T01:15:03.291Z,99.90
2019-06-10T01:16:12.103Z,99.90
2019-06-10T01:17:16.408Z,99.90
2019-06-10T01:18:34.869Z,99.90
2019-06-10T01:19:31.068Z,99.90
2019-06-10T01:20:37.011Z,99.90
2019-06-10T01:21:42.169Z,99.90
2019-06-10T01:22:48.377Z,99.90
2019-06-10T01:23:53.579Z,99.90
2019-06-10T01:25:01.667Z,99.90
2019-06-10T01:26:07.619Z,99.90
2019-06-10T01:27:15.111Z,99.90
2019-06-10T01:28:22.012Z,99.90
2019-06-10T01:29:28.090Z,99.90
2019-06-10T01:30:33.955Z,99.90
2019-06-10T01:31:41.848Z,99.90
2019-06-10T01:32:46.848Z,99.90
2019-06-10T01:33:52.488Z,99.90
2019-06-10T01:34:57.778Z,99.90
2019-06-10T01:36:03.761Z,99.90
2019-06-10T01:37:11.365Z,99.90
2019-06-10T01:38:16.634Z,99.90
2019-06-10T01:39:22.676Z,99.90
2019-06-10T01:40:31.274Z,99.90
2019-06-10T01:41:35.819Z,99.90
2019-06-10T01:42:42.263Z,99.90
2019-06-10T01:43:47.578Z,99.90
2019-06-10T01:44:53.659Z,99.90
2019-06-10T01:46:01.440Z,99.90
2019-06-10T01:47:06.734Z,99.90
2019-06-10T01:48:14.915Z,99.90
2019-06-10T01:49:21.353Z,99.90
2019-06-10T01:50:27.156Z,99.90
2019-06-10T01:51:33.677Z,99.90
2019-06-10T01:52:40.978Z,99.90
2019-06-10T01:53:46.264Z,99.90
2019-06-10T01:54:51.683Z,99.90
2019-06-10T01:55:57.707Z,99.90
2019-06-10T01:57:03.197Z,99.90
2019-06-10T01:58:10.623Z,99.90
2019-06-10T01:59:16.980Z,99.90
2019-06-10T02:00:27.751Z,99.90
2019-06-10T02:02:01.191Z,99.90
2019-06-10T02:03:06.581Z,99.90
2019-06-10T02:04:15.822Z,99.90
2019-06-10T02:05:22.708Z,99.90
2019-06-10T02:06:27.223Z,99.90
2019-06-10T02:07:32.529Z,99.90
2019-06-10T02:08:38.399Z,99.90
2019-06-10T02:09:43.735Z,99.90
2019-06-10T02:10:50.973Z,99.90
2019-06-10T02:11:56.464Z,99.90
2019-06-10T02:13:02.464Z,99.90
2019-06-10T02:14:09.422Z,99.90
2019-06-10T02:15:17.108Z,99.90
2019-06-10T02:16:24.094Z,99.90
2019-06-10T02:17:31.479Z,99.90
2019-06-10T02:18:37.005Z,99.90
2019-06-10T02:19:43.551Z,99.90
2019-06-10T02:20:48.552Z,99.90
2019-06-10T02:21:54.234Z,99.90
2019-06-10T02:23:01.895Z,99.90
2019-06-10T02:24:06.913Z,99.90
2019-06-10T02:25:13.705Z,99.90
2019-06-10T02:26:23.254Z,99.90
2019-06-10T02:27:27.420Z,99.90
2019-06-10T02:28:33.407Z,99.90
2019-06-10T02:29:41.101Z,99.90
2019-06-10T02:30:51.850Z,99.90
2019-06-10T02:31:53.235Z,99.90
2019-06-10T02:33:02.289Z,99.90
2019-06-10T02:34:06.448Z,99.90
2019-06-10T02:35:23.066Z,99.90
2019-06-10T02:36:28.078Z,99.90
2019-06-10T02:37:32.794Z,99.90
2019-06-10T02:38:39.399Z,99.90
2019-06-10T02:39:43.927Z,99.90
2019-06-10T02:40:48.967Z,99.90
2019-06-10T02:41:56.770Z,99.90
2019-06-10T02:43:03.571Z,99.90
2019-06-10T02:44:09.960Z,99.90
2019-06-10T02:45:19.645Z,99.90
2019-06-10T02:46:30.772Z,99.90
2019-06-10T02:47:37.069Z,99.90
2019-06-10T02:48:38.899Z,99.90
2019-06-10T02:49:57.641Z,99.90
2019-06-10T02:51:05.707Z,99.90
2019-06-10T02:52:24.659Z,99.90
2019-06-10T02:53:35.688Z,99.90
2019-06-10T02:54:39.003Z,99.90
2019-06-10T02:55:44.915Z,99.90
2019-06-10T02:56:53.430Z,99.90
2019-06-10T02:57:57.841Z,99.90
2019-06-10T02:59:03.487Z,99.90
2019-06-10T03:00:20.928Z,99.90
2019-06-10T03:01:21.245Z,99.90
2019-06-10T03:02:30.059Z,99.90
2019-06-10T03:03:42.877Z,99.90
2019-06-10T03:04:43.378Z,99.90
2019-06-10T03:05:47.684Z,99.90
2019-06-10T03:06:54.599Z,99.90
2019-06-10T03:08:00.056Z,99.90
2019-06-10T03:09:07.301Z,99.90
2019-06-10T03:10:13.668Z,99.90
2019-06-10T03:11:22.255Z,99.90
2019-06-10T03:12:28.093Z,99.90
2019-06-10T03:13:34.320Z,99.90
2019-06-10T03:14:42.142Z,99.90
2019-06-10T03:15:52.195Z,99.90
2019-06-10T03:17:00.437Z,99.90
2019-06-10T03:18:06.293Z,99.90
2019-06-10T03:19:13.315Z,99.90
2019-06-10T03:20:20.023Z,99.90
2019-06-10T03:21:25.973Z,99.90
2019-06-10T03:22:32.797Z,99.90
2019-06-10T03:23:38.783Z,99.90
2019-06-10T03:24:45.069Z,99.90
2019-06-10T03:26:00.168Z,99.90
2019-06-10T03:27:06.797Z,99.90
2019-06-10T03:28:12.185Z,99.90
2019-06-10T03:29:18.609Z,99.90
2019-06-10T03:30:37.397Z,99.90
2019-06-10T03:31:40.051Z,99.90
2019-06-10T03:32:42.597Z,99.90
2019-06-10T03:33:48.290Z,99.90
2019-06-10T03:34:54.808Z,99.90
2019-06-10T03:36:03.248Z,99.90
2019-06-10T03:37:08.352Z,99.90
2019-06-10T03:38:14.216Z,99.90
2019-06-10T03:39:21.387Z,99.90
2019-06-10T03:40:27.723Z,99.90
2019-06-10T03:41:33.045Z,99.90
2019-06-10T03:42:38.795Z,99.90
2019-06-10T03:43:43.924Z,99.90
2019-06-10T03:44:52.414Z,99.90
2019-06-10T03:45:57.036Z,99.90
2019-06-10T03:47:02.976Z,99.90
2019-06-10T03:48:08.256Z,99.90
2019-06-10T03:49:14.511Z,99.90
2019-06-10T03:50:23.919Z,99.90
2019-06-10T03:51:28.685Z,99.90
2019-06-10T03:52:34.690Z,99.90
2019-06-10T03:53:42.354Z,99.90
2019-06-10T03:54:46.869Z,99.90
2019-06-10T03:55:53.055Z,99.90
2019-06-10T03:56:59.109Z,99.90
2019-06-10T03:58:05.604Z,99.90
2019-06-10T03:59:12.242Z,99.90
2019-06-10T04:00:20.261Z,99.90
2019-06-10T04:01:28.615Z,99.90
2019-06-10T04:02:34.459Z,99.90
2019-06-10T04:03:39.672Z,99.90
2019-06-10T04:04:46.105Z,99.90
2019-06-10T04:05:52.688Z,99.90
2019-06-10T04:06:59.133Z,99.90
2019-06-10T04:08:04.142Z,99.90
2019-06-10T04:09:11.963Z,99.90
2019-06-10T04:10:17.541Z,99.90
2019-06-10T04:11:25.564Z,99.90
2019-06-10T04:12:32.584Z,99.90
2019-06-10T04:13:37.800Z,99.90
2019-06-10T04:14:43.579Z,99.90
2019-06-10T04:15:49.535Z,99.90
2019-06-10T04:16:54.897Z,99.90
2019-06-10T04:18:03.659Z,99.90
2019-06-10T04:19:07.727Z,99.90
2019-06-10T04:20:15.575Z,99.90
2019-06-10T04:21:22.768Z,99.90
2019-06-10T04:22:29.167Z,99.90
2019-06-10T04:23:35.097Z,99.90
2019-06-10T04:24:43.100Z,99.90
2019-06-10T04:25:47.845Z,99.90
2019-06-10T04:26:53.301Z,99.90
2019-06-10T04:27:59.050Z,99.90
2019-06-10T04:29:04.925Z,99.90
2019-06-10T04:30:12.755Z,99.90
2019-06-10T04:31:18.561Z,99.90
2019-06-10T04:32:25.724Z,99.90
2019-06-10T04:33:32.915Z,99.90
2019-06-10T04:34:37.942Z,99.90
2019-06-10T04:35:43.747Z,99.90
2019-06-10T04:36:48.874Z,99.90
2019-06-10T04:37:54.689Z,99.90
2019-06-10T04:38:59.581Z,99.90
2019-06-10T04:40:06.269Z,99.90
2019-06-10T04:41:12.651Z,99.90
2019-06-10T04:42:18.450Z,99.90
2019-06-10T04:43:24.906Z,99.90
2019-06-10T04:44:32.825Z,99.90
2019-06-10T04:45:37.599Z,99.90
2019-06-10T04:46:43.739Z,99.90
2019-06-10T04:47:49.266Z,99.90
2019-06-10T04:48:55.633Z,99.90
2019-06-10T04:50:02.923Z,99.90
2019-06-10T04:51:08.705Z,99.90
2019-06-10T04:52:14.105Z,99.90
2019-06-10T04:53:22.876Z,99.90
2019-06-10T04:54:28.632Z,99.90
2019-06-10T04:55:35.407Z,99.90
2019-06-10T04:56:42.796Z,99.90
2019-06-10T04:57:48.680Z,99.90
2019-06-10T04:58:54.140Z,99.90
2019-06-10T05:00:02.671Z,99.90
2019-06-10T05:01:07.725Z,99.90
2019-06-10T05:02:13.874Z,99.90
2019-06-10T05:03:20.890Z,99.90
2019-06-10T05:04:28.718Z,99.90
2019-06-10T05:05:34.936Z,99.90
2019-06-10T05:06:42.186Z,99.90
2019-06-10T05:07:47.750Z,99.90
2019-06-10T05:08:53.879Z,99.90
2019-06-10T05:09:59.451Z,99.90
2019-06-10T05:11:05.555Z,99.90
2019-06-10T05:12:12.089Z,99.90
2019-06-10T05:13:19.087Z,99.90
2019-06-10T05:14:25.713Z,99.90
2019-06-10T05:15:35.002Z,99.90
2019-06-10T05:16:42.881Z,99.90
2019-06-10T05:17:48.225Z,99.90
2019-06-10T05:18:54.873Z,99.90
2019-06-10T05:20:02.517Z,99.90
2019-06-10T05:21:09.032Z,99.90
2019-06-10T05:22:15.433Z,99.90
2019-06-10T05:23:22.496Z,99.90
2019-06-10T05:24:33.938Z,99.90
2019-06-10T05:25:37.318Z,99.90
2019-06-10T05:26:44.050Z,99.90
2019-06-10T05:27:52.119Z,99.90
2019-06-10T05:28:58.760Z,99.90
2019-06-10T05:30:05.419Z,99.90
2019-06-10T05:31:12.873Z,99.90
2019-06-10T05:32:23.228Z,99.90
2019-06-10T05:33:30.598Z,99.90
2019-06-10T05:34:37.608Z,99.90
2019-06-10T05:35:44.317Z,99.90
2019-06-10T05:36:52.435Z,99.90
2019-06-10T05:37:58.147Z,99.90
2019-06-10T05:39:04.128Z,99.90
2019-06-10T05:40:12.763Z,99.90
2019-06-10T05:41:19.115Z,99.90
2019-06-10T05:42:26.556Z,99.90
2019-06-10T05:43:34.578Z,99.90
2019-06-10T05:44:43.655Z,99.90
2019-06-10T05:45:49.632Z,99.90
2019-06-10T05:46:56.415Z,99.90
2019-06-10T05:48:02.822Z,99.90
2019-06-10T05:49:09.407Z,99.90
2019-06-10T05:50:15.229Z,99.90
2019-06-10T05:51:24.102Z,99.90
2019-06-10T05:52:29.082Z,99.90
2019-06-10T05:53:35.789Z,99.90
2019-06-10T05:54:43.101Z,99.90
2019-06-10T05:55:52.823Z,99.90
2019-06-10T05:56:57.811Z,99.90
2019-06-10T05:58:04.150Z,99.90
2019-06-10T05:59:12.093Z,99.90
2019-06-10T06:00:20.195Z,99.90
2019-06-10T06:01:27.503Z,99.90
2019-06-10T06:02:35.470Z,99.90
2019-06-10T06:03:43.648Z,99.90
2019-06-10T06:04:49.579Z,99.90
2019-06-10T06:05:55.814Z,99.90
2019-06-10T06:07:02.476Z,99.90
2019-06-10T06:08:09.207Z,99.90
2019-06-10T06:09:15.974Z,99.90
2019-06-10T06:10:22.351Z,99.90
2019-06-10T06:11:29.349Z,99.90
2019-06-10T06:12:35.771Z,99.90
2019-06-10T06:13:43.200Z,99.90
2019-06-10T06:14:49.154Z,99.90
2019-06-10T06:15:55.618Z,99.90
2019-06-10T06:17:02.208Z,99.90
2019-06-10T06:18:10.746Z,99.90
2019-06-10T06:19:16.799Z,99.90
2019-06-10T06:20:23.566Z,99.90
2019-06-10T06:21:34.427Z,99.90
2019-06-10T06:22:37.753Z,99.90
2019-06-10T06:23:43.889Z,99.90
2019-06-10T06:24:52.308Z,99.90
2019-06-10T06:25:57.882Z,99.90
2019-06-10T06:27:06.320Z,99.90
2019-06-10T06:28:12.905Z,99.90
2019-06-10T06:29:22.304Z,99.90
2019-06-10T06:30:28.384Z,99.90
2019-06-10T06:31:36.165Z,99.90
2019-06-10T06:32:43.554Z,99.90
2019-06-10T06:33:52.405Z,99.90
2019-06-10T06:34:58.541Z,99.90
2019-06-10T06:36:04.580Z,99.90
2019-06-10T06:37:12.609Z,99.90
2019-06-10T06:38:18.296Z,99.90
2019-06-10T06:39:24.374Z,99.90
2019-06-10T06:40:34.298Z,99.90
2019-06-10T06:41:39.117Z,99.90
2019-06-10T06:42:45.921Z,99.90
2019-06-10T06:43:53.047Z,99.90
2019-06-10T06:44:59.494Z,99.90
2019-06-10T06:46:05.445Z,99.90
2019-06-10T06:47:13.223Z,99.90
2019-06-10T06:48:19.192Z,99.90
2019-06-10T06:49:25.483Z,99.90
2019-06-10T06:50:34.284Z,99.90
2019-06-10T06:51:51.795Z,99.90
2019-06-10T06:53:15.593Z,99.90
2019-06-10T06:53:56.244Z,99.90
2019-06-10T06:55:02.494Z,99.90
2019-06-10T06:56:09.560Z,99.90
2019-06-10T06:57:15.758Z,99.90
2019-06-10T06:58:23.156Z,99.90
2019-06-10T06:59:29.207Z,99.90
2019-06-10T07:00:52.939Z,99.90
2019-06-10T07:01:44.198Z,99.90
2019-06-10T07:02:52.924Z,99.90
2019-06-10T07:03:58.387Z,99.90
2019-06-10T07:05:04.859Z,99.90
2019-06-10T07:06:14.160Z,99.90
2019-06-10T07:07:22.241Z,99.90
2019-06-10T07:08:28.176Z,99.90
2019-06-10T07:09:37.335Z,99.90
2019-06-10T07:10:45.175Z,99.90
2019-06-10T07:11:52.974Z,99.90
2019-06-10T07:13:02.792Z,99.90
2019-06-10T07:14:10.178Z,99.90
2019-06-10T07:15:15.753Z,99.90
2019-06-10T07:16:23.139Z,99.90
2019-06-10T07:17:29.007Z,99.90
2019-06-10T07:18:41.149Z,99.90
2019-06-10T07:19:45.894Z,99.90
2019-06-10T07:20:53.925Z,99.90
2019-06-10T07:22:09.495Z,99.90
2019-06-10T07:23:05.904Z,99.90
2019-06-10T07:24:12.660Z,99.90
2019-06-10T07:25:18.759Z,99.90
2019-06-10T07:26:23.993Z,99.90
2019-06-10T07:27:29.664Z,99.90
2019-06-10T07:28:38.415Z,99.90
2019-06-10T07:29:47.140Z,99.90
2019-06-10T07:30:55.127Z,99.90
2019-06-10T07:31:59.152Z,99.90
2019-06-10T07:33:04.440Z,99.90
2019-06-10T07:34:12.804Z,99.90
2019-06-10T07:35:17.462Z,99.90
2019-06-10T07:36:25.283Z,99.90
2019-06-10T07:37:32.787Z,99.90
2019-06-10T07:38:40.715Z,99.90
2019-06-10T07:39:45.434Z,99.90
2019-06-10T07:40:53.042Z,99.90
2019-06-10T07:41:58.181Z,99.90
2019-06-10T07:43:03.935Z,99.90
2019-06-10T07:44:12.484Z,99.90
2019-06-10T07:45:18.317Z,99.90
2019-06-10T07:46:23.526Z,99.90
2019-06-10T07:47:29.246Z,99.90
2019-06-10T07:48:35.306Z,99.90
2019-06-10T07:49:43.949Z,99.90
2019-06-10T07:50:48.853Z,99.90
2019-06-10T07:51:54.716Z,99.90
2019-06-10T07:53:03.632Z,99.90
2019-06-10T07:54:08.831Z,99.90
2019-06-10T07:55:14.436Z,99.90
2019-06-10T07:56:19.952Z,99.90
2019-06-10T07:57:25.163Z,99.90
2019-06-10T07:58:34.606Z,99.90
2019-06-10T07:59:37.695Z,99.90
2019-06-10T08:00:47.961Z,99.90
2019-06-10T08:01:55.484Z,99.90
2019-06-10T08:03:02.431Z,99.90
2019-06-10T08:04:07.998Z,99.90
2019-06-10T08:05:14.208Z,99.90
2019-06-10T08:06:19.534Z,99.90
2019-06-10T08:07:25.290Z,99.90
2019-06-10T08:08:32.639Z,99.90
2019-06-10T08:09:39.034Z,99.90
2019-06-10T08:10:48.525Z,99.90
2019-06-10T08:11:54.458Z,99.90
2019-06-10T08:12:59.630Z,99.90
2019-06-10T08:14:05.749Z,99.90
2019-06-10T08:15:12.484Z,99.90
2019-06-10T08:16:23.762Z,99.90
2019-06-10T08:17:32.851Z,99.90
2019-06-10T08:18:51.066Z,99.90
2019-06-10T08:19:49.626Z,99.90
2019-06-10T08:20:53.052Z,99.90
2019-06-10T08:21:58.232Z,99.90
2019-06-10T08:23:04.089Z,99.90
2019-06-10T08:24:09.658Z,99.90
2019-06-10T08:25:17.565Z,99.90
2019-06-10T08:26:23.274Z,99.90
2019-06-10T08:27:29.560Z,99.90
2019-06-10T08:28:35.493Z,99.90
2019-06-10T08:29:45.446Z,99.90
2019-06-10T08:30:48.644Z,99.90
2019-06-10T08:31:54.124Z,99.90
2019-06-10T08:32:59.385Z,99.90
2019-06-10T08:34:05.035Z,99.90
2019-06-10T08:35:10.028Z,99.90
2019-06-10T08:36:15.704Z,99.90
2019-06-10T08:37:22.892Z,99.90
2019-06-10T08:38:27.741Z,99.90
2019-06-10T08:39:33.458Z,99.90
2019-06-10T08:40:40.529Z,99.90
2019-06-10T08:41:48.848Z,99.90
2019-06-10T08:42:53.837Z,99.90
2019-06-10T08:43:58.749Z,99.90
2019-06-10T08:45:05.107Z,99.90
2019-06-10T08:46:10.209Z,99.90
2019-06-10T08:47:15.909Z,99.90
2019-06-10T08:48:22.800Z,99.90
2019-06-10T08:49:28.220Z,99.90
2019-06-10T08:50:33.784Z,99.90
2019-06-10T08:51:39.797Z,99.90
2019-06-10T08:53:03.432Z,99.90
2019-06-10T08:53:53.172Z,99.90
2019-06-10T08:54:58.381Z,99.90
2019-06-10T08:56:04.064Z,99.90
2019-06-10T08:57:09.280Z,99.90
2019-06-10T08:58:14.640Z,99.90
2019-06-10T08:59:20.108Z,99.90
2019-06-10T09:00:26.156Z,99.90
2019-06-10T09:01:33.499Z,99.90
2019-06-10T09:02:39.770Z,99.90
2019-06-10T09:03:49.066Z,99.90
2019-06-10T09:04:53.518Z,99.90
2019-06-10T09:05:59.017Z,99.90
2019-06-10T09:07:04.504Z,99.90
2019-06-10T09:08:09.571Z,99.90
2019-06-10T09:09:15.114Z,99.90
2019-06-10T09:10:22.712Z,99.90
2019-06-10T09:11:28.075Z,99.90
2019-06-10T09:12:36.516Z,99.90
2019-06-10T09:13:41.474Z,99.90
2019-06-10T09:14:49.639Z,99.90
2019-06-10T09:16:10.490Z,99.90
2019-06-10T09:17:03.441Z,99.90
2019-06-10T09:18:08.508Z,99.90
2019-06-10T09:19:13.455Z,99.90
2019-06-10T09:20:22.980Z,99.90
2019-06-10T09:21:27.627Z,99.90
2019-06-10T09:22:33.336Z,99.90
2019-06-10T09:23:39.254Z,99.90
2019-06-10T09:24:49.004Z,99.90
2019-06-10T09:25:56.936Z,99.90
2019-06-10T09:26:59.364Z,99.90
2019-06-10T09:28:04.421Z,99.90
2019-06-10T09:29:10.175Z,99.90
2019-06-10T09:30:15.793Z,99.90
2019-06-10T09:31:23.809Z,99.90
2019-06-10T09:32:28.078Z,99.90
2019-06-10T09:33:33.637Z,99.90
2019-06-10T09:34:40.187Z,99.90
2019-06-10T09:35:49.098Z,99.90
2019-06-10T09:36:56.627Z,99.90
2019-06-10T09:37:59.737Z,99.90
2019-06-10T09:39:06.872Z,99.90
2019-06-10T09:40:14.229Z,99.90
2019-06-10T09:41:19.532Z,99.90
2019-06-10T09:42:26.680Z,99.90
2019-06-10T09:43:33.536Z,99.90
2019-06-10T09:44:41.638Z,99.90
2019-06-10T09:45:50.191Z,99.90
2019-06-10T09:46:59.985Z,99.90
2019-06-10T09:48:04.033Z,99.90
2019-06-10T09:49:12.717Z,99.90
2019-06-10T09:50:22.718Z,99.90
2019-06-10T09:51:28.435Z,99.90
2019-06-10T09:52:33.746Z,99.90
2019-06-10T09:53:46.484Z,99.90
2019-06-10T09:54:50.297Z,99.90
2019-06-10T09:55:55.564Z,99.90
2019-06-10T09:57:02.387Z,99.90
2019-06-10T09:58:07.660Z,99.90
2019-06-10T09:59:13.992Z,99.90
2019-06-10T10:00:29.122Z,99.90
2019-06-10T10:01:33.132Z,99.90
2019-06-10T10:02:38.927Z,99.90
2019-06-10T10:03:49.163Z,99.90
2019-06-10T10:04:57.775Z,99.90
2019-06-10T10:06:09.998Z,99.90
2019-06-10T10:07:05.818Z,99.90
2019-06-10T10:08:12.671Z,99.90
2019-06-10T10:09:18.418Z,99.90
2019-06-10T10:10:32.662Z,99.90
2019-06-10T10:11:37.670Z,99.90
2019-06-10T10:12:44.448Z,99.90
2019-06-10T10:13:51.134Z,99.90
2019-06-10T10:14:56.623Z,99.90
2019-06-10T10:16:02.715Z,99.90
2019-06-10T10:17:07.925Z,99.90
2019-06-10T10:18:14.038Z,99.90
2019-06-10T10:19:19.228Z,99.90
2019-06-10T10:20:24.858Z,99.90
2019-06-10T10:21:30.153Z,99.90
2019-06-10T10:22:35.656Z,99.90
2019-06-10T10:23:52.560Z,99.90
2019-06-10T10:24:49.236Z,99.90
2019-06-10T10:25:56.928Z,99.90
2019-06-10T10:27:05.220Z,99.90
2019-06-10T10:28:09.419Z,99.90
2019-06-10T10:29:15.266Z,99.90
2019-06-10T10:30:25.249Z,99.90
2019-06-10T10:31:32.460Z,99.90
2019-06-10T10:32:37.324Z,99.90
2019-06-10T10:33:42.817Z,99.90
2019-06-10T10:34:48.717Z,99.90
2019-06-10T10:35:55.279Z,99.90
2019-06-10T10:37:02.730Z,99.90
2019-06-10T10:38:07.332Z,99.90
2019-06-10T10:39:13.880Z,99.90
2019-06-10T10:40:19.404Z,99.90
2019-06-10T10:41:24.356Z,99.90
2019-06-10T10:42:42.757Z,99.90
2019-06-10T10:43:37.566Z,99.90
2019-06-10T10:44:47.682Z,99.90
2019-06-10T10:45:53.263Z,99.90
2019-06-10T10:46:57.612Z,99.90
2019-06-10T10:48:02.619Z,99.90
2019-06-10T10:49:08.183Z,99.90
2019-06-10T10:50:14.119Z,99.90
2019-06-10T10:51:19.750Z,99.90
2019-06-10T10:52:24.799Z,99.90
2019-06-10T10:53:32.595Z,99.90
2019-06-10T10:54:37.272Z,99.90
2019-06-10T10:55:43.815Z,99.90
2019-06-10T10:56:52.384Z,99.90
2019-06-10T10:57:56.597Z,99.80
2019-06-10T10:59:02.429Z,99.10
2019-06-10T11:00:08.991Z,98.70
2019-06-10T11:01:14.974Z,98.20
2019-06-10T11:02:22.761Z,97.00
2019-06-10T11:03:27.783Z,97.30
2019-06-10T11:04:34.377Z,97.60
2019-06-10T11:05:39.557Z,97.20
2019-06-10T11:06:46.170Z,98.30
2019-06-10T11:07:54.846Z,97.80
2019-06-10T11:08:58.547Z,97.90
2019-06-10T11:10:04.493Z,98.80
2019-06-10T11:11:13.387Z,96.80
2019-06-10T11:12:18.590Z,97.80
2019-06-10T11:13:26.831Z,97.40
2019-06-10T11:14:33.995Z,97.30
2019-06-10T11:15:39.674Z,97.90
2019-06-10T11:16:45.250Z,97.00
2019-06-10T11:17:54.917Z,96.70
2019-06-10T11:18:58.081Z,96.50
2019-06-10T11:20:03.912Z,95.60
2019-06-10T11:21:08.752Z,96.40
2019-06-10T11:22:14.505Z,95.50
2019-06-10T11:23:19.719Z,95.80
2019-06-10T11:24:36.552Z,96.70
2019-06-10T11:25:33.207Z,96.70
2019-06-10T11:26:39.019Z,96.30
2019-06-10T11:27:44.084Z,97.50
2019-06-10T11:28:49.515Z,96.50
2019-06-10T11:29:57.363Z,96.20
2019-06-10T11:31:03.833Z,97.10
2019-06-10T11:32:09.348Z,97.40
2019-06-10T11:33:14.878Z,97.20
2019-06-10T11:34:20.002Z,96.80
2019-06-10T11:35:25.622Z,96.70
2019-06-10T11:36:30.520Z,96.80
2019-06-10T11:37:36.252Z,97.10
2019-06-10T11:38:41.360Z,97.90
2019-06-10T11:39:48.067Z,97.70
2019-06-10T11:40:59.654Z,98.70
2019-06-10T11:42:04.018Z,99.30
2019-06-10T11:43:09.178Z,99.90
2019-06-10T11:44:15.131Z,99.90
2019-06-10T11:45:22.197Z,98.40
2019-06-10T11:46:27.748Z,99.00
2019-06-10T11:47:33.082Z,99.00
2019-06-10T11:48:38.916Z,97.90
2019-06-10T11:49:43.736Z,97.10
2019-06-10T11:50:49.402Z,97.60
2019-06-10T11:51:56.480Z,97.50
2019-06-10T11:53:04.231Z,99.30
2019-06-10T11:54:08.389Z,98.70
2019-06-10T11:55:19.295Z,99.20
2019-06-10T11:56:43.292Z,99.00
2019-06-10T11:57:49.891Z,99.10
2019-06-10T11:58:58.562Z,98.30
2019-06-10T12:00:13.210Z,97.50
2019-06-10T12:01:12.175Z,97.60
2019-06-10T12:02:16.856Z,97.30
2019-06-10T12:03:23.013Z,98.30
2019-06-10T12:04:29.087Z,97.20
2019-06-10T12:05:34.735Z,98.10
2019-06-10T12:06:42.561Z,98.00
2019-06-10T12:07:47.233Z,98.00
2019-06-10T12:08:58.330Z,98.30
2019-06-10T12:10:01.577Z,98.60
2019-06-10T12:11:07.373Z,98.80
2019-06-10T12:12:12.982Z,98.30
2019-06-10T12:13:19.376Z,97.50
2019-06-10T12:14:27.020Z,98.30
2019-06-10T12:15:45.596Z,98.60
2019-06-10T12:17:50.811Z,97.40
2019-06-10T12:18:54.209Z,97.30
2019-06-10T12:20:02.885Z,96.20
2019-06-10T12:21:06.590Z,96.00
2019-06-10T12:22:13.378Z,96.70
2019-06-10T12:23:18.529Z,97.10
2019-06-10T12:24:24.098Z,97.00
2019-06-10T12:25:36.776Z,97.30
2019-06-10T12:26:36.615Z,96.80
2019-06-10T12:27:43.358Z,97.20
2019-06-10T12:28:50.717Z,97.90
2019-06-10T12:29:56.766Z,98.00
2019-06-10T12:31:06.911Z,98.70
2019-06-10T12:32:09.827Z,98.40
2019-06-10T12:33:21.269Z,99.00
2019-06-10T12:34:22.688Z,99.90
2019-06-10T12:35:28.488Z,99.60
2019-06-10T12:36:33.375Z,99.60
2019-06-10T12:37:38.947Z,99.20
2019-06-10T12:38:43.974Z,99.50
2019-06-10T12:39:49.794Z,98.70
2019-06-10T12:40:56.831Z,98.30
2019-06-10T12:42:06.114Z,98.50
2019-06-10T12:43:09.242Z,99.00
2019-06-10T12:44:14.815Z,98.80
2019-06-10T12:45:20.216Z,99.00
2019-06-10T12:46:25.732Z,98.90
2019-06-10T12:47:33.169Z,99.40
2019-06-10T12:48:37.905Z,99.90
2019-06-10T12:49:42.866Z,99.90
2019-06-10T12:50:48.448Z,99.90
2019-06-10T12:51:54.794Z,99.00
2019-06-10T12:53:05.040Z,98.90
2019-06-10T12:54:07.616Z,99.70
2019-06-10T12:55:14.353Z,99.80
2019-06-10T12:56:19.182Z,99.70
2019-06-10T12:57:24.795Z,99.90
2019-06-10T12:58:30.069Z,98.50
2019-06-10T12:59:35.639Z,98.70
2019-06-10T13:00:47.703Z,98.10
2019-06-10T13:01:53.320Z,98.40
2019-06-10T13:02:59.498Z,98.90
2019-06-10T13:04:07.631Z,98.60
2019-06-10T13:05:12.603Z,98.30
2019-06-10T13:06:18.494Z,98.00
2019-06-10T13:07:25.136Z,97.80
2019-06-10T13:08:33.147Z,97.70
2019-06-10T13:09:39.503Z,98.80
2019-06-10T13:10:46.222Z,98.00
2019-06-10T13:11:53.247Z,98.30
2019-06-10T13:12:58.375Z,98.60
2019-06-10T13:14:06.449Z,99.00
2019-06-10T13:15:11.606Z,97.70
2019-06-10T13:16:16.705Z,97.90
2019-06-10T13:17:22.284Z,98.30
2019-06-10T13:18:27.472Z,98.50
2019-06-10T13:19:34.385Z,99.30
2019-06-10T13:20:39.533Z,98.90
2019-06-10T13:21:45.241Z,98.50
2019-06-10T13:22:50.345Z,98.20
2019-06-10T13:23:57.410Z,98.90
2019-06-10T13:25:02.804Z,97.90
2019-06-10T13:26:12.555Z,97.00
2019-06-10T13:27:15.353Z,96.00
2019-06-10T13:28:22.263Z,96.30
2019-06-10T13:29:27.908Z,95.90
2019-06-10T13:30:34.292Z,96.20
2019-06-10T13:31:39.311Z,96.10
2019-06-10T13:32:46.176Z,96.60
2019-06-10T13:33:52.956Z,96.40
2019-06-10T13:34:58.432Z,96.50
2019-06-10T13:36:05.464Z,97.00
2019-06-10T13:37:12.604Z,96.90
2019-06-10T13:38:17.540Z,96.40
2019-06-10T13:39:26.878Z,96.20
2019-06-10T13:40:31.971Z,96.10
2019-06-10T13:41:38.047Z,95.90
2019-06-10T13:42:43.438Z,96.40
2019-06-10T13:43:49.271Z,95.80
2019-06-10T13:44:54.519Z,96.50
2019-06-10T13:46:02.218Z,95.80
2019-06-10T13:47:14.617Z,95.90
2019-06-10T13:48:18.254Z,95.60
2019-06-10T13:49:26.487Z,95.90
2019-06-10T13:50:32.881Z,96.30
2019-06-10T13:51:41.656Z,95.90
2019-06-10T13:52:47.944Z,95.70
2019-06-10T13:53:53.713Z,95.60
2019-06-10T13:55:01.315Z,96.60
2019-06-10T13:56:36.480Z,96.10
2019-06-10T13:57:16.209Z,96.00
2019-06-10T13:58:22.936Z,96.80
2019-06-10T13:59:28.735Z,97.30
2019-06-10T14:00:42.715Z,96.80
2019-06-10T14:01:42.836Z,97.70
2019-06-10T14:02:48.217Z,98.00
2019-06-10T14:03:53.973Z,97.40
2019-06-10T14:05:02.536Z,97.30
2019-06-10T14:06:22.200Z,98.40
2019-06-10T14:07:17.391Z,98.50
2019-06-10T14:08:23.367Z,98.00
2019-06-10T14:09:28.426Z,98.20
2019-06-10T14:10:34.292Z,97.70
2019-06-10T14:11:42.298Z,98.40
2019-06-10T14:12:48.987Z,97.70
2019-06-10T14:13:54.184Z,97.50
2019-06-10T14:15:04.136Z,97.80
2019-06-10T14:16:07.587Z,97.40
2019-06-10T14:17:19.005Z,97.90
2019-06-10T14:18:20.105Z,98.00