createdAt,value
2022-09-12T00:01:53.678Z,15.30
2022-09-12T00:04:20.699Z,15.20
2022-09-12T00:06:47.689Z,15.20
2022-09-12T00:09:15.301Z,15.20
2022-09-12T00:11:45.140Z,15.20
2022-09-12T00:14:15.719Z,15.20
2022-09-12T00:16:44.414Z,15.20
2022-09-12T00:19:12.275Z,15.20
2022-09-12T00:21:40.378Z,15.10
2022-09-12T00:24:08.155Z,15.10
2022-09-12T00:26:36.009Z,15.10
2022-09-12T00:29:03.525Z,15.10
2022-09-12T00:31:30.582Z,15.00
2022-09-12T00:34:00.650Z,15.00
2022-09-12T00:36:29.197Z,15.00
2022-09-12T00:38:56.453Z,15.00
2022-09-12T00:41:29.452Z,14.90
2022-09-12T00:43:59.648Z,14.90
2022-09-12T00:46:30.014Z,14.90
2022-09-12T00:49:14.405Z,14.90
2022-09-12T00:51:54.159Z,14.80
2022-09-12T00:54:25.454Z,14.80
2022-09-12T00:56:55.745Z,14.80
2022-09-12T00:59:27.661Z,14.80
2022-09-12T01:01:55.932Z,14.80
2022-09-12T01:04:25.366Z,14.70
2022-09-12T01:06:54.053Z,14.70
2022-09-12T01:09:23.404Z,14.70
2022-09-12T01:11:53.061Z,14.70
2022-09-12T01:14:21.287Z,14.70
2022-09-12T01:16:49.889Z,14.70
2022-09-12T01:19:38.056Z,14.70
2022-09-12T01:22:26.641Z,14.70
2022-09-12T01:25:24.535Z,14.60
2022-09-12T01:28:06.562Z,14.60
2022-09-12T01:30:55.702Z,14.60
2022-09-12T01:33:35.318Z,14.50
2022-09-12T01:36:17.082Z,14.50
2022-09-12T01:39:02.768Z,14.50
2022-09-12T01:41:53.107Z,14.50
2022-09-12T01:44:34.771Z,14.50
2022-09-12T01:47:41.765Z,14.40
2022-09-12T01:50:30.111Z,14.40
2022-09-12T01:53:16.944Z,14.40
2022-09-12T01:55:49.930Z,14.40
2022-09-12T01:58:36.379Z,14.40
2022-09-12T02:01:09.707Z,14.30
2022-09-12T02:04:08.749Z,14.30
2022-09-12T02:06:44.290Z,14.30
2022-09-12T02:09:16.807Z,14.20
2022-09-12T02:11:45.324Z,14.20
2022-09-12T02:14:24.928Z,14.20
2022-09-12T02:16:58.052Z,14.20
2022-09-12T02:19:30.928Z,14.20
2022-09-12T02:22:03.540Z,14.10
2022-09-12T02:24:43.209Z,14.10
2022-09-12T02:27:17.292Z,14.20
2022-09-12T02:29:45.468Z,14.10
2022-09-12T02:32:22.182Z,14.10
2022-09-12T02:35:01.156Z,14.10
2022-09-12T02:37:49.904Z,14.00
2022-09-12T02:40:17.756Z,14.10
2022-09-12T02:42:44.731Z,14.00
2022-09-12T02:45:15.309Z,14.00
2022-09-12T02:47:44.565Z,14.00
2022-09-12T02:50:12.745Z,14.00
2022-09-12T02:52:40.751Z,14.00
2022-09-12T02:55:08.495Z,13.90
2022-09-12T02:57:35.248Z,13.90
2022-09-12T03:00:02.421Z,13.90
2022-09-12T03:02:47.940Z,13.90
2022-09-12T03:05:24.824Z,13.90
2022-09-12T03:08:18.645Z,13.80
2022-09-12T03:11:06.282Z,13.80
2022-09-12T03:13:50.328Z,13.80
2022-09-12T03:16:42.381Z,13.80
2022-09-12T03:19:54.489Z,13.80
2022-09-12T03:22:21.335Z,13.70
2022-09-12T03:24:51.513Z,13.70
2022-09-12T03:27:26.207Z,13.70
2022-09-12T03:29:54.413Z,13.70
2022-09-12T03:32:39.345Z,13.60
2022-09-12T03:35:06.783Z,13.30
2022-09-12T03:37:33.580Z,13.60
2022-09-12T03:40:01.002Z,13.60
2022-09-12T03:42:27.843Z,13.60
2022-09-12T03:44:54.658Z,13.60
2022-09-12T03:47:21.482Z,13.60
2022-09-12T03:49:48.327Z,13.60
2022-09-12T03:52:15.318Z,13.60
2022-09-12T03:54:42.134Z,13.50
2022-09-12T03:57:08.941Z,13.50
2022-09-12T03:59:35.894Z,13.50
2022-09-12T04:02:02.786Z,13.50
2022-09-12T04:04:29.641Z,13.50
2022-09-12T04:06:56.529Z,13.50
2022-09-12T04:09:23.643Z,13.50
2022-09-12T04:11:50.442Z,13.50
2022-09-12T04:14:17.693Z,13.40
2022-09-12T04:16:44.732Z,13.40
2022-09-12T04:19:12.254Z,13.40
2022-09-12T04:21:39.984Z,13.40
2022-09-12T04:24:06.889Z,13.30
2022-09-12T04:26:33.757Z,13.30
2022-09-12T04:29:00.642Z,13.30
2022-09-12T04:31:39.099Z,13.30
2022-09-12T04:34:32.070Z,13.40
2022-09-12T04:36:59.283Z,13.30
2022-09-12T04:39:26.417Z,13.30
2022-09-12T04:41:55.349Z,13.30
2022-09-12T04:44:22.206Z,13.30
2022-09-12T04:46:49.293Z,13.30
2022-09-12T04:49:17.366Z,13.30
2022-09-12T04:51:44.335Z,13.30
2022-09-12T04:54:17.797Z,13.30
2022-09-12T04:56:46.556Z,13.30
2022-09-12T04:59:15.343Z,13.30
2022-09-12T05:01:42.738Z,13.30
2022-09-12T05:04:13.451Z,13.40
2022-09-12T05:06:41.993Z,13.40
2022-09-12T05:09:11.818Z,13.40
2022-09-12T05:12:03.356Z,13.50
2022-09-12T05:14:28.562Z,13.50
2022-09-12T05:16:59.703Z,13.50
2022-09-12T05:19:27.342Z,13.60
2022-09-12T05:21:54.196Z,13.70
2022-09-12T05:24:21.033Z,13.70
2022-09-12T05:26:48.014Z,13.80
2022-09-12T05:29:14.884Z,13.80
2022-09-12T05:31:41.920Z,13.90
2022-09-12T05:34:09.081Z,14.00
2022-09-12T05:36:39.657Z,14.00
2022-09-12T05:39:06.583Z,14.20
2022-09-12T05:41:34.416Z,14.30
2022-09-12T05:44:03.602Z,14.30
2022-09-12T05:46:35.847Z,14.40
2022-09-12T05:49:05.289Z,14.50
2022-09-12T05:51:40.829Z,14.60
2022-09-12T05:54:10.552Z,14.70
2022-09-12T05:56:42.962Z,14.90
2022-09-12T05:59:15.922Z,15.00
2022-09-12T06:01:43.359Z,15.20
2022-09-12T06:04:10.700Z,15.80
2022-09-12T06:06:41.694Z,16.80
2022-09-12T06:09:09.027Z,18.10
2022-09-12T06:11:37.878Z,19.30
2022-09-12T06:14:05.204Z,20.60
2022-09-12T06:16:34.138Z,21.80
2022-09-12T06:19:04.140Z,22.90
2022-09-12T06:21:31.380Z,23.70
2022-09-12T06:23:59.154Z,24.60
2022-09-12T06:26:26.455Z,25.30
2022-09-12T06:28:54.827Z,26.10
2022-09-12T06:31:25.342Z,26.80
2022-09-12T06:33:53.715Z,27.40
2022-09-12T06:36:27.059Z,27.90
2022-09-12T06:39:07.607Z,28.50
2022-09-12T06:41:34.933Z,29.20
2022-09-12T06:44:02.186Z,29.80
2022-09-12T06:46:29.522Z,30.20
2022-09-12T06:48:57.102Z,30.60
2022-09-12T06:51:24.748Z,30.90
2022-09-12T06:53:52.480Z,31.20
2022-09-12T06:56:21.468Z,31.40
2022-09-12T06:58:50.568Z,31.50
2022-09-12T07:01:23.174Z,31.20
2022-09-12T07:04:01.166Z,30.20
2022-09-12T07:06:39.928Z,28.80
2022-09-12T07:09:09.870Z,27.30
2022-09-12T07:11:38.905Z,26.20
2022-09-12T07:14:07.662Z,25.30
2022-09-12T07:16:38.283Z,24.50
2022-09-12T07:19:06.934Z,23.80
2022-09-12T07:21:38.994Z,23.30
2022-09-12T07:24:06.608Z,22.90
2022-09-12T07:26:33.707Z,22.40
2022-09-12T07:29:25.191Z,22.10
2022-09-12T07:31:47.748Z,21.90
2022-09-12T07:34:14.626Z,21.70
2022-09-12T07:36:41.492Z,21.50
2022-09-12T07:39:08.593Z,21.40
2022-09-12T07:41:35.691Z,21.30
2022-09-12T07:44:03.244Z,21.20
2022-09-12T07:46:32.321Z,21.10
2022-09-12T07:49:00.535Z,21.00
2022-09-12T07:51:28.978Z,21.00
2022-09-12T07:53:56.478Z,20.90
2022-09-12T07:56:28.789Z,20.80
2022-09-12T07:58:57.233Z,20.80
2022-09-12T08:01:24.550Z,20.80
2022-09-12T08:03:55.808Z,20.80
2022-09-12T08:06:24.361Z,20.80
2022-09-12T08:08:53.343Z,20.90
2022-09-12T08:11:22.260Z,20.90
2022-09-12T08:13:54.815Z,20.90
2022-09-12T08:16:32.155Z,20.90
2022-09-12T08:19:01.540Z,21.00
2022-09-12T08:21:31.126Z,21.00
2022-09-12T08:24:03.727Z,21.00
2022-09-12T08:26:32.880Z,21.00
2022-09-12T08:29:00.662Z,21.00
2022-09-12T08:31:28.211Z,21.10
2022-09-12T08:33:57.282Z,21.10
2022-09-12T08:36:26.573Z,21.20
2022-09-12T08:39:00.245Z,21.20
2022-09-12T08:41:35.591Z,21.30
2022-09-12T08:44:23.750Z,21.30
2022-09-12T08:47:12.517Z,21.30
2022-09-12T08:49:51.637Z,21.30
2022-09-12T08:52:24.403Z,21.40
2022-09-12T08:54:51.621Z,21.50
2022-09-12T08:57:19.049Z,21.50
2022-09-12T08:59:48.253Z,21.50
2022-09-12T09:02:30.304Z,21.60
2022-09-12T09:05:31.363Z,21.60
2022-09-12T09:08:35.713Z,21.70
2022-09-12T09:11:24.387Z,21.70
2022-09-12T09:14:27.498Z,21.80
2022-09-12T09:16:56.281Z,21.80
2022-09-12T09:19:37.988Z,21.80
2022-09-12T09:22:12.067Z,21.90
2022-09-12T09:24:47.731Z,21.90
2022-09-12T09:27:41.207Z,21.90
2022-09-12T09:30:15.432Z,21.90
2022-09-12T09:32:44.116Z,21.90
2022-09-12T09:35:43.008Z,22.10
2022-09-12T09:38:22.952Z,22.10
2022-09-12T09:41:34.467Z,22.30
2022-09-12T09:44:02.835Z,22.40
2022-09-12T09:46:32.997Z,22.50
2022-09-12T09:49:03.235Z,22.60
2022-09-12T09:51:36.361Z,22.80
2022-09-12T09:54:20.230Z,22.80
2022-09-12T09:56:47.780Z,22.90
2022-09-12T09:59:17.523Z,23.00
2022-09-12T10:01:49.844Z,23.10
2022-09-12T10:04:22.553Z,23.10
2022-09-12T10:06:53.021Z,23.20
2022-09-12T10:09:27.576Z,23.20
2022-09-12T10:11:56.547Z,23.30
2022-09-12T10:14:38.529Z,23.30
2022-09-12T10:17:42.070Z,23.40
2022-09-12T10:20:33.426Z,23.60
2022-09-12T10:23:07.382Z,23.70
2022-09-12T10:25:34.417Z,23.70
2022-09-12T10:28:21.454Z,23.70
2022-09-12T10:30:54.747Z,23.90
2022-09-12T10:33:24.506Z,24.10
2022-09-12T10:35:54.102Z,24.30
2022-09-12T10:38:31.344Z,24.60
2022-09-12T10:41:04.041Z,24.80
2022-09-12T10:43:34.098Z,25.00
2022-09-12T10:46:28.582Z,25.20
2022-09-12T10:49:21.360Z,25.30
2022-09-12T10:51:48.929Z,25.40
2022-09-12T10:54:18.897Z,25.50
2022-09-12T10:57:17.295Z,25.50
2022-09-12T10:59:56.528Z,25.60
2022-09-12T11:02:30.596Z,25.60
2022-09-12T11:05:37.455Z,25.50
2022-09-12T11:08:24.102Z,25.60
2022-09-12T11:11:15.918Z,25.70
2022-09-12T11:13:56.897Z,25.70
2022-09-12T11:16:33.543Z,25.70
2022-09-12T11:19:28.626Z,25.70
2022-09-12T11:22:01.969Z,25.80
2022-09-12T11:24:56.460Z,25.90
2022-09-12T11:27:55.330Z,25.90
2022-09-12T11:30:22.389Z,26.00
2022-09-12T11:33:22.230Z,26.00
2022-09-12T11:35:55.305Z,26.10
2022-09-12T11:38:44.877Z,26.10
2022-09-12T11:41:22.630Z,26.10
2022-09-12T11:43:49.648Z,26.10
2022-09-12T11:46:36.669Z,26.10
2022-09-12T11:49:11.968Z,26.10
2022-09-12T11:52:00.555Z,26.00
2022-09-12T11:54:43.197Z,25.90
2022-09-12T11:57:25.667Z,25.90
2022-09-12T12:00:33.075Z,25.80
2022-09-12T12:03:36.506Z,25.70
2022-09-12T12:06:14.081Z,25.60
2022-09-12T12:08:44.147Z,25.50
2022-09-12T12:11:16.522Z,25.40
2022-09-12T12:13:57.468Z,25.30
2022-09-12T12:16:41.379Z,25.30
2022-09-12T12:19:32.590Z,25.30
2022-09-12T12:22:22.082Z,25.20
2022-09-12T12:25:24.359Z,25.20
2022-09-12T12:28:02.069Z,25.20
2022-09-12T12:30:33.637Z,25.30
2022-09-12T12:33:13.198Z,25.40
2022-09-12T12:36:05.362Z,25.40
2022-09-12T12:41:52.722Z,25.60
2022-09-12T12:44:44.797Z,25.80
2022-09-12T12:47:20.193Z,26.00
2022-09-12T12:50:15.385Z,26.10
2022-09-12T12:52:55.636Z,26.20
2022-09-12T12:55:44.344Z,26.30
2022-09-12T12:58:35.040Z,26.30
2022-09-12T13:01:13.408Z,26.50
2022-09-12T13:04:02.990Z,26.50
2022-09-12T13:06:32.904Z,26.50
2022-09-12T13:09:09.156Z,26.60
2022-09-12T13:11:39.305Z,26.70
2022-09-12T13:14:27.816Z,26.80
2022-09-12T13:16:58.581Z,26.80
2022-09-12T13:19:30.838Z,26.90
2022-09-12T13:22:02.139Z,27.00
2022-09-12T13:24:29.307Z,27.10
2022-09-12T13:26:57.913Z,27.20
2022-09-12T13:29:27.453Z,27.20
2022-09-12T13:32:03.127Z,27.30
2022-09-12T13:34:33.719Z,27.20
2022-09-12T13:37:21.213Z,27.30
2022-09-12T13:39:54.276Z,27.20
2022-09-12T13:42:39.940Z,27.20
2022-09-12T13:45:27.075Z,27.10
2022-09-12T13:48:00.673Z,26.90
2022-09-12T13:50:51.813Z,26.90
2022-09-12T13:53:23.141Z,26.80
2022-09-12T13:55:59.774Z,26.70
2022-09-12T13:58:32.906Z,26.60
2022-09-12T14:01:14.809Z,26.50
2022-09-12T14:04:31.975Z,26.50
2022-09-12T14:07:01.324Z,26.40
2022-09-12T14:09:53.359Z,26.30
2022-09-12T14:12:43.580Z,26.30
2022-09-12T14:15:30.179Z,26.20
2022-09-12T14:18:01.446Z,26.20
2022-09-12T14:20:33.497Z,26.20
2022-09-12T14:23:03.785Z,26.20
2022-09-12T14:25:41.369Z,26.20
2022-09-12T14:28:14.599Z,26.20
2022-09-12T14:30:41.589Z,26.30
2022-09-12T14:33:11.637Z,26.30
2022-09-12T14:35:44.378Z,26.40
2022-09-12T14:38:26.110Z,26.50
2022-09-12T14:41:00.632Z,26.60
2022-09-12T14:43:31.737Z,26.50
2022-09-12T14:46:02.245Z,26.50
2022-09-12T14:48:32.911Z,26.50
2022-09-12T14:51:01.306Z,26.40
2022-09-12T14:53:34.823Z,26.40
2022-09-12T14:56:12.994Z,26.30
2022-09-12T14:58:40.885Z,26.30
2022-09-12T15:01:08.159Z,26.20
2022-09-12T15:03:49.432Z,26.10
2022-09-12T15:06:27.903Z,26.00
2022-09-12T15:08:56.816Z,25.80
2022-09-12T15:11:23.774Z,25.60
2022-09-12T15:13:50.770Z,25.40
2022-09-12T15:16:17.770Z,25.20
2022-09-12T15:18:44.692Z,25.10
2022-09-12T15:21:17.278Z,24.90
2022-09-12T15:23:49.998Z,24.70
2022-09-12T15:26:22.728Z,24.60
2022-09-12T15:28:50.783Z,24.50
2022-09-12T15:31:29.131Z,24.40
2022-09-12T15:33:58.109Z,24.20
2022-09-12T15:36:26.209Z,24.10
2022-09-12T15:38:53.613Z,24.00
2022-09-12T15:41:23.450Z,24.00
2022-09-12T15:43:50.856Z,23.90
2022-09-12T15:46:19.024Z,23.90
2022-09-12T15:48:46.430Z,23.90
2022-09-12T15:51:18.755Z,23.80
2022-09-12T15:53:46.918Z,23.80
2022-09-12T15:56:19.421Z,23.80
2022-09-12T15:58:58.079Z,23.70
2022-09-12T16:01:25.719Z,23.70
2022-09-12T16:03:52.668Z,23.70
2022-09-12T16:06:19.805Z,23.60
2022-09-12T16:08:46.789Z,23.60
2022-09-12T16:11:25.111Z,23.60
2022-09-12T16:13:53.233Z,23.60
2022-09-12T16:16:20.086Z,23.50
2022-09-12T16:18:47.047Z,23.40
2022-09-12T16:21:15.539Z,23.40
2022-09-12T16:23:44.082Z,23.30
2022-09-12T16:26:11.115Z,23.20
2022-09-12T16:28:38.039Z,23.20
2022-09-12T16:31:06.972Z,23.10
2022-09-12T16:33:34.777Z,23.10
2022-09-12T16:36:12.824Z,23.10
2022-09-12T16:38:57.867Z,23.00
2022-09-12T16:41:26.211Z,22.90
2022-09-12T16:43:54.254Z,22.90
2022-09-12T16:46:23.754Z,22.80
2022-09-12T16:48:55.867Z,22.80
2022-09-12T16:51:26.036Z,22.80
2022-09-12T16:53:54.203Z,22.70
2022-09-12T16:56:21.776Z,22.70
2022-09-12T16:58:49.434Z,22.70
2022-09-12T17:01:24.197Z,22.60
2022-09-12T17:03:58.989Z,22.50
2022-09-12T17:06:26.782Z,22.40
2022-09-12T17:08:55.605Z,22.40
2022-09-12T17:11:25.232Z,22.30
2022-09-12T17:14:05.488Z,22.20
2022-09-12T17:16:38.204Z,22.20
2022-09-12T17:19:06.521Z,22.10
2022-09-12T17:21:34.095Z,22.00
2022-09-12T17:24:01.316Z,22.00
2022-09-12T17:26:28.152Z,21.90
2022-09-12T17:28:55.130Z,21.80
2022-09-12T17:31:22.008Z,21.70
2022-09-12T17:33:49.860Z,21.60
2022-09-12T17:36:17.926Z,21.50
2022-09-12T17:38:45.927Z,21.50
2022-09-12T17:41:17.646Z,21.40
2022-09-12T17:43:50.802Z,21.30
2022-09-12T17:46:19.086Z,21.20
2022-09-12T17:48:54.649Z,21.20
2022-09-12T17:51:24.997Z,21.10
2022-09-12T17:54:04.606Z,21.00
2022-09-12T17:56:33.018Z,21.00
2022-09-12T17:59:00.395Z,20.90
2022-09-12T18:01:47.358Z,20.80
2022-09-12T18:04:14.800Z,20.40
2022-09-12T18:06:47.840Z,20.70
2022-09-12T18:09:18.343Z,20.60
2022-09-12T18:11:45.886Z,20.50
2022-09-12T18:14:14.325Z,20.40
2022-09-12T18:16:42.549Z,20.40
2022-09-12T18:19:10.960Z,20.30
2022-09-12T18:21:38.498Z,20.30
2022-09-12T18:24:05.939Z,20.20
2022-09-12T18:26:33.382Z,20.20
2022-09-12T18:29:00.881Z,20.10
2022-09-12T18:31:29.993Z,20.10
2022-09-12T18:33:59.930Z,20.00
2022-09-12T18:36:27.530Z,20.00
2022-09-12T18:38:55.182Z,19.90
2022-09-12T18:41:24.862Z,19.90
2022-09-12T18:43:56.569Z,19.90
2022-09-12T18:46:24.098Z,19.80
2022-09-12T18:48:51.330Z,19.70
2022-09-12T18:51:23.228Z,19.70
2022-09-12T18:53:52.987Z,19.70
2022-09-12T18:56:21.725Z,19.60
2022-09-12T18:58:53.925Z,19.60
2022-09-12T19:01:22.051Z,19.60
2022-09-12T19:03:49.857Z,19.50
2022-09-12T19:06:20.934Z,19.50
2022-09-12T19:08:49.007Z,19.50
2022-09-12T19:11:17.218Z,19.40
2022-09-12T19:13:46.335Z,19.40
2022-09-12T19:16:16.409Z,19.40
2022-09-12T19:18:43.939Z,19.30
2022-09-12T19:21:15.738Z,19.20
2022-09-12T19:23:42.772Z,19.20
2022-09-12T19:26:11.356Z,19.20
2022-09-12T19:28:38.601Z,19.10
2022-09-12T19:31:06.964Z,19.10
2022-09-12T19:33:34.327Z,19.10
2022-09-12T19:36:22.181Z,19.00
2022-09-12T19:38:56.689Z,19.00
2022-09-12T19:41:23.610Z,18.90
2022-09-12T19:43:50.475Z,18.90
2022-09-12T19:46:20.025Z,18.90
2022-09-12T19:48:47.762Z,18.90
2022-09-12T19:51:15.994Z,18.80
2022-09-12T19:53:43.278Z,18.70
2022-09-12T19:56:11.862Z,18.70
2022-09-12T19:58:44.819Z,18.70
2022-09-12T20:01:18.002Z,18.60
2022-09-12T20:03:45.572Z,18.60
2022-09-12T20:06:15.142Z,18.60
2022-09-12T20:08:42.382Z,18.50
2022-09-12T20:11:10.794Z,18.50
2022-09-12T20:13:37.988Z,18.40
2022-09-12T20:16:19.034Z,18.40
2022-09-12T20:18:52.461Z,18.40
2022-09-12T20:21:21.962Z,18.30
2022-09-12T20:23:49.394Z,18.30
2022-09-12T20:26:16.592Z,18.20
2022-09-12T20:28:43.728Z,18.20
2022-09-12T20:31:13.874Z,18.20
2022-09-12T20:33:41.302Z,18.10
2022-09-12T20:36:10.600Z,18.10
2022-09-12T20:38:37.625Z,18.00
2022-09-12T20:41:06.573Z,18.00
2022-09-12T20:43:33.545Z,18.00
2022-09-12T20:46:04.167Z,17.90
2022-09-12T20:48:31.195Z,17.90
2022-09-12T20:51:01.855Z,17.90
2022-09-12T20:53:32.921Z,17.90
2022-09-12T20:56:03.091Z,17.80
2022-09-12T20:58:30.206Z,17.80
2022-09-12T21:00:57.636Z,17.70
2022-09-12T21:03:25.621Z,17.70
2022-09-12T21:05:52.596Z,17.60
2022-09-12T21:08:19.826Z,17.60
2022-09-12T21:10:46.697Z,17.60
2022-09-12T21:13:14.009Z,17.60
2022-09-12T21:15:42.332Z,17.60
2022-09-12T21:18:09.847Z,17.50
2022-09-12T21:20:37.102Z,17.50
2022-09-12T21:23:04.066Z,17.50
2022-09-12T21:25:31.268Z,17.40
2022-09-12T21:27:58.391Z,17.40
2022-09-12T21:30:25.449Z,17.40
2022-09-12T21:32:52.471Z,17.40
2022-09-12T21:35:20.457Z,17.30
2022-09-12T21:37:47.303Z,17.30
2022-09-12T21:40:14.344Z,17.30
2022-09-12T21:42:41.408Z,17.30
2022-09-12T21:45:08.930Z,17.30
2022-09-12T21:47:39.135Z,17.30
2022-09-12T21:50:08.060Z,17.20
2022-09-12T21:52:35.503Z,17.20
2022-09-12T21:55:05.072Z,17.20
2022-09-12T21:57:33.321Z,17.20
2022-09-12T22:00:00.516Z,17.20
2022-09-12T22:02:30.390Z,17.20
2022-09-12T22:04:57.685Z,17.20
2022-09-12T22:07:25.735Z,17.20
2022-09-12T22:09:52.633Z,17.20
2022-09-12T22:12:20.050Z,17.20
2022-09-12T22:14:46.931Z,17.10
2022-09-12T22:17:14.409Z,17.10
2022-09-12T22:19:41.353Z,17.20
2022-09-12T22:22:27.138Z,17.10
2022-09-12T22:24:53.985Z,17.10
2022-09-12T22:27:20.859Z,17.10
2022-09-12T22:29:50.546Z,17.10
2022-09-12T22:32:18.034Z,17.00
2022-09-12T22:34:45.355Z,17.00
2022-09-12T22:37:13.079Z,17.00
2022-09-12T22:39:40.610Z,17.00
2022-09-12T22:42:09.143Z,17.00
2022-09-12T22:44:35.986Z,17.00
2022-09-12T22:47:02.841Z,17.00
2022-09-12T22:49:29.681Z,16.90
2022-09-12T22:51:56.564Z,16.90
2022-09-12T22:54:23.401Z,16.90
2022-09-12T22:56:50.362Z,16.90
2022-09-12T22:59:17.372Z,16.90
2022-09-12T23:01:44.184Z,16.90
2022-09-12T23:04:11.443Z,16.90
2022-09-12T23:06:38.408Z,16.80
2022-09-12T23:09:05.276Z,16.80
2022-09-12T23:11:32.152Z,16.80
2022-09-12T23:13:59.124Z,16.80
2022-09-12T23:16:26.708Z,16.80
2022-09-12T23:18:53.610Z,16.80
2022-09-12T23:21:22.144Z,16.70
2022-09-12T23:23:49.289Z,16.70
2022-09-12T23:26:18.308Z,16.70
2022-09-12T23:28:50.837Z,16.60
2022-09-12T23:31:17.719Z,16.60
2022-09-12T23:33:45.008Z,16.70
2022-09-12T23:36:14.224Z,16.60
2022-09-12T23:38:46.167Z,16.60
2022-09-12T23:41:14.703Z,16.60
2022-09-12T23:43:43.028Z,16.50
2022-09-12T23:46:10.161Z,16.60
2022-09-12T23:48:37.197Z,16.50
2022-09-12T23:51:04.216Z,16.50
2022-09-12T23:53:31.526Z,16.60
2022-09-12T23:55:59.020Z,16.50
2022-09-12T23:58:26.170Z,16.50
